gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6409786,npp,551,1376,152.596237182617,50.4083099365234,30.4323253631592,33030304,551,1036,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.18437137613192,34.66835504768677,30.257457022456208,7.148298834885791e-25,10.0,-34.7,1.2937979144666532,-34.365,23.8221,30.1696,66.8657,0.8434,120.0706,128.6984,0
6427456,npp,454,55,183.491622924805,50.4093818664551,30.4259548187256,33030304,455,23,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.252321327973,69.43451726925905,56.03421239280454,3.6412111446316884e-09,1.0,-69.38,3.5496478698597698,-69.335,46.5065,66.3061,95.6152,0.3837,58.4581,70.4144,0
6427842,npp,417,2383,90.3475494384766,50.4142150878906,30.4326629638672,33030304,418,1927,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.43203158087304,19.899993586268874,17.54945514619503,2.3427218327223468e-15,17.0,19.82,1.0837787002826917,19.72,18.9191,24.275,28.9545,1.0482,86.4098,94.7013,0
6698363,npp,353,1956,55.7457313537598,50.4136962890625,30.4292507171631,3670176,353,1526,196611,3866787,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-02-06 00:02:07.175931,107.35639250027899,4.460579744897542,3.950450298984467,1.206681555781102e-07,14.0,-4.53,1.0,-4.53,15.6442,24.187,43.2686,1.052,57.0035,58.6447,0
6799169,npp,40,3077,101.810813903809,50.4139099121094,30.4325332641602,33030304,40,2470,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.58859642230277,48.74395485569768,41.75701781834888,7.498158924169271e-26,22.0,48.62,1.7549928774784245,48.65,31.1907,40.0813,120.6698,0.6348,60.6184,64.6325,0
6864997,npp,302,932,142.616333007812,50.4099769592285,30.4259414672852,33030304,300,692,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.39184721494667,50.4977026594012,43.117234332868065,6.108881816667113e-07,7.0,-50.5,1.7549928774784245,-50.5,29.564,34.8594,47.5424,0.7299,86.845,104.0995,0
6865462,npp,731,3212,163.335311889648,50.4074859619141,30.4307098388672,33030304,730,2555,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.18518079321001,52.68035505975564,44.790289592733764,3.550894379417475e-12,23.0,52.55,1.9513309067639726,52.6,20.4125,31.7532,71.0557,0.8013,92.8767,130.8853,0
6872569,npp,80,2802,152.440185546875,50.4081916809082,30.4313468933105,33030304,82,2256,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.36471861196121,39.225834629456244,34.069943909476116,1.9683544562590158e-07,20.0,39.12,1.4276677814245327,39.12,19.5927,30.6188,39.3996,0.831,110.7737,126.6805,0
6972411,npp,154,931,49.5458297729492,50.4112701416016,30.4277477264404,33030304,153,691,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.2030647601538,50.534364143912775,43.147453370594356,1.2091353371775945e-11,7.0,-50.53,1.7549928774784245,-50.5,29.564,34.8594,47.5424,0.7299,33.8132,36.1648,0
6983671,npp,40,54,110.469375610352,50.4098815917969,30.4256343841553,33030304,40,22,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.16508843635177,69.45029394075017,56.045332600798424,5.426764960314647e-22,1.0,-69.39,3.5496478698597698,-69.335,46.5065,66.3061,95.6152,0.3837,37.8864,42.3923,0
6989151,npp,64,1954,30.7914505004883,50.4155769348145,30.4290657043457,33030304,65,1525,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-03-10 00:02:01.295975,95.69204293766887,4.6473273664111545,4.1159797266351825,4.844860621118797e-20,14.0,-4.64,1.0,-4.53,15.6442,24.187,43.2686,1.052,32.0493,32.3927,0
6995334,npp,97,1522,23.6318206787109,50.4147148132324,30.4339027404785,33030304,98,1141,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.4299231606708,28.05910932284528,24.626062784551028,1.2465684841198291e-23,11.0,-28.09,1.184412938166907,-27.57,12.459,19.1387,24.2804,1.3295,29.2383,31.4183,0
7059755,npp,745,1809,31.8170051574707,50.4121856689453,30.4263896942139,33030304,745,1387,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.19484816583845,12.93574588494992,11.438243552717832,5.147832459463454e-05,13.0,-12.99,1.015504800579495,-12.93,14.7123,26.2793,31.4936,0.9682,30.8979,30.8066,0
7060182,npp,108,3974,91.7034530639648,50.4076690673828,30.429048538208,33079456,106,3155,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.86882800455764,68.7487536008629,55.66445733780611,1.3457866265759814e-09,29.0,68.54,3.3985290935932855,68.69,54.6726,91.7035,235.2831,0.2775,25.4448,25.4448,0
7165747,npp,626,779,53.2438011169434,50.4111022949219,30.4246101379395,33030304,628,563,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.68918633018754,54.739078209662026,46.33280154778862,0.0003971831144203502,6.0,-54.74,2.0682789409984763,-54.585,15.3773,35.6909,42.6998,0.7129,33.9315,37.9586,0
7171669,npp,580,341,62.855827331543,50.4138603210449,30.4299755096436,33030304,582,186,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9256520402223,64.50730002618359,53.096164465366385,5.955291545375223e-09,3.0,-64.49,2.8345692104261015,-64.4,19.3125,40.4706,62.0817,0.6287,33.342,39.5189,0
7178626,npp,520,2238,21.7960433959961,50.4140129089355,30.4284782409668,33079456,520,1796,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.68470034175486,11.862087754564099,10.492624402495927,1.8334307527094102e-07,16.0,11.8,1.015504800579495,12.08,10.5026,19.1003,26.3802,1.3322,28.0994,29.036,0
7185056,npp,570,1807,24.23215675354,50.4121017456055,30.434154510498,33079456,570,1385,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.72320479960023,13.06007652707558,11.54822239861881,8.429567544377239e-12,13.0,-13.1,1.015504800579495,-12.93,14.7123,26.2793,31.4936,0.9682,23.4289,23.4626,0
7197582,npp,568,926,32.7119331359863,50.4122886657715,30.4304809570312,33079456,568,688,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.3411164294137,50.67796390614222,43.26167167620873,2.576301964921584e-19,7.0,-50.68,1.847645286154319,-50.5,29.564,34.8594,47.5424,0.7299,24.2825,23.8773,0
7198060,npp,230,3208,31.0882053375244,50.4106826782227,30.4314231872559,33079456,231,2552,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.56781876896022,52.559091065590756,44.704145485551756,2.2206107880421816e-12,23.0,52.44,1.847645286154319,52.6,20.4125,31.7532,71.0557,0.8013,25.0848,24.9119,0
7203825,npp,532,486,71.4361801147461,50.4125442504883,30.4276485443115,33079456,534,291,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.02538920776465,61.63370046262527,51.21740778744788,6.317401413287963e-22,4.0,-61.61,2.5331140255951103,-61.415,27.2463,45.031,68.9852,0.5651,35.8688,40.3651,0
7204216,npp,344,2797,27.937141418457,50.4118690490723,30.4294719696045,33079456,344,2251,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.16297128993774,39.02359208939541,33.90604022109224,1.0557770437112282e-15,20.0,38.93,1.4276677814245327,39.12,19.5927,30.6188,39.3996,0.831,23.5664,23.2163,0
7210060,npp,466,48,95.6152420043945,50.4118041992188,30.4272365570068,33079456,469,19,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.3512852231794,69.53084942925436,56.09512373806219,1.3705843590287457e-23,1.0,-69.49,3.5496478698597698,-69.335,46.5065,66.3061,95.6152,0.3837,33.7017,36.6921,0
7210518,npp,431,2377,29.2036781311035,50.4099922180176,30.4269905090332,33079456,430,1922,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.97702604316592,19.59684996808259,17.286145452963027,1.5059715979418584e-18,17.0,19.51,1.0837787002826917,19.72,18.9191,24.275,28.9545,1.0482,29.9925,30.611,0
7216965,npp,490,1949,29.5810413360596,50.4109306335449,30.4257507324219,33079456,490,1520,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.08208315282201,4.879793166442118,4.322008950511589,7.955715790566498e-21,14.0,-4.93,1.0,-4.53,15.6442,24.187,43.2686,1.052,30.8389,31.1194,0
7223611,npp,751,3723,51.5258674621582,50.4129447937012,30.4256744384766,33079456,748,3009,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.23260700383985,64.39370214911222,53.033356379257555,3.0344719383412536e-18,27.0,64.23,2.8345692104261015,64.43,13.9407,34.4479,78.2017,0.7386,31.4697,38.0593,0
7274757,npp,255,2655,26.9197769165039,50.409610748291,30.4276657104492,33079456,254,2140,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.49099523566684,33.14677809349612,28.974699745953718,2.1019539140303684e-05,19.0,33.06,1.2365102219381485,33.28,17.9827,27.0183,30.6298,0.9418,25.3651,25.352,0
7358424,npp,287,1658,25.9809646606445,50.4087867736816,30.4298152923584,33079456,286,1251,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.72102955240226,21.25584182341793,18.73325284695741,0.00024586553089994527,12.0,-21.26,1.0837787002826917,-20.42,9.519,24.9616,26.5784,1.0194,26.3854,26.4839,0
7364436,npp,310,1219,35.944149017334,50.4086074829102,30.4337387084961,33079456,310,904,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.85726850283375,40.95523434901824,35.49715241567007,1.1807626153158827e-07,9.0,-40.96,1.4276677814245327,-40.59,20.2473,30.7883,32.678,0.8264,29.0561,29.7058,0
7371541,npp,18,3069,38.7071380615234,50.4104232788086,30.4299507141113,33079456,20,2465,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.29479882280508,48.48867520577919,41.56046411610213,0.00013286985497369447,22.0,48.38,1.7549928774784245,48.65,31.1907,40.0813,120.6698,0.6348,24.6618,24.5724,0
7398038,npp,299,1368,29.8085746765137,50.4095230102539,30.4323787689209,33079456,298,1031,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.61629936077456,35.02976628691258,30.563308171454832,2.7661727685750747e-15,10.0,-35.04,1.2937979144666532,-34.365,23.8221,30.1696,66.8657,0.8434,25.1657,25.1403,0
7398597,npp,582,3595,84.3647308349609,50.4098320007324,30.4277820587158,33079392,583,2917,1040400131,1073479523,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.95841420416467,61.867618335910215,51.37891484590611,1.73085628374374e-08,26.0,61.72,2.5331140255951103,61.93,52.0086,84.3647,1410.3207,0.3016,25.4448,25.4448,0
7404864,npp,302,923,45.5390434265137,50.4125862121582,30.4250946044922,33079456,300,686,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.93362952545895,50.776535494808286,43.33505710709905,3.800947429818019e-17,7.0,-50.76,1.847645286154319,-50.5,29.564,34.8594,47.5424,0.7299,31.2249,33.2402,0
7405222,npp,734,3205,41.3794898986816,50.4104766845703,30.4304351806641,33079392,732,2551,1040400131,1073479523,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.14621258586995,52.46805692055137,44.632662119263316,2.6420315116553828e-11,23.0,52.35,1.847645286154319,52.6,20.4125,31.7532,71.0557,0.8013,30.6548,33.1586,0
7411552,npp,277,485,53.6298637390137,50.4120445251465,30.4328460693359,33079456,278,290,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.98805080444907,61.662559642502664,51.23319012196963,1.5025595217132667e-18,4.0,-61.64,2.5331140255951103,-61.415,27.2463,45.031,68.9852,0.5651,28.8394,30.3036,0
7411972,npp,91,2794,39.2010765075684,50.4117164611816,30.4258766174316,33079456,90,2249,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.017037916735,38.91094059387342,33.81081697565714,3.3395870729226416e-14,20.0,38.82,1.4276677814245327,39.12,19.5927,30.6188,39.3996,0.831,31.4562,32.5768,0
7418751,npp,188,2375,22.1222362518311,50.4144477844238,30.427059173584,33079456,188,1920,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.88133888606026,19.480852786589473,17.18383290595425,6.674426386765854e-17,17.0,19.4,1.0442604737599883,19.72,18.9191,24.275,28.9545,1.0482,23.3833,23.1883,0
7453773,npp,694,3339,53.3211708068848,50.4113693237305,30.4309005737305,33079392,695,2687,1040400131,1073479523,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.52517420161665,56.0063084799709,47.26717343754569,1.957812009682807e-12,24.0,55.88,2.0682789409984763,56.195,43.6689,52.1769,53.7728,0.4877,25.998,26.0028,0
7459763,npp,280,632,43.5270195007324,50.4143753051758,30.4300365447998,33079456,280,415,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.15321069943263,58.4108827114973,48.98939687890086,9.283581897190655e-10,5.0,-58.39,2.253202848596432,-58.22,36.1211,42.8874,48.2402,0.5933,25.7286,25.8243,0
7460218,npp,44,2934,33.5134239196777,50.4102973937988,30.4265079498291,33079392,43,2366,1040400131,1073479523,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.53528703651926,44.046612901677875,38.01910035165477,6.414811586071482e-12,21.0,43.94,1.5732132722552272,44.415,26.6061,32.7557,36.7982,0.7768,25.9264,26.0334,0
7473559,npp,229,2094,30.9973850250244,50.4119262695312,30.4251499176025,33079456,229,1659,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-70.8452830157569,3.5481343422378613,3.1427690250065443,9.531669177362835e-09,15.0,3.49,1.0,3.83,17.694,25.4448,31.8179,1.0,30.9974,30.9974,0
7501348,npp,123,2658,31.5761470794678,50.4089126586914,30.4320793151855,33079456,122,2141,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.33016429201074,33.271466318257296,29.078238566085183,0.00015450072380546103,19.0,33.19,1.2365102219381485,33.28,17.9827,27.0183,30.6298,0.9418,29.1308,29.7371,0
7596886,npp,278,1226,30.7883281707764,50.41259765625,30.4325675964355,33079456,278,910,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.69774743107335,40.700632946227316,35.28556466564127,3.8882374167550526e-07,9.0,-40.7,1.4276677814245327,-40.59,20.2473,30.7883,32.678,0.8264,25.4448,25.4448,0
7603611,npp,270,782,40.8011436462402,50.415943145752,30.4288272857666,33079456,268,566,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-06-05 23:11:44.572298,93.0178395936143,54.68679730393115,46.28880307647781,1.0037541895015995e-09,6.0,-54.66,2.0682789409984763,-54.585,15.3773,35.6909,42.6998,0.7129,27.9156,29.088,0
7611042,npp,97,2660,32.7254447937012,50.4134826660156,30.425609588623,33079392,98,2144,1040400131,1073479523,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-71.04712135197202,33.36188437243007,29.15408428213874,1.2237573563037199e-05,19.0,33.28,1.2365102219381485,33.28,17.9827,27.0183,30.6298,0.9418,30.0603,30.8195,0
7616396,npp,168,2240,32.8897590637207,50.413215637207,30.4265632629395,33079392,168,1798,1040400131,1073479523,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.90486349984701,11.970280241509796,10.587037243495201,2.3941679080303617e-08,16.0,11.91,1.015504800579495,12.08,10.5026,19.1003,26.3802,1.3322,39.0237,43.8146,0
7624812,npp,228,1810,28.324197769165,50.4098167419434,30.4330997467041,33079456,228,1387,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.00453172130824,12.876884182202485,11.385750616741552,3.526039564428909e-11,13.0,-12.93,1.015504800579495,-12.93,14.7123,26.2793,31.4936,0.9682,27.4585,27.4247,0
7645676,npp,234,491,78.9773330688477,50.4112777709961,30.4246807098389,33079456,233,295,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.97742672284534,61.54183633420256,51.1486268846341,1.5945544039770878e-13,4.0,-61.51,2.5331140255951103,-61.415,27.2463,45.031,68.9852,0.5651,38.8458,44.6262,0
7646022,npp,46,2800,49.9895324707031,50.4086494445801,30.4309005737305,33079392,44,2253,1040400131,1073479523,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.35477897990364,39.14196474771651,34.00052521157041,2.006641095429906e-12,20.0,39.04,1.4276677814245327,39.12,19.5927,30.6188,39.3996,0.831,39.0129,41.5422,0
7652503,npp,180,55,73.0528182983398,50.4137763977051,30.4295749664307,33079456,182,23,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.573592458564,69.4409766195865,56.036748745619384,5.332891850522241e-12,1.0,-69.38,3.5496478698597698,-69.335,46.5065,66.3061,95.6152,0.3837,27.3455,28.0338,0
7652638,npp,144,2381,24.2750053405762,50.4136619567871,30.4312686920166,33079392,144,1925,1040400131,1073479523,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-06-13 00:21:02.988825,-70.36618685595926,19.810769920921985,17.4713262494248,6.288603324740387e-13,17.0,19.72,1.0837787002826917,19.72,18.9191,24.275,28.9545,1.0482,25.4448,25.4448,0
7664974,npp,258,1522,21.9078006744385,50.4146499633789,30.4318695068359,33079456,259,1141,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.39043262755936,28.063704967617063,24.628771482519358,5.570623451662482e-12,11.0,-28.09,1.184412938166907,-27.57,12.459,19.1387,24.2804,1.3295,27.7827,29.1263,0
7671511,npp,256,1079,45.864990234375,50.4114570617676,30.4245109558105,33079456,259,793,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-06-15 23:24:30.273668,95.3227562341483,45.90294791427177,39.505954309253596,2.1519637425394556e-10,8.0,-45.9,1.5732132722552272,-45.52,25.1139,31.8635,39.0919,0.7986,34.3447,36.6258,0
7672142,npp,651,3343,660.599182128906,50.4161109924316,30.427526473999,33079328,650,2692,1040400131,1073479459,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.04079313254131,56.11080573585653,47.34059078610563,1.868360337361663e-14,24.0,55.98,2.0682789409984763,56.195,43.6689,52.1769,53.7728,0.4877,319.6132,322.1502,0
7678600,npp,242,639,48.2402191162109,50.4126281738281,30.4318943023682,33079456,245,422,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.36226090973253,58.24837098003227,48.87158479997678,3.504865745506727e-08,5.0,-58.22,2.2013981571160284,-58.22,36.1211,42.8874,48.2402,0.5933,27.8763,28.6206,0
7678899,npp,3,2940,85.1979751586914,50.4113159179688,30.4261016845703,33079392,4,2371,1040400131,1073479523,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.4442984180605,44.249049060200456,38.180577578716665,7.014192442644763e-14,21.0,44.15,1.5732132722552272,44.415,26.6061,32.7557,36.7982,0.7768,58.7793,66.1821,0
7685540,npp,110,2523,35.0140190124512,50.4120330810547,30.433744430542,33079392,110,2042,1040400131,1073479523,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-71.00290911046625,27.031817370506282,23.741355955190528,2.219664386143651e-12,18.0,26.95,1.1367971201176101,27.44,14.1981,21.6114,30.1501,1.1774,37.2346,41.2247,0
7690057,npp,190,2100,25.4447860717773,50.4140853881836,30.4276790618896,33079392,190,1664,1040400131,1073479523,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-67.2817679615419,3.936121730189398,3.4861839687521847,4.1404789325563177e-10,15.0,3.83,1.0,3.83,17.694,25.4448,31.8179,1.0,25.4448,25.4448,0
7690981,npp,266,1229,32.6780395507812,50.4093894958496,30.4295997619629,33079456,265,913,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.04008827336176,40.57317477558019,35.18034830083473,0.000278586707053662,9.0,-40.59,1.4276677814245327,-40.59,20.2473,30.7883,32.678,0.8264,26.7684,27.0065,0
7703807,npp,595,3474,1099.7333984375,50.4103813171387,30.432788848877,33079328,597,2817,1040400131,1073479459,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.341352730267076,59.26048609847615,49.5906077023368,1.1781280071294973e-11,25.0,59.11,2.3545700244418297,59.29,37.0456,62.3743,1099.7334,0.4079,466.0174,448.6222,0
7709863,npp,739,3078,120.66975402832,50.410774230957,30.4324779510498,33079392,741,2471,1040400131,1073479523,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.96019783930673,48.75944456053847,41.76956992333948,3.632855523475072e-08,22.0,48.65,1.7549928774784245,48.65,31.1907,40.0813,120.6698,0.6348,71.3643,76.6047,0
7716664,npp,87,2663,27.018346786499,50.4160346984863,30.4291896820068,33079392,88,2146,1040400131,1073479523,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.46568336592229,33.500448537565134,29.27132350743093,0.00021150483019349782,19.0,33.41,1.2365102219381485,33.28,17.9827,27.0183,30.6298,0.9418,25.4448,25.4448,0
7792364,npp,193,205,72.9295654296875,50.4139785766602,30.4264163970947,33079456,197,102,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.7952827795572,66.98459160525942,54.61849681610651,0.0001173668616369699,2.0,-66.93,3.1865100272627664,-66.88,12.8065,43.2346,82.6801,0.5885,34.7637,42.9211,0
7820012,npp,236,788,39.6317558288574,50.4109268188477,30.4237251281738,33079456,235,573,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.21101322719291,54.52080295936722,46.16681313202932,1.6437246801870898e-09,6.0,-54.51,1.9513309067639726,-54.585,15.3773,35.6909,42.6998,0.7129,27.4644,28.2543,0
7819943,npp,729,3081,67.8008346557617,50.4131507873535,30.4338722229004,33079392,729,2473,1040400131,1073479523,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.57523723345122,48.853337654770186,41.844246329046136,8.302627310543146e-06,22.0,48.74,1.7549928774784245,48.65,31.1907,40.0813,120.6698,0.6348,41.2395,43.042,0
7826700,npp,201,351,62.0817260742188,50.4122772216797,30.4288482666016,33079456,201,193,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.8262573457684,64.33592284339319,52.98203341574679,1.78552716970216e-12,3.0,-64.3,2.7445598364131496,-64.4,19.3125,40.4706,62.0817,0.6287,33.319,39.0322,0
7826865,npp,77,2666,29.403190612793,50.4144477844238,30.4280242919922,33079392,77,2148,1040400131,1073479523,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-07-09 00:33:55.408920,-69.84346554227146,33.63544650244405,29.38644302895539,1.837912421137771e-08,19.0,33.55,1.2937979144666532,33.28,17.9827,27.0183,30.6298,0.9418,27.2881,27.6907,0
