gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,629,491,44.3661308288574,50.4167900085449,30.4327926635742,33030272,630,295,1040400131,1073430403,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-01-02 22:58:59.551084,91.01702210029322,61.53622676642479,51.148398147274634,0.053302650574940845,4.0,-61.51,2.5331140255951103,-61.49,25.7274,34.4414,66.3216,0.496,21.0,22.0044,21.717072237882856,0
6327016,npp,441,2801,21.2065773010254,50.4163017272949,30.4365043640137,33030272,441,2255,1040400131,1073430403,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.12351175248938,39.171881192185126,34.02723168093061,0.06161742720703892,20.0,39.08,1.4276677814245327,39.1,17.4323,22.6591,30.9976,0.7539,16.0646,15.987,15.654851461871996,0
6409786,npp,550,1376,76.9614410400391,50.4150390625,30.4339370727539,33030304,550,1036,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.27256931923957,34.66771873923583,30.25692031493344,7.1735640028540635e-25,10.0,-34.7,1.2937979144666532,-34.45,15.6055,18.2948,20.8603,0.9337,62.4265,71.8594,71.8594,0
6410122,npp,77,3601,105.909049987793,50.4152565002441,30.4414863586426,33030304,75,2921,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.61738498631962,62.01647480704187,51.47593386467549,2.126201865225008e-26,26.0,61.84,2.5331140255951103,61.915,32.1737,68.3665,489.0671,0.2499,31.9027,26.4623,26.4623,0
6427456,npp,453,56,92.9911499023438,50.4165954589844,30.4365730285645,33030304,455,23,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.28905723985577,69.41844814374953,56.025260290006074,3.6243836638027114e-09,1.0,-69.36,3.5496478698597698,-69.32,26.5914,37.4946,77.1224,0.4556,32.7164,42.3654,42.3654,0
6427842,npp,416,2383,61.2869606018066,50.4183616638184,30.4416007995605,33030304,416,1927,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.67962651044412,19.920885404561872,17.56774982015851,2.3383826473836906e-15,17.0,19.82,1.0837787002826917,19.88,9.638,15.655,19.0067,1.0911,59.1864,66.8732,66.8732,0
6507934,npp,420,348,120.680099487305,50.4157562255859,30.4361228942871,33030272,422,191,1040400131,1073430403,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.892993774949,64.38846519210756,53.013086577446536,0.14215257657196032,3.0,-64.36,2.7445598364131496,-64.36,9.6323,20.5184,43.9472,0.8325,53.5766,100.4688,99.70252700484788,0
6533456,npp,441,1377,77.3000717163086,50.4162635803223,30.4355068206787,33030272,441,1037,1040400131,1073430403,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.87356488805666,34.63345723519608,30.227182084742296,0.032198523318501336,10.0,-34.66,1.2937979144666532,-34.45,15.6055,18.2948,20.8603,0.9337,62.6882,72.1756,72.00203396625137,0
6534070,npp,720,3601,97.1534118652344,50.4135322570801,30.4389915466309,33030272,716,2921,1040400131,1073430403,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-02-02 01:17:01.615738,-61.43485153006755,62.02036914400392,51.47670019947988,0.037986420489423973,26.0,61.84,2.5331140255951103,61.915,32.1737,68.3665,489.0671,0.2499,28.4462,24.2746,24.06983432564162,0
6567812,npp,389,494,36.1633262634277,50.4157371520996,30.4375667572021,33030272,390,297,1040400131,1073430403,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-02-03 22:59:01.782935,90.97168545768278,61.47078041990355,51.1001884104284,0.0018833279772487806,4.0,-61.45,2.5331140255951103,-61.49,25.7274,34.4414,66.3216,0.496,17.7617,17.936,17.925847926750382,0
6698363,npp,352,1956,27.8523769378662,50.4178047180176,30.4373378753662,3670176,353,1527,196611,3866787,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-02-06 00:02:05.396657,94.89277942642866,4.5441124837243,4.024406117334982,1.210666044198789e-07,14.0,-4.53,1.0,-4.47,9.1232,19.7026,37.4697,0.867,25.2318,24.1478,24.1478,0
6799169,npp,39,3077,73.6645889282227,50.4201698303223,30.436637878418,33030304,40,2470,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.64013318812293,48.74343269404476,41.756608917397884,7.535855783162188e-26,22.0,48.62,1.7549928774784245,48.65,18.8671,26.4859,60.7324,0.6449,43.9645,47.5096,47.5096,0
6864997,npp,301,933,108.84253692627,50.4163627624512,30.437915802002,33030304,300,692,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.45407358414474,50.46658068020266,43.09320718952939,6.088758790425726e-07,7.0,-50.47,1.7549928774784245,-50.455,13.891,28.6402,50.5365,0.5964,62.7815,64.9174,64.9174,0
6865462,npp,729,3212,55.2150001525879,50.4198379516602,30.4392681121826,33030304,729,2555,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.2748688772468,52.67920731163437,44.78942099773439,3.5763481055155308e-12,23.0,52.55,1.9513309067639726,52.585,24.1781,28.8662,55.215,0.5918,30.585,32.6743,32.6743,0
6872569,npp,79,2802,90.3867797851562,50.4145355224609,30.4349975585938,33030304,78,2256,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.43587554257498,39.224646319525895,34.06895945652786,1.973663489648678e-07,20.0,39.12,1.4276677814245327,39.1,17.4323,22.6591,30.9976,0.7539,64.5214,68.1397,68.1397,0
6894371,npp,214,1956,49.0664939880371,50.4196166992188,30.4359683990479,33030272,215,1527,1040400131,1073430403,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-02-22 00:02:05.226374,103.36535839856803,4.464515412420286,3.953982409001908,0.007946017801720282,14.0,-4.53,1.0,-4.47,9.1232,19.7026,37.4697,0.867,46.4459,42.5403,42.49746701724802,0
6901140,npp,477,3728,103.379417419434,50.4140625,30.4406986236572,33030272,475,3012,1040400131,1073430403,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.21884386409715,64.50102746176876,53.09425822828856,0.007019459095978885,27.0,64.32,2.8345692104261015,64.43,14.7576,25.1043,83.9798,0.6804,44.6965,70.3436,70.30576162889527,0
6920172,npp,175,201,45.1634826660156,50.4177513122559,30.433614730835,33030272,181,100,1040400131,1073430403,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-02-25 22:46:17.333768,268.33611129991715,67.03770986355983,54.64991396150872,0.12073855355116281,2.0,-67.0,3.1865100272627664,-66.9,11.9887,19.4328,49.8447,0.879,25.1568,39.6999,39.049059225312035,0
6958012,npp,4,2663,56.6014137268066,50.4119758605957,30.4384784698486,3670144,4,2145,196611,3866755,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.60991181152258,33.510185968778444,29.280224849441787,0.029799335728090678,19.0,33.41,1.2365102219381485,33.41,9.728,19.1728,27.1871,0.891,47.3516,50.4291,50.26846677904428,0
6972411,npp,153,932,22.7722568511963,50.4176406860352,30.4397258758545,33030304,153,691,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.26495396334094,50.50315487381755,43.123364764600986,1.2154612690829221e-11,7.0,-50.5,1.7549928774784245,-50.455,13.891,28.6402,50.5365,0.5964,13.7384,13.5822,13.5822,0
6983671,npp,39,55,52.6281433105469,50.4171028137207,30.4362754821777,33030304,40,23,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.20181546753713,69.43417620756543,56.0363571667483,5.462204166835261e-22,1.0,-69.38,3.5496478698597698,-69.32,26.5914,37.4946,77.1224,0.4556,21.3454,23.9766,23.9766,0
6989151,npp,64,1955,47.7880172729492,50.4140357971191,30.4393424987793,33030304,64,1525,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-03-10 00:02:01.295975,95.60536837776793,4.590221563070445,4.0654265911862995,4.874094979880248e-20,14.0,-4.59,1.0,-4.47,9.1232,19.7026,37.4697,0.867,45.1674,41.4319,41.4319,0
6995334,npp,97,1522,23.6318206787109,50.4147148132324,30.4339027404785,33030304,98,1142,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.4299231606708,28.05910932284528,24.626062784551028,1.2465684841198291e-23,11.0,-28.09,1.184412938166907,-27.875,9.2129,17.8324,31.3021,0.9579,21.9784,22.6373,22.6373,0
7059755,npp,744,1810,17.2931289672852,50.4174690246582,30.4391002655029,33030304,744,1388,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.46003088626085,12.8775718174519,11.386997046523636,5.1357695560819516e-05,13.0,-12.93,1.015504800579495,-12.76,9.651,16.5065,20.151,1.0349,17.8566,17.896,17.896,0
7060182,npp,106,3974,28.9277572631836,50.4192695617676,30.4400215148926,33079456,105,3155,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.91804627405217,68.74806578967893,55.66406572663124,1.3558340962226277e-09,29.0,68.54,3.3985290935932855,68.69,12.9534,37.2282,39.9946,0.4588,14.6396,13.2734,13.2734,0
7065909,npp,766,1374,20.8602771759033,50.4196434020996,30.4395637512207,33030272,766,1035,1040400131,1073430403,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-03-21 23:36:48.422275,97.52920543069105,34.7657642114862,30.34173416812917,0.0018018897236022683,10.0,-34.79,1.2937979144666532,-34.45,15.6055,18.2948,20.8603,0.9337,19.0649,19.4774,19.467686919388058,0
7072950,npp,421,3210,27.3277111053467,50.4203109741211,30.4344043731689,33030272,422,2554,1040400131,1073430403,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.62126042972037,52.61790970336973,44.747226398454295,0.0010372215634434417,23.0,52.49,1.9513309067639726,52.585,24.1781,28.8662,55.215,0.5918,16.2935,16.1716,16.166008860583307,0
7078908,npp,710,490,75.7734832763672,50.4136619567871,30.4385814666748,33030272,711,294,1040400131,1073430403,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.9977157082909,61.54800222501809,51.15821835195585,0.020614764252373564,4.0,-61.53,2.5331140255951103,-61.49,25.7274,34.4414,66.3216,0.496,33.3987,37.5815,37.470376181290845,0
7079238,npp,521,2800,26.2232456207275,50.4150543212891,30.4345588684082,33030272,521,2254,1040400131,1073430403,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.11494433645944,39.13774490395434,33.999826175727655,0.007006438308679429,20.0,39.04,1.4276677814245327,39.1,17.4323,22.6591,30.9976,0.7539,19.5785,19.7689,19.731131817406258,0
7091635,npp,669,1953,31.7082290649414,50.4133071899414,30.4371910095215,33030272,668,1523,1040400131,1073430403,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-03-26 00:01:57.074948,99.29720158321753,4.666120346066821,4.132770946346818,0.04006723671228671,14.0,-4.7,1.0,-4.47,9.1232,19.7026,37.4697,0.867,29.0877,27.4908,27.274817692655393,0
7127158,npp,703,1077,51.6555252075195,50.4152565002441,30.4409675598145,33030272,701,791,1040400131,1073430403,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-03-27 23:24:09.328117,95.34808063488967,45.95701838878209,39.553246263936245,0.10968628699569044,8.0,-45.97,1.5732132722552272,-45.73,11.5273,21.2499,46.0531,0.8039,36.4091,41.5239,40.93263643172583,0
7127958,npp,314,3342,26.6932277679443,50.4191398620605,30.4359245300293,33079424,314,2691,1040400131,1073479555,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-64.07081427625357,56.08961137991458,47.330412676765434,0.0721731948269563,24.0,55.95,2.0682789409984763,56.015,26.3435,43.1741,78.1004,0.3957,9.1136,10.5613,10.172250631332709,0
7165747,npp,625,780,21.3572902679443,50.417407989502,30.4357776641846,33030304,628,564,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.74290659398419,54.71330978425421,46.31371217541291,0.00039734605505942336,6.0,-54.71,2.0682789409984763,-54.53,10.6961,21.3573,33.9489,0.7998,17.082,17.082,17.082,0
7166193,npp,336,3073,22.7530326843262,50.4180564880371,30.4330787658691,33079424,339,2468,1040400131,1073479555,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-03 00:51:56.629013,-66.23597801380207,48.617442243043115,41.6630615501438,0.0036738080148444614,22.0,48.5,1.7549928774784245,48.65,18.8671,26.4859,60.7324,0.6449,14.955,14.6745,14.654696350013229,0
7171669,npp,580,342,73.9261169433594,50.4138641357422,30.4407367706299,33030304,582,186,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.93392282174494,64.48860877820523,53.084293568983185,5.9943381211331544e-09,3.0,-64.47,2.8345692104261015,-64.36,9.6323,20.5184,43.9472,0.8325,35.9236,61.5451,61.5451,0
7178626,npp,519,2239,13.5153980255127,50.4187698364258,30.4415454864502,33079456,519,1796,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.96440855818469,11.915986733921883,10.540149115210053,1.8423826808884458e-07,16.0,11.85,1.015504800579495,12.3,6.2828,13.5154,18.1968,1.2639,17.082,17.082,17.082,0
7185056,npp,569,1807,17.0246047973633,50.4188117980957,30.4363994598389,33079456,569,1385,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.98051385340165,13.058045356770794,11.546433278988134,8.423027560528065e-12,13.0,-13.1,1.015504800579495,-12.76,9.651,16.5065,20.151,1.0349,17.5922,17.6181,17.6181,0
7197582,npp,567,927,21.7172813415527,50.4184761047363,30.4417190551758,33079456,568,688,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.40069455029376,50.64892488292842,43.23928332502917,2.5967228379223644e-19,7.0,-50.65,1.847645286154319,-50.455,13.891,28.6402,50.5365,0.5964,13.3351,12.9529,12.9529,0
7198060,npp,229,3208,24.178050994873,50.417064666748,30.4358348846436,33079456,230,2553,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.61437403663446,52.558650795194275,44.703811837905015,2.2255466375961497e-12,23.0,52.44,1.847645286154319,52.585,24.1781,28.8662,55.215,0.5918,14.5446,14.3077,14.3077,0
7203825,npp,531,487,32.719554901123,50.4192771911621,30.4389114379883,33079456,534,292,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.07093970760147,61.612205705674334,51.202961301196055,6.3709723066825315e-22,4.0,-61.59,2.5331140255951103,-61.49,25.7274,34.4414,66.3216,0.496,16.4022,16.228,16.228,0
7204216,npp,343,2797,22.6583652496338,50.4181900024414,30.4331169128418,33079456,343,2252,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.23445122244107,39.02296848080722,33.90552305741658,1.0593369640033363e-15,20.0,38.93,1.4276677814245327,39.1,17.4323,22.6591,30.9976,0.7539,17.0815,17.0814,17.0814,0
7210060,npp,465,49,27.2095623016357,50.4190254211426,30.4379043579102,33079456,469,20,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.38805794693997,69.51479235721905,56.08620358414079,1.382041694422227e-23,1.0,-69.47,3.5496478698597698,-69.32,26.5914,37.4946,77.1224,0.4556,14.1845,12.3963,12.3963,0
7210518,npp,430,2378,37.8822975158691,50.4144897460938,30.440034866333,33079456,429,1922,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.13730449046211,19.64665164805075,17.32967567982791,1.520104645638959e-18,17.0,19.56,1.0837787002826917,19.88,9.638,15.655,19.0067,1.0911,37.591,41.3352,41.3352,0
7216965,npp,489,1950,24.9762477874756,50.4159355163574,30.4384441375732,33079456,489,1521,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.75077560196034,4.817885278695849,4.2672055475826545,8.027144024572764e-21,14.0,-4.87,1.0,-4.47,9.1232,19.7026,37.4697,0.867,22.3557,21.6542,21.6542,0
7223611,npp,750,3724,36.0966758728027,50.415828704834,30.4400196075439,33079456,747,3009,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.25624548169683,64.4114538130149,53.04465782091334,3.0633956881794345e-18,27.0,64.25,2.8345692104261015,64.43,14.7576,25.1043,83.9798,0.6804,20.96,24.5617,24.5617,0
7274757,npp,254,2656,42.3159980773926,50.4138259887695,30.4413738250732,33079456,253,2140,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.57531537215233,33.190188450837866,29.01150522075966,2.0929487706197383e-05,19.0,33.1,1.2365102219381485,33.41,9.728,19.1728,27.1871,0.891,35.7986,37.7015,37.7015,0
7293928,npp,383,1367,15.6076555252075,50.4187812805176,30.4341678619385,33079424,386,1031,1040400131,1073479555,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-22 23:36:34.735946,97.16692985117422,35.07992489521657,30.60693946909027,0.014224546549192117,10.0,-35.08,1.2937979144666532,-34.45,15.6055,18.2948,20.8603,0.9337,15.005,14.573,14.49632262874312,0
7300559,npp,375,923,47.5644569396973,50.415470123291,30.4369869232178,33079424,375,686,1040400131,1073479555,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.69609746805442,50.76339264395275,43.32699675524813,0.02828866710303649,7.0,-50.76,1.847645286154319,-50.455,13.891,28.6402,50.5365,0.5964,27.3244,28.3691,28.216610033285033,0
7306878,npp,338,484,107.816230773926,50.4137420654297,30.4409923553467,33079424,341,289,1040400131,1073479555,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.97859525020255,61.68889761759313,51.25387212094313,0.04723117809145117,4.0,-61.66,2.5331140255951103,-61.49,25.7274,34.4414,66.3216,0.496,46.0482,53.4738,53.21920049027969,0
7307175,npp,151,2794,37.4517288208008,50.4148826599121,30.4395332336426,33079424,151,2248,1040400131,1073479555,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.08984483213848,38.90209951767056,33.80497607491121,0.02026931223307037,20.0,38.82,1.4276677814245327,39.1,17.4323,22.6591,30.9976,0.7539,27.4434,28.2337,28.124438339261506,0
7326287,npp,323,1513,24.3865127563477,50.4170951843262,30.4421539306641,33079424,324,1134,1040400131,1073479555,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.74972560463334,28.471163468834384,24.98130473870268,0.05384838430485595,11.0,-28.51,1.184412938166907,-27.875,9.2129,17.8324,31.3021,0.9579,22.6156,23.3603,23.070030462011733,0
7326714,npp,555,3720,28.7376480102539,50.4199562072754,30.4358177185059,33079424,554,3007,1040400131,1073479555,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.618885375331416,64.33487583446207,52.9949046589457,0.029738021726616028,27.0,64.17,2.7445598364131496,64.43,14.7576,25.1043,83.9798,0.6804,18.4058,19.5543,19.393997291967004,0
7332530,npp,308,1070,40.4506874084473,50.4155731201172,30.4374198913574,33079424,309,786,1040400131,1073479555,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.76844151781141,46.19986185689871,39.74693689627145,0.028260759558356736,8.0,-46.2,1.5732132722552272,-45.73,11.5273,21.2499,46.0531,0.8039,29.2868,32.5167,32.364360468812585,0
7333157,npp,706,3337,70.8750381469727,50.4126434326172,30.4408836364746,33079424,708,2685,1040400131,1073479555,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.74249220013358,55.9560212573514,47.23299274998653,0.02289859055094167,24.0,55.82,2.0682789409984763,56.015,26.3435,43.1741,78.1004,0.3957,30.4752,28.0419,27.918465223161114,0
7345637,npp,155,2514,26.5884227752686,50.4139823913574,30.4376792907715,33079424,154,2035,1040400131,1073479555,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.74653676870506,26.584324652084366,23.357093919320135,0.007459424690737155,18.0,26.51,1.1367971201176101,27.44,8.8584,17.6571,32.5118,0.9674,24.9385,25.7224,25.682189995807853,0
7358424,npp,286,1659,50.6209487915039,50.414192199707,30.4423656463623,33079456,285,1252,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.87770355588371,21.200732477184996,18.685206151357267,0.00024616624637313205,12.0,-21.21,1.0837787002826917,-20.42,7.7483,16.6084,24.131,1.0285,48.4653,52.0644,52.0644,0
7359018,npp,469,3845,45.1743202209473,50.4189796447754,30.4405784606934,33079360,471,3085,1040400131,1073479491,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.29422594070835,66.60021339826035,54.4015611275103,0.0030049850671487115,28.0,66.42,3.1865100272627664,66.6,19.5083,33.1235,46.9735,0.5157,20.8638,23.2966,23.28040163790682,0
7364436,npp,309,1219,25.9463863372803,50.4154472351074,30.4351444244385,33079456,310,905,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.92951369018333,40.95461060060204,35.496639843767625,1.1781342691713398e-07,9.0,-40.96,1.4276677814245327,-40.455,16.5391,18.7095,25.9464,0.913,22.151,23.6893,23.6893,0
7364857,npp,641,3466,26.8976573944092,50.4190444946289,30.438663482666,33079360,644,2810,1040400131,1073479491,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.28566646924149,59.070795903837514,49.462307612821,0.0009104873351088354,25.0,58.93,2.3545700244418297,59.28,29.548,44.6786,858.5063,0.3823,9.5303,10.2838,10.2838,0
7371541,npp,17,3069,28.2476081848145,50.4166564941406,30.4340152740479,33079456,19,2465,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.34655557239361,48.48847325566505,41.56030564223849,0.00013283514551482871,22.0,48.38,1.7549928774784245,48.65,18.8671,26.4859,60.7324,0.6449,18.0858,18.2182,18.2182,0
7378156,npp,133,2655,27.1871032714844,50.4149284362793,30.4368724822998,33079456,133,2140,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.21461186473361,33.127593690359674,28.957264661809635,3.8964146453763495e-07,19.0,33.06,1.2365102219381485,33.41,9.728,19.1728,27.1871,0.891,23.5634,24.2224,24.2224,0
7398038,npp,298,1368,15.6055450439453,50.4162750244141,30.4339847564697,33079456,298,1031,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.70368124746028,35.0287533539755,30.56245483616516,2.778945782736018e-15,10.0,-35.04,1.2937979144666532,-34.45,15.6055,18.2948,20.8603,0.9337,15.0034,14.571,14.571,0
7398597,npp,581,3595,39.5796394348145,50.4159774780273,30.432767868042,33079392,582,2917,1040400131,1073479523,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.991524983481405,61.8672829793623,51.37869040022813,1.7390935676995225e-08,26.0,61.72,2.5331140255951103,61.915,32.1737,68.3665,489.0671,0.2499,5.7178,9.8893,9.8893,0
7404864,npp,301,924,17.6607398986816,50.4188079833984,30.4364013671875,33079456,300,686,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.99300910803544,50.747204369856426,43.31246485620759,3.837899673609453e-17,7.0,-50.73,1.847645286154319,-50.455,13.891,28.6402,50.5365,0.5964,11.1396,10.5335,10.5335,0
7405222,npp,733,3205,30.1836109161377,50.4168548583984,30.4348201751709,33079392,732,2551,1040400131,1073479523,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.1928348080901,52.46734889305592,44.63212513143989,2.6573279738892344e-11,23.0,52.35,1.847645286154319,52.585,24.1781,28.8662,55.215,0.5918,17.795,17.8616,17.8616,0
