gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,633,492,19.1456184387207,50.3891792297363,30.4424228668213,33030272,633,296,1040400131,1073430403,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.87627509343461,61.516669782099896,51.13523323585055,0.05332838387478634,4.0,-61.49,2.5331140255951103,-61.47,13.45,20.9655,28.4933,0.6767,13.4691,12.956,11.04955136452827,0
6327016,npp,445,2803,15.8475704193115,50.3864250183105,30.4408321380615,33030272,444,2257,1040400131,1073430403,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.82551229032045,39.24948562733831,34.09153191552595,0.06164650915844383,20.0,39.16,1.4276677814245327,39.195,9.7281,16.2882,23.5215,0.871,13.8789,13.8038,11.599984794524087,0
6374274,npp,763,3855,10.2740068435669,50.3922348022461,30.4450397491455,33030304,762,3091,1040400131,1073430435,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.01480472466393,66.76861100820672,54.500795783926534,4.0185856871695264e-17,28.0,66.59,3.1865100272627664,66.61,9.2336,16.307,39.323,0.87,12.2943,8.9387,8.9387,0
6409786,npp,554,1378,81.4348220825195,50.386157989502,30.4484577178955,33030304,554,1037,1040400131,1073430435,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-01-16 23:36:56.399655,97.9347057333428,34.58518123931593,30.187292283362456,7.021799593141644e-25,10.0,-34.62,1.2937979144666532,-34.47,10.5821,15.2799,22.3859,0.9285,65.3199,75.6133,75.6133,0
6410122,npp,81,3604,44.2717552185059,50.3879356384277,30.4498672485352,33030304,85,2924,1040400131,1073430435,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.14207556007255,62.08096181258902,51.518785156139806,2.0872329698147806e-26,26.0,61.91,2.5331140255951103,61.93,20.0481,44.2718,954.8879,0.3205,14.1876,14.1876,14.1876,0
6427842,npp,420,2385,26.6498146057129,50.3909721374512,30.4436550140381,33030304,421,1929,1040400131,1073430435,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.93809031935189,20.006489256137506,17.642485082706685,2.2952123860309174e-15,17.0,19.93,1.0837787002826917,20.035,9.3679,11.1083,15.3501,1.2772,28.5277,34.0371,34.0371,0
6507934,npp,424,349,57.5522041320801,50.3876800537109,30.4470844268799,33030272,424,191,1040400131,1073430403,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.7634902267781,64.37002699218887,53.00134934822634,0.1422135203427039,3.0,-64.34,2.7445598364131496,-64.34,9.0613,16.331,26.2148,0.8687,29.2068,49.9984,44.914376219351254,0
6533456,npp,445,1379,56.3542251586914,50.3874092102051,30.4499969482422,33030272,444,1038,1040400131,1073430403,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.53444287498665,34.552236067885865,30.158658809185276,0.032230035682162164,10.0,-34.58,1.2937979144666532,-34.47,10.5821,15.2799,22.3859,0.9285,45.9347,52.3257,51.173501056718045,0
6534070,npp,724,3604,58.1422729492188,50.3853454589844,30.4462985992432,33030272,726,2924,1040400131,1073430403,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-61.95480146458504,62.08338982515692,51.518572756432896,0.03801605624648501,26.0,61.91,2.5331140255951103,61.93,20.0481,44.2718,954.8879,0.3205,19.6632,18.6326,17.273555279513086,0
6698363,npp,356,1958,13.3880548477173,50.3909606933594,30.4425659179688,3670176,357,1529,196611,3866787,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.20970149047257,4.342561893005292,3.8459732756095377,1.229103044651957e-07,14.0,-4.41,1.0,-4.41,8.2064,11.8955,17.4742,1.1927,15.6802,15.9678,15.9678,0
6798739,npp,333,787,43.2104377746582,50.3903160095215,30.4487895965576,33030304,332,571,1040400131,1073430435,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.08542071717999,54.54276341659656,46.18127458961362,4.2633465865342785e-26,6.0,-54.53,1.9513309067639726,-54.52,9.482,11.154,17.3262,1.272,30.6156,54.9625,54.9625,0
6799169,npp,43,3080,77.9341430664062,50.3874855041504,30.4483585357666,33030304,42,2472,1040400131,1073430435,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.41382468214108,48.83474946764882,41.82809338965612,7.377851231668132e-26,22.0,48.71,1.7549928774784245,48.785,18.0217,22.1125,77.9341,0.6416,45.9949,50.0033,50.0033,0
6864997,npp,306,935,67.5723190307617,50.3876876831055,30.4506778717041,33030304,308,693,1040400131,1073430435,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.71071635825048,50.409056175404814,43.04871747340254,5.166681177862857e-07,7.0,-50.41,1.7549928774784245,-50.41,13.0674,17.18,26.3272,0.8258,42.9012,55.8024,55.8024,0
6865462,npp,733,3215,72.5157318115234,50.3870506286621,30.4501171112061,33030304,731,2556,1040400131,1073430435,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.07537539438711,52.76138718338119,44.85158855262072,3.461864462098463e-12,23.0,52.63,1.9513309067639726,52.68,13.8515,21.2998,54.7171,0.6661,40.4342,48.3019,48.3019,0
6872569,npp,83,2805,80.156852722168,50.3851127624512,30.44362449646,33030304,84,2258,1040400131,1073430435,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.46316901235434,39.33355162904243,34.15907439108182,1.92365284956808e-07,20.0,39.23,1.4276677814245327,39.195,9.7281,16.2882,23.5215,0.871,58.9239,69.8194,69.8194,0
6900797,npp,252,1525,40.6295928955078,50.3880271911621,30.4466953277588,33030272,252,1144,1040400131,1073430403,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-02-22 23:43:13.146340,99.04748305766371,27.90969904815543,24.496509114844393,0.02295372397866829,11.0,-27.94,1.184412938166907,-27.66,9.1212,15.8985,18.3592,0.8924,35.068,36.2572,35.43662205297512,0
6958012,npp,7,2665,21.7124080657959,50.3875999450684,30.4479560852051,3670144,7,2147,196611,3866755,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.32331140926529,33.60036637398841,29.35658091225492,0.02983111055394174,19.0,33.5,1.2937979144666532,33.525,10.2723,14.6946,17.8204,0.9655,19.6118,20.9632,19.896760781746146,0
6972411,npp,157,933,12.3835115432739,50.3892822265625,30.4467220306396,33030304,156,692,1040400131,1073430435,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.05733762097121,50.475584991507496,43.10207983621715,1.2342317878852376e-11,7.0,-50.47,1.7549928774784245,-50.41,13.0674,17.18,26.3272,0.8258,11.4545,10.2265,10.2265,0
6983671,npp,43,56,26.4412937164307,50.3898277282715,30.4484806060791,33030304,42,23,1040400131,1073430435,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.096574735752,69.42011560823356,56.02852349083004,5.483410164203446e-22,1.0,-69.36,3.5496478698597698,-69.285,13.8032,20.9826,26.2704,0.6762,15.7254,17.8785,17.8785,0
6989151,npp,68,1957,17.3284435272217,50.3871307373047,30.4445514678955,33030304,68,1527,1040400131,1073430435,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.82322915670788,4.398395924177246,3.8955971690876705,4.8822319348281655e-20,14.0,-4.47,1.0,-4.41,8.2064,11.8955,17.4742,1.1927,19.6206,20.6674,20.6674,0
6995334,npp,101,1524,23.2794570922852,50.385799407959,30.4473609924316,33030304,101,1143,1040400131,1073430435,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-03-10 23:43:10.981626,98.9934504032495,27.968065786524598,24.547760597364157,1.2442706272686618e-23,11.0,-27.99,1.184412938166907,-27.66,9.1212,15.8985,18.3592,0.8924,20.4193,20.7742,20.7742,0
6995538,npp,329,3730,12.3437566757202,50.3907432556152,30.4437675476074,33030304,329,3014,1040400131,1073430435,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.41606645433147,64.52959391143375,53.11508337673725,1.553225882278165e-17,27.0,64.36,2.8345692104261015,64.445,12.0328,13.164,29.124,1.0778,13.8982,13.3035,13.3035,0
7059755,npp,748,1812,14.209921836853,50.3878135681152,30.4510059356689,33030304,748,1389,1040400131,1073430435,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.41924627920513,12.772441420230283,11.294379178162393,5.017176764290238e-05,13.0,-12.82,1.015504800579495,-12.59,9.7479,14.1005,17.2424,1.0062,14.2953,14.2976,14.2976,0
7060182,npp,110,3977,24.9055824279785,50.3849067687988,30.4460258483887,33079456,107,3156,1040400131,1073479587,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.798388357624624,68.79812771263524,55.69254755072965,1.3095414169496808e-09,29.0,68.59,3.3985290935932855,68.74,12.1837,24.9056,113.6884,0.5697,14.1876,14.1876,14.1876,0
7065911,npp,3,1376,13.1853332519531,50.3876800537109,30.4452877044678,33030272,4,1036,1040400131,1073430403,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.66637649979612,34.67635326028046,30.266250515667434,0.0017954377106190918,10.0,-34.7,1.2937979144666532,-34.47,10.5821,15.2799,22.3859,0.9285,12.5687,12.2428,12.178614485180704,0
7072950,npp,425,3213,15.0392532348633,50.387622833252,30.445240020752,33030272,425,2555,1040400131,1073430403,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.42106836554636,52.699418588684765,44.80893264777139,0.0010307654346144869,23.0,52.57,1.9513309067639726,52.68,13.8515,21.2998,54.7171,0.6661,10.9792,10.0175,9.980650929888927,0
7078908,npp,714,491,41.8239555358887,50.3860549926758,30.448184967041,33030272,713,295,1040400131,1073430403,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.85698372836696,61.52852966646383,51.14511211182748,0.020607678244938036,4.0,-61.51,2.5331140255951103,-61.47,13.45,20.9655,28.4933,0.6767,22.4219,28.3027,27.565991380392315,0
7079238,npp,524,2802,11.343111038208,50.3915138244629,30.4425945281982,33030272,524,2256,1040400131,1073430403,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.88784129445301,39.21477871046082,34.06366553720317,0.006995480173943509,20.0,39.12,1.4276677814245327,39.195,9.7281,16.2882,23.5215,0.871,10.7238,9.8802,9.63011697360644,0
7091635,npp,673,1955,17.4741954803467,50.386360168457,30.4424133300781,33030272,673,1526,1040400131,1073430403,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-03-26 00:01:58.854230,102.91102778298345,4.541781664460521,4.022690470141192,0.040070113151390266,14.0,-4.59,1.0,-4.41,8.2064,11.8955,17.4742,1.1927,19.7663,20.8413,19.40882432775703,0
7127158,npp,708,1078,20.8388042449951,50.3866653442383,30.4418487548828,33030272,709,792,1040400131,1073430403,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.15711326776118,45.91144864484073,39.516732561092056,0.10975529500666215,8.0,-45.93,1.5732132722552272,-45.76,8.6986,11.9761,19.6697,1.1847,19.8211,24.6868,20.763132766945557,0
7127958,npp,318,3345,26.2894821166992,50.3850402832031,30.4470405578613,33079424,316,2694,1040400131,1073479555,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.88595909527859,56.16820641657026,47.38770232342729,0.07220527261401459,24.0,56.03,2.0682789409984763,56.08,12.1995,22.924,37.7755,0.6189,15.8148,16.2705,13.689217136224036,0
7165747,npp,629,781,9.1387243270874,50.3900566101074,30.4432621002197,33030304,630,565,1040400131,1073430435,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.568270438359,54.68900099098659,46.29569908887626,0.000400753625395336,6.0,-54.69,2.0682789409984763,-54.52,9.482,11.154,17.3262,1.272,13.2132,11.6242,11.6242,0
7171669,npp,584,343,26.9743938446045,50.3857536315918,30.4510765075684,33030304,584,187,1040400131,1073430435,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8041626836061,64.47125867830822,53.07327010901423,6.12076905389046e-09,3.0,-64.45,2.8345692104261015,-64.34,9.0613,16.331,26.2148,0.8687,17.9424,23.434,23.434,0
7178626,npp,523,2241,8.99986171722412,50.3887939453125,30.4504375457764,33079456,523,1798,1040400131,1073479587,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.85575631543004,12.040132353209101,10.649604869069965,1.8844349080622406e-07,16.0,11.97,1.015504800579495,12.42,7.7952,10.952,14.6941,1.2954,12.2653,11.6587,11.6587,0
7185056,npp,573,1809,10.7804822921753,50.3891525268555,30.4483337402344,33079456,573,1387,1040400131,1073479587,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.95031028000538,12.954729820523765,11.455425320555364,8.572975592581358e-12,13.0,-12.99,1.015504800579495,-12.59,9.7479,14.1005,17.2424,1.0062,10.9182,10.847,10.847,0
7197582,npp,572,928,25.3769207000732,50.3842887878418,30.4472827911377,33079456,571,689,1040400131,1073479587,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.14832923930808,50.623433393098615,43.21962540694801,2.5869728392974417e-19,7.0,-50.62,1.847645286154319,-50.41,13.0674,17.18,26.3272,0.8258,18.624,20.9567,20.9567,0
7198060,npp,233,3211,27.372615814209,50.3835754394531,30.4463882446289,33079456,232,2554,1040400131,1073479587,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.40828886430667,52.641041725073066,44.76622483324782,2.250737810118299e-12,23.0,52.52,1.9513309067639726,52.68,13.8515,21.2998,54.7171,0.6661,17.2997,18.2326,18.2326,0
7203825,npp,536,488,30.5624141693115,50.3847541809082,30.4483318328857,33079456,536,292,1040400131,1073479587,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.89320124861857,61.59281476762541,51.189924060707675,6.302787555052855e-22,4.0,-61.57,2.5331140255951103,-61.47,13.45,20.9655,28.4933,0.6767,17.9762,20.6819,20.6819,0
7204216,npp,347,2800,20.6594638824463,50.3861122131348,30.4469299316406,33079456,347,2254,1040400131,1073479587,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.92867842981514,39.137815150940796,34.000742263649954,1.0635724621612351e-15,20.0,39.04,1.4276677814245327,39.195,9.7281,16.2882,23.5215,0.871,17.2494,17.9951,17.9951,0
7210060,npp,470,50,33.4190483093262,50.3847846984863,30.4506912231445,33079456,471,20,1040400131,1073479587,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.25474319437336,69.5005797854001,56.07830424184779,1.3580341590412684e-23,1.0,-69.46,3.5496478698597698,-69.285,13.8032,20.9826,26.2704,0.6762,17.6911,22.5966,22.5966,0
7210518,npp,434,2380,15.3513059616089,50.3874359130859,30.441520690918,33079456,434,1925,1040400131,1073479587,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.43433360808581,19.73452138780545,17.40643112732557,1.5043738973234177e-18,17.0,19.67,1.0837787002826917,20.035,9.3679,11.1083,15.3501,1.2772,18.1025,19.6067,19.6067,0
7216965,npp,493,1952,20.3619289398193,50.3866806030273,30.449369430542,33079456,493,1522,1040400131,1073479587,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.92560986855268,4.723015928718386,4.183221215308942,7.917423211042091e-21,14.0,-4.76,1.0,-4.41,8.2064,11.8955,17.4742,1.1927,22.654,24.2854,24.2854,0
7223611,npp,754,3727,12.8153009414673,50.3892478942871,30.4476318359375,33079456,757,3011,1040400131,1073479587,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.74807111414327,64.46889881466561,53.08103710562722,3.4575919132470234e-18,27.0,64.3,2.8345692104261015,64.445,12.0328,13.164,29.124,1.0778,14.0645,13.8117,13.8117,0
7274757,npp,258,2658,8.83687877655029,50.3886260986328,30.4426956176758,33079456,259,2142,1040400131,1073479587,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.87742881219408,33.27089575610044,29.079845291863577,2.0463003427715523e-05,19.0,33.19,1.2365102219381485,33.525,10.2723,14.6946,17.8204,0.9655,9.4503,8.532,8.532,0
7293928,npp,388,1369,14.5771064758301,50.3876190185547,30.4410438537598,33079424,389,1032,1040400131,1073479555,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.30306717051239,34.98430781309275,30.526302238482092,0.014220880662974614,10.0,-35.0,1.2937979144666532,-34.47,10.5821,15.2799,22.3859,0.9285,13.6444,13.535,13.026614473095771,0
7300559,npp,379,924,16.2779941558838,50.3879585266113,30.4435539245605,33079424,378,687,1040400131,1073479555,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.49639114322557,50.736553646925934,43.30632043439339,0.028296036784064286,7.0,-50.73,1.847645286154319,-50.41,13.0674,17.18,26.3272,0.8258,13.6994,13.4427,12.43113848628718,0
7306878,npp,342,485,31.0150737762451,50.3860473632812,30.4507732391357,33079424,343,290,1040400131,1073479555,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.83818187680357,61.669205463898805,51.240650612550326,0.04725562901350843,4.0,-61.64,2.5331140255951103,-61.47,13.45,20.9655,28.4933,0.6767,18.1549,20.9882,19.298847671928492,0
7307175,npp,155,2796,21.1060161590576,50.3851356506348,30.443826675415,33079424,154,2250,1040400131,1073479555,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.79045031618283,38.97987669492945,33.86950002367541,0.020280921468684817,20.0,38.89,1.4276677814245327,39.195,9.7281,16.2882,23.5215,0.871,17.5622,18.3841,17.659072683386267,0
7326287,npp,327,1514,11.892261505127,50.389217376709,30.4454078674316,33079424,327,1135,1040400131,1073479555,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.31337780496249,28.425871952244965,24.942391200826894,0.05393638718846043,11.0,-28.46,1.184412938166907,-27.66,9.1212,15.8985,18.3592,0.8924,10.8051,10.6125,8.68431571451424,0
7326714,npp,559,3723,27.8627891540527,50.3855209350586,30.4421939849854,33079424,556,3009,1040400131,1073479555,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.47616996848724,64.39138300831176,53.03090889888436,0.029811906325001247,27.0,64.23,2.8345692104261015,64.445,12.0328,13.164,29.124,1.0778,19.3731,30.0292,28.96344731813444,0
7332530,npp,312,1071,18.5005149841309,50.3871574401855,30.4436588287354,33079424,312,787,1040400131,1073479555,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.53002772572528,46.16763351670484,39.72123268654744,0.028323257300220367,8.0,-46.17,1.5732132722552272,-45.76,8.6986,11.9761,19.6697,1.1847,18.3348,21.9168,20.904265373807256,0
7333157,npp,709,3339,19.5584697723389,50.3879776000977,30.4467258453369,33079424,710,2687,1040400131,1073479555,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.60482194792853,56.0076017679691,47.270658162408175,0.02294435452550087,24.0,55.88,2.0682789409984763,56.08,12.1995,22.924,37.7755,0.6189,12.5604,12.1047,11.28445700370695,0
7345637,npp,158,2516,6.86218643188477,50.3901176452637,30.4482288360596,33079424,158,2037,1040400131,1073479555,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.3841120208548,26.68837933904673,23.446879956032333,0.007483702924331169,18.0,26.6,1.1367971201176101,27.53,9.7486,17.8915,24.2965,0.793,4.4855,5.4416,5.174063386442271,0
7358424,npp,290,1661,12.6740808486938,50.3880500793457,30.4494743347168,33079456,290,1254,1040400131,1073479587,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.0112009834172,21.074072848117673,18.574715832295418,0.00024843517607379246,12.0,-21.11,1.0837787002826917,-20.475,9.0095,10.4187,15.3472,1.3617,16.2686,17.2589,17.2589,0
7359018,npp,473,3848,31.7663650512695,50.3855323791504,30.4462108612061,33079360,473,3087,1040400131,1073479491,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.16696660674229,66.65133491402332,54.432442394871025,0.0030191786634576334,28.0,66.47,3.1865100272627664,66.61,9.2336,16.307,39.323,0.87,19.0391,27.6378,27.529866688975442,0
7364436,npp,313,1221,19.0114688873291,50.3863906860352,30.4509162902832,33079456,313,906,1040400131,1073479587,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.65596911812571,40.88098094512023,35.43612285514832,1.2056613045963398e-07,9.0,-40.89,1.4276677814245327,-40.395,12.3851,19.1956,23.0328,0.7391,14.0586,14.0515,14.0515,0
7364857,npp,645,3469,25.939567565918,50.3857383728027,30.4477977752686,33079424,646,2812,1040400131,1073479555,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.120626263990246,59.13822544445763,49.509526177206155,0.0009162523323184924,25.0,59.0,2.3545700244418297,59.335,13.7857,19.7312,39.1166,0.719,16.8243,18.6516,18.6516,0
7371541,npp,21,3072,22.5749206542969,50.3842430114746,30.4455757141113,33079456,22,2467,1040400131,1073479587,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.11825418022686,48.578033177753355,41.63056108608955,0.00013400226635592357,22.0,48.47,1.7549928774784245,48.785,18.0217,22.1125,77.9341,0.6416,14.4511,14.4843,14.4843,0
7398038,npp,302,1370,15.982647895813,50.3873252868652,30.4486751556396,33079456,301,1032,1040400131,1073479587,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.36797153084738,34.94772539181089,30.494183703507883,2.7581460106622203e-15,10.0,-34.96,1.2937979144666532,-34.47,10.5821,15.2799,22.3859,0.9285,14.7308,14.8401,14.8401,0
7398597,npp,584,3598,27.1820335388184,50.387809753418,30.4465751647949,33079392,584,2919,1040400131,1073479523,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.87047745918818,61.93071779913372,51.42112155960866,1.7446028784799046e-08,26.0,61.78,2.5331140255951103,61.93,20.0481,44.2718,954.8879,0.3205,7.441,8.7109,8.7109,0
7404864,npp,306,926,13.7512083053589,50.3879852294922,30.4473915100098,33079456,308,688,1040400131,1073479587,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.68530460194405,50.68033621535609,43.260805214365874,3.767492500992321e-17,7.0,-50.68,1.847645286154319,-50.41,13.0674,17.18,26.3272,0.8258,12.3318,11.356,11.356,0
7405222,npp,737,3208,13.8514919281006,50.3887901306152,30.4446659088135,33079392,740,2553,1040400131,1073479523,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-05-10 00:58:08.565505,-65.88646540508012,52.553634172413204,44.69740859915249,2.637984510070584e-11,23.0,52.44,1.847645286154319,52.68,13.8515,21.2998,54.7171,0.6661,10.1563,9.2263,9.2263,0
7411552,npp,281,486,28.4933166503906,50.3843574523926,30.4426898956299,33079456,281,291,1040400131,1073479587,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.84765329334945,61.642717217712864,51.21986289335063,1.4690354731932864e-18,4.0,-61.61,2.5331140255951103,-61.47,13.45,20.9655,28.4933,0.6767,17.1593,19.2817,19.2817,0
7411972,npp,94,2797,16.7288112640381,50.385986328125,30.4432563781738,33079456,93,2251,1040400131,1073479587,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.78267336438707,39.02537068862445,33.905731470051315,3.308792518069113e-14,20.0,38.93,1.4276677814245327,39.195,9.7281,16.2882,23.5215,0.871,14.4962,14.5714,14.5714,0
7418751,npp,191,2378,10.5679569244385,50.3897094726562,30.4490489959717,33079456,191,1923,1040400131,1073479587,85,ukr_ukraine_crop_5_9,50.3875,30.44583333,5,9,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.39689341952985,19.647942683545608,17.32988545014539,6.5828506080153e-17,17.0,19.56,1.0837787002826917,20.035,9.3679,11.1083,15.3501,1.2772,13.689,13.4974,13.4974,0
