gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,630,494,26.8779335021973,50.4095191955566,30.4646377563477,33030272,631,297,1040400131,1073430403,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-01-02 22:58:59.551084,91.00431139378084,61.47422362293137,51.10664475312208,0.053326870670835844,4.0,-61.45,2.5331140255951103,-61.44,13.6828,17.9231,22.3702,0.4915,12.3451,13.2117,11.172115624481798,0
6327016,npp,441,2804,15.5750341415405,50.4094314575195,30.4652519226074,33030272,441,2257,1040400131,1073430403,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.10278563754527,39.284898104372274,34.120866005370445,0.06162942860248502,20.0,39.19,1.4276677814245327,39.21,8.1,12.3747,20.5205,0.7119,11.0517,11.0885,8.73136900640343,0
6374274,npp,760,3856,13.3494176864624,50.406192779541,30.4705905914307,33030304,760,3091,1040400131,1073430435,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.08772272240466,66.78539838225313,54.51089627336499,4.075457979104321e-17,28.0,66.61,3.1865100272627664,66.61,14.6882,21.0503,41.1262,0.4185,6.3933,5.587,5.587,0
6410122,npp,77,3604,27.6416969299316,50.4051780700684,30.4709758758545,33030304,75,2923,1040400131,1073430435,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.59516693941922,62.08021316274861,51.51844883008752,2.11085199514008e-26,26.0,61.91,2.5331140255951103,61.93,26.6566,34.8176,977.8605,0.253,5.9772,6.9943,6.9943,0
6427456,npp,454,59,36.6852111816406,50.4105987548828,30.4686641693115,33030304,455,24,1040400131,1073430435,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2848804529723,69.37317118608182,56.000011728297885,3.5415347202751465e-09,1.0,-69.32,3.5496478698597698,-69.255,14.6373,22.7295,28.6408,0.3876,12.7416,14.2193,14.2193,0
6427842,npp,417,2386,41.1900253295898,50.408390045166,30.4629573822021,33030304,417,1930,1040400131,1073430435,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.40727895368467,20.057716658929056,17.68722978129348,2.2985044952890995e-15,17.0,19.98,1.0837787002826917,20.03,7.1613,11.0222,14.5807,0.7993,36.6458,32.9232,32.9232,0
6507934,npp,421,351,38.7693786621094,50.4087524414062,30.4694576263428,33030272,423,193,1040400131,1073430403,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.88407062224906,64.33043893456784,52.976132913080114,0.14217498989663455,3.0,-64.3,2.7445598364131496,-64.3,10.0097,13.8663,20.8462,0.6354,17.8836,24.6323,19.194555682082964,0
6533456,npp,442,1380,46.7662124633789,50.406608581543,30.4650897979736,33030272,442,1039,1040400131,1073430403,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.80682601145955,34.50715568518105,30.120617847531197,0.03222025407038328,10.0,-34.53,1.2937979144666532,-34.32,8.3069,9.5381,13.1263,0.9237,37.5843,43.1965,41.96417704629028,0
6534070,npp,720,3604,33.6465682983398,50.4034576416016,30.4683494567871,33030272,716,2923,1040400131,1073430403,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-02-02 01:17:01.615738,-61.4129023281068,62.08386571039708,51.519048185072315,0.0379999011927453,26.0,61.91,2.5331140255951103,61.93,26.6566,34.8176,977.8605,0.253,8.3477,8.5137,7.060323798303144,0
6698363,npp,353,1960,11.9149513244629,50.4075012207031,30.470344543457,3670176,353,1530,196611,3866787,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-02-06 00:02:07.175931,107.6104747510193,4.228770628073559,3.7452345519554946,1.2417706763841256e-07,14.0,-4.3,1.0,-4.3,4.398,8.1728,12.6411,1.078,12.5521,12.8439,12.8439,0
6799169,npp,39,3080,95.8136825561523,50.4124717712402,30.4650897979736,33030304,40,2472,1040400131,1073430435,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.61937122154694,48.833402402958164,41.827039248636225,7.527392378576908e-26,22.0,48.71,1.7549928774784245,48.74,7.9654,17.3143,95.8137,0.5088,53.5392,48.7527,48.7527,0
6811741,npp,229,2246,58.1143455505371,50.4085540771484,30.4623527526855,33030304,229,1803,1040400131,1073430435,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-73.07441734795914,12.318501470655253,10.893883676448544,3.5983198733336764e-21,16.0,12.25,1.015504800579495,12.385,4.9588,7.2172,13.7217,1.2207,58.9301,70.94,70.94,0
6864997,npp,302,936,23.766284942627,50.4077491760254,30.4693813323975,33030304,300,694,1040400131,1073430435,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.42465557940287,50.376769708679234,43.023834534123786,5.946823016959833e-07,7.0,-50.38,1.7549928774784245,-50.38,5.0352,11.6281,24.5722,0.7576,15.7264,18.0065,18.0065,0
6865462,npp,729,3215,64.4207992553711,50.4116592407227,30.4676837921143,33030304,729,2557,1040400131,1073430435,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.25417285258554,52.76020765405479,44.850696615125926,3.510764671909787e-12,23.0,52.63,1.9513309067639726,52.68,8.6684,15.2516,25.1998,0.5776,34.0078,37.2124,37.2124,0
6872569,npp,79,2805,42.1955718994141,50.407600402832,30.4637336730957,33030304,77,2258,1040400131,1073430435,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.41703844551522,39.337576881315364,34.16249314637112,1.9349551534376373e-07,20.0,39.23,1.4276677814245327,39.21,8.1,12.3747,20.5205,0.7119,29.6979,30.0407,30.0407,0
6894371,npp,215,1959,36.0257530212402,50.4084358215332,30.4643688201904,33030272,215,1529,1040400131,1073430403,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-02-22 00:02:05.226374,102.62542957445523,4.293517859883604,3.802601504667066,0.007929231042273133,14.0,-4.35,1.0,-4.3,4.398,8.1728,12.6411,1.078,36.6629,38.8344,38.53113195632425,0
6901140,npp,477,3731,25.0493278503418,50.4039916992188,30.4686241149902,33030272,475,3014,1040400131,1073430403,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.19794705956397,64.55678745811251,53.12965037554155,0.006999678300405335,27.0,64.37,2.8345692104261015,64.445,10.389,21.2321,31.1787,0.4149,10.1567,10.3939,10.12618441280039,0
6914154,npp,758,2944,35.7993965148926,50.4059448242188,30.4645805358887,33030272,758,2374,1040400131,1073430403,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-02-25 00:45:53.586968,-67.9723743772556,44.39375563426537,38.297790913331106,0.05126956738735236,21.0,44.28,1.5732132722552272,44.395,8.6556,15.8837,27.2867,0.5547,21.4692,19.8564,17.895500977286307,0
6920172,npp,177,205,38.3977661132812,50.4114418029785,30.4684638977051,33030272,181,102,1040400131,1073430403,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.88354621185505,66.96915697902082,54.6087444558189,0.12071823946456116,2.0,-66.93,3.1865100272627664,-66.86,8.6622,11.4493,20.0708,0.7695,17.2671,29.5464,24.929308617087905,0
6958012,npp,4,2666,9.82345008850098,50.4044876098633,30.4681587219238,3670144,4,2147,196611,3866755,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.5769083674229,33.641469856930016,29.391375876511923,0.029814018476345704,19.0,33.55,1.2937979144666532,33.55,6.6114,11.9583,14.4643,0.7367,7.16,7.2372,6.09690795790533,0
6983671,npp,40,58,28.7396621704102,50.4111289978027,30.4684181213379,33030304,40,24,1040400131,1073430435,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.19764947706665,69.3888706503048,56.0111031411191,5.555044419050471e-22,1.0,-69.33,3.5496478698597698,-69.255,14.6373,22.7295,28.6408,0.3876,10.5032,11.1396,11.1396,0
6989151,npp,64,1958,9.27031135559082,50.4094123840332,30.4701538085938,33030304,64,1528,1040400131,1073430435,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-03-10 00:02:01.295975,95.33107210492197,4.419078653988679,3.9139164654815812,4.9628331601139345e-20,14.0,-4.41,1.0,-4.3,4.398,8.1728,12.6411,1.078,9.9075,9.993,9.993,0
6995334,npp,97,1525,23.8737049102783,50.4113273620605,30.4647064208984,33030304,98,1144,1040400131,1073430435,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.4518032620263,27.918269567333844,24.504925975752403,1.2644502261978495e-23,11.0,-27.94,1.184412938166907,-27.62,4.1081,6.386,10.3994,1.3796,23.5749,32.936,32.936,0
7059755,npp,745,1813,7.41181468963623,50.4065093994141,30.4681377410889,33030304,745,1390,1040400131,1073430435,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.21243004429031,12.70983168546121,11.239217098394446,5.036846971859841e-05,13.0,-12.76,1.015504800579495,-12.59,6.6593,9.1894,11.1388,0.9587,7.0596,7.1058,7.1058,0
7060182,npp,106,3977,23.8702735900879,50.4078216552734,30.4687671661377,33079456,105,3156,1040400131,1073479587,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.89615254218811,68.79805861896112,55.692508271009096,1.3284640368224202e-09,29.0,68.59,3.3985290935932855,68.72,15.594,31.4975,147.4414,0.2797,6.5657,6.6766,6.6766,0
7065909,npp,767,1377,11.4314165115356,50.4100379943848,30.4691352844238,33030272,766,1037,1040400131,1073430403,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-03-21 23:36:48.422275,97.46189464777164,34.640059538054565,30.235709836424604,0.0017946752861663223,10.0,-34.66,1.2937979144666532,-34.32,8.3069,9.5381,13.1263,0.9237,10.2734,10.5588,10.490159338608343,0
7072950,npp,422,3214,8.6684103012085,50.4033851623535,30.4676914215088,33030272,423,2556,1040400131,1073430403,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.5483824338435,52.725507061781634,44.82867252127089,0.0010299984137628363,23.0,52.6,1.9513309067639726,52.68,8.6684,15.2516,25.1998,0.5776,5.4363,5.0073,4.967905813821584,0
7078908,npp,711,493,17.9500045776367,50.4063949584961,30.4703006744385,33030272,711,296,1040400131,1073430403,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.98489012766905,61.48626436729883,51.11664949254206,0.02059571777181047,4.0,-61.47,2.5331140255951103,-61.44,13.6828,17.9231,22.3702,0.4915,8.8206,8.8232,8.035478844763707,0
7079238,npp,521,2803,20.520471572876,50.4081878662109,30.4632720947266,33030272,521,2257,1040400131,1073430403,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.09423425843588,39.25073912506802,34.09345909783683,0.006990118074488051,20.0,39.16,1.4276677814245327,39.21,8.1,12.3747,20.5205,0.7119,14.5157,14.6093,14.341950061246697,0
7091635,npp,669,1956,8.17284774780273,50.40869140625,30.4679946899414,33030272,669,1526,1040400131,1073430403,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-03-26 00:01:57.074948,99.17105020340549,4.493345388420282,3.9798136878699575,0.04003651477809745,14.0,-4.53,1.0,-4.3,4.398,8.1728,12.6411,1.078,8.81,8.81,7.278729761105795,0
7127158,npp,704,1079,20.7841815948486,50.4069747924805,30.4613628387451,33030272,707,793,1040400131,1073430403,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-03-27 23:24:09.328117,95.30191480187841,45.889676573664524,39.49944456312006,0.10968185577037454,8.0,-45.9,1.5732132722552272,-45.645,6.6813,10.5181,19.3911,0.8376,15.3356,17.4089,13.213915436065326,0
7127958,npp,314,3345,27.5657596588135,50.4100112915039,30.4658546447754,33079424,314,2694,1040400131,1073479555,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-64.04875396496404,56.167110573536036,47.38690391684709,0.07212904927597445,24.0,56.03,2.0682789409984763,56.095,12.3799,27.0632,39.0306,0.3255,9.053,8.9736,6.214891677654816,0
7153649,npp,41,3853,22.4526023864746,50.4094009399414,30.469030380249,33079424,41,3090,1040400131,1073479555,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-01 01:29:15.913398,-59.07027340970767,66.74103658340945,54.488338620075425,0.02074494597830063,28.0,66.56,3.1865100272627664,66.61,14.6882,21.0503,41.1262,0.4185,9.2501,9.3969,8.603471337187974,0
7165747,npp,626,783,18.0466499328613,50.4094085693359,30.4658432006836,33030304,628,567,1040400131,1073430435,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.72104582159419,54.63817205881419,46.25801857311833,0.0004003929895377492,6.0,-54.64,2.0682789409984763,-54.495,7.5418,10.9093,14.1241,0.8076,12.2609,14.5739,14.5739,0
7166193,npp,336,3077,14.3263130187988,50.4077453613281,30.4707813262939,33079424,339,2470,1040400131,1073479555,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-03 00:51:56.629013,-66.20916703024595,48.73730867333383,41.756992938095294,0.0036855559653256897,22.0,48.62,1.7549928774784245,48.74,7.9654,17.3143,95.8137,0.5088,7.1074,7.2896,7.148639124789912,0
7171669,npp,581,344,29.5113506317139,50.4068489074707,30.4617462158203,33030304,582,188,1040400131,1073430435,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.91566379311024,64.45221476671203,53.061165680848916,6.093477363935586e-09,3.0,-64.43,2.8345692104261015,-64.3,10.0097,13.8663,20.8462,0.6354,14.3294,18.7502,18.7502,0
7178626,npp,520,2242,5.99035978317261,50.4067077636719,30.4693202972412,33079456,520,1799,1040400131,1073479587,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.68578854294556,12.087809059687425,10.691637113358723,1.8856352236423635e-07,16.0,12.02,1.015504800579495,12.385,4.9588,7.2172,13.7217,1.2207,7.6019,7.3124,7.3124,0
7185056,npp,570,1810,9.18937301635742,50.4078521728516,30.4654808044434,33079456,570,1388,1040400131,1073479587,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.73049478446407,12.89073935713087,11.399053546697496,8.615200863885959e-12,13.0,-12.93,1.015504800579495,-12.59,6.6593,9.1894,11.1388,0.9587,8.81,8.81,8.81,0
7197582,npp,568,929,24.572244644165,50.4107704162598,30.4614753723145,33079456,568,690,1040400131,1073479587,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.3649220215802,50.59214236049975,43.195489232845134,2.622956419275477e-19,7.0,-50.59,1.7549928774784245,-50.38,5.0352,11.6281,24.5722,0.7576,16.1856,18.6171,18.6171,0
7198060,npp,229,3211,16.8345909118652,50.4081420898438,30.4638175964355,33079456,230,2554,1040400131,1073479587,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.58752349525668,52.64024711077384,44.765623133996144,2.2707349489104327e-12,23.0,52.52,1.9513309067639726,52.68,8.6684,15.2516,25.1998,0.5776,9.6213,9.7244,9.7244,0
7203825,npp,533,490,11.9841146469116,50.4051094055176,30.4704875946045,33079456,534,294,1040400131,1073479587,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.02105749689655,61.55060349915264,51.16152842413468,6.428623423830522e-22,4.0,-61.53,2.5331140255951103,-61.44,13.6828,17.9231,22.3702,0.4915,6.4655,5.8907,5.8907,0
7204216,npp,343,2801,11.3562078475952,50.409065246582,30.4713821411133,33079456,343,2254,1040400131,1073479587,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.2065389520765,39.1738281162998,34.03059056586144,1.0845512575914763e-15,20.0,39.08,1.4276677814245327,39.21,8.1,12.3747,20.5205,0.7119,8.0966,8.0849,8.0849,0
7210060,npp,467,52,17.8444786071777,50.4061012268066,30.4706859588623,33079456,470,21,1040400131,1073479587,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.35587052293465,69.46946892643662,56.06100019909692,1.3862905802999553e-23,1.0,-69.43,3.5496478698597698,-69.255,14.6373,22.7295,28.6408,0.3876,7.4338,6.9166,6.9166,0
7210518,npp,430,2381,7.85779809951782,50.4086112976074,30.4702396392822,33079456,430,1925,1040400131,1073479587,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.13054040464716,19.80444284462085,17.467575357550693,1.5428554500047301e-18,17.0,19.72,1.0837787002826917,20.03,7.1613,11.0222,14.5807,0.7993,5.8903,6.2807,6.2807,0
7216965,npp,490,1953,6.09247970581055,50.4047698974609,30.466854095459,33079456,489,1523,1040400131,1073479587,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.0093077505103,4.6485776864873305,4.117322045867699,8.073099554939625e-21,14.0,-4.7,1.0,-4.3,4.398,8.1728,12.6411,1.078,6.7297,6.5675,6.5675,0
7223611,npp,750,3727,14.7274503707886,50.4058227539062,30.467794418335,33079456,747,3011,1040400131,1073479587,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.235440815630234,64.46711015272547,53.08006273410982,3.090749661106381e-18,27.0,64.3,2.8345692104261015,64.445,10.389,21.2321,31.1787,0.4149,6.5153,6.111,6.111,0
7274757,npp,254,2658,12.9699087142944,50.4092063903809,30.4619064331055,33079456,253,2142,1040400131,1073479587,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.56288216952959,33.280356853350554,29.08793810043997,2.059978434820246e-05,19.0,33.19,1.2365102219381485,33.55,6.6114,11.9583,14.4643,0.7367,9.6281,9.5553,9.5553,0
7293928,npp,385,1371,9.53807830810547,50.4058685302734,30.4666595458984,33079424,386,1033,1040400131,1073479555,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.5817197091514,34.89863396503723,30.454100985876597,0.01420322416069874,10.0,-34.92,1.2937979144666532,-34.32,8.3069,9.5381,13.1263,0.9237,8.81,8.81,8.266771535330562,0
7300559,npp,376,926,11.6280937194824,50.4071197509766,30.4666976928711,33079424,376,688,1040400131,1073479555,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.6677483715793,50.679078912576365,43.26202665744493,0.02826679015569089,7.0,-50.68,1.847645286154319,-50.38,5.0352,11.6281,24.5722,0.7576,8.81,8.81,7.728884554402914,0
7306878,npp,339,486,17.2454090118408,50.4065704345703,30.4623260498047,33079424,341,291,1040400131,1073479555,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.95780903472914,61.64752618574434,51.226089576510894,0.047219252349534835,4.0,-61.61,2.5331140255951103,-61.44,13.6828,17.9231,22.3702,0.4915,8.5425,8.4769,6.670912734963792,0
7307175,npp,151,2797,9.40442180633545,50.4080810546875,30.4681491851807,33079424,151,2251,1040400131,1073479555,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.06973924370708,39.015203458177666,33.89879981096483,0.020239917566367914,20.0,38.93,1.4276677814245327,39.21,8.1,12.3747,20.5205,0.7119,6.7295,6.6954,5.9212870788621625,0
7326287,npp,324,1516,6.38595151901245,50.4070472717285,30.4713764190674,33079424,324,1137,1040400131,1073479555,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.66283091518515,28.330598938026128,24.860520376843063,0.053865026489686336,11.0,-28.37,1.184412938166907,-27.62,4.1081,6.386,10.3994,1.3796,8.81,8.81,6.749832864122638,0
7326714,npp,555,3723,34.9915962219238,50.4099426269531,30.4637565612793,33079424,554,3009,1040400131,1073479555,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.59753665479622,64.39094651721162,53.03063095174346,0.029728897353368384,27.0,64.23,2.8345692104261015,64.445,10.389,21.2321,31.1787,0.4149,13.6642,14.5194,13.382363572012572,0
7332530,npp,309,1073,10.585618019104,50.4064674377441,30.468807220459,33079424,310,788,1040400131,1073479555,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.7310670446387,46.098116565663055,39.66576972784067,0.028284086537412486,8.0,-46.1,1.5732132722552272,-45.645,6.6813,10.5181,19.3911,0.8376,8.8529,8.8666,7.784823022430972,0
7333157,npp,705,3339,31.0577812194824,50.4128799438477,30.4654674530029,33079424,708,2688,1040400131,1073479555,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.76802947178422,56.0077277075884,47.27075009803981,0.022887514597020247,24.0,55.88,2.0682789409984763,56.095,12.3799,27.0632,39.0306,0.3255,10.7414,10.1104,9.235024854612801,0
7345637,npp,155,2517,6.70822143554688,50.4075622558594,30.4684963226318,33079424,155,2037,1040400131,1073479555,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.73039681744469,26.733334612396753,23.485664198073216,0.007471300201208095,18.0,26.65,1.1367971201176101,27.29,4.4539,6.7082,13.0525,1.3133,8.81,8.81,8.524246364665764,0
7358424,npp,286,1661,18.1292037963867,50.4116744995117,30.4633369445801,33079456,286,1254,1040400131,1073479587,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.88445729100376,21.095782823344155,18.593694656848342,0.0002474982817192075,12.0,-21.11,1.0837787002826917,-20.235,4.3662,11.9174,13.2267,0.7393,14.5417,13.4022,13.4022,0
7359018,npp,469,3848,30.8845252990723,50.40869140625,30.4679908752441,33079360,471,3087,1040400131,1073479491,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.27356900766241,66.65125324631367,54.43239309369196,0.00301318659249587,28.0,66.47,3.1865100272627664,66.61,14.6882,21.0503,41.1262,0.4185,11.8962,12.9259,12.81065512968856,0
7364436,npp,310,1222,9.52705097198486,50.4060516357422,30.4655494689941,33079456,310,907,1040400131,1073479587,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.8806851290229,40.84158247739249,35.403731868813104,1.2059341419207154e-07,9.0,-40.85,1.4276677814245327,-40.25,7.7234,9.8309,14.5041,0.8962,8.5972,8.5377,8.5377,0
7364857,npp,641,3469,22.0809154510498,50.409969329834,30.4671859741211,33079360,644,2813,1040400131,1073479491,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.264213300096216,59.13818946880733,49.50950099733463,0.0009146185782601821,25.0,59.0,2.3545700244418297,59.245,12.8076,23.2925,438.1302,0.3782,8.2954,8.3518,8.3518,0
7371541,npp,17,3072,18.6885757446289,50.4091300964355,30.462158203125,33079456,19,2467,1040400131,1073479587,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.3247407595051,48.57798591368789,41.63052402232381,0.00013387370654152153,22.0,48.47,1.7549928774784245,48.74,7.9654,17.3143,95.8137,0.5088,9.5931,9.5093,9.5093,0
7378156,npp,133,2658,16.4693145751953,50.4080848693848,30.4677257537842,33079456,134,2142,1040400131,1073479587,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.19405038682976,33.262952469773275,29.072013205257957,3.986330288481946e-07,19.0,33.19,1.2365102219381485,33.55,6.6114,11.9583,14.4643,0.7367,12.4582,12.1334,12.1334,0
7398038,npp,299,1371,10.792688369751,50.4066047668457,30.4638500213623,33079456,298,1033,1040400131,1073479587,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.63773091813015,34.9023268956726,30.455924071500363,2.811490062095906e-15,10.0,-34.92,1.2937979144666532,-34.32,8.3069,9.5381,13.1263,0.9237,9.7797,9.9689,9.9689,0
7398597,npp,580,3598,39.9173889160156,50.4121971130371,30.4671592712402,33079392,582,2919,1040400131,1073479523,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-62.002249298728536,61.93068949673084,51.42110263915217,1.7787461892369678e-08,26.0,61.78,2.5331140255951103,61.93,26.6566,34.8176,977.8605,0.253,10.8233,10.1004,10.1004,0
7404864,npp,302,927,17.648229598999,50.410514831543,30.466028213501,33079456,300,688,1040400131,1073479587,40,ukr_ukraine_crop_10_4,50.40833333,30.46666667,10,4,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.96316775513091,50.66349209588061,43.247953991370146,3.86380825180018e-17,7.0,-50.65,1.847645286154319,-50.38,5.0352,11.6281,24.5722,0.7576,12.0683,13.3712,13.3712,0
