lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.574,1.0
1,0.295,0.427,0.295
2,0.003,0.308,0.003
3,-0.002,0.216,-0.002
4,0.042,0.145,0.042
5,0.124,0.092,0.124
6,0.066,0.055,0.066
7,-0.002,0.03,-0.002
8,-0.004,0.015,-0.004
9,0.18,0.008,0.18
10,0.405,0.008,0.405
11,0.046,0.011,0.046
12,-0.004,0.018,-0.005
13,-0.008,0.026,-0.008
14,0.027,0.035,0.027
15,0.104,0.043,0.104
16,0.055,0.051,0.055
17,0.001,0.057,0.001
18,-0.01,0.061,-0.01
19,-0.005,0.064,-0.006
20,0.031,0.064,0.031
21,0.023,0.062,0.022
22,0.02,0.058,0.02
23,-0.008,0.052,-0.008
24,-0.005,0.044,-0.005
25,0.036,0.036,0.036
26,0.061,0.009,0.061
27,0.016,-0.002,0.016
28,-0.007,-0.003,-0.007
29,-0.008,-0.003,-0.008
30,-0.01,-0.002,-0.01
31,-0.009,-0.004,-0.009
32,-0.01,-0.003,-0.01
33,-0.009,0.001,-0.009
34,-0.01,0.008,-0.01
35,0.006,0.009,0.006
36,0.026,-0.003,0.026
37,0.004,-0.004,0.004
38,0.01,-0.004,0.009
39,-0.003,-0.003,-0.004
40,-0.009,-0.003,-0.009
41,-0.008,-0.006,-0.008
42,-0.007,-0.009,-0.007
43,-0.014,-0.01,-0.015
44,-0.016,-0.01,-0.017
45,-0.017,-0.009,-0.017
46,-0.015,-0.01,-0.015
47,-0.008,-0.011,-0.008
48,-0.009,-0.012,-0.009
49,-0.008,-0.012,-0.008
50,-0.01,-0.011,-0.011
51,-0.011,-0.012,-0.011
52,-0.013,-0.014,-0.013
53,-0.016,-0.015,-0.016
54,-0.017,-0.016,-0.017
55,-0.017,-0.017,-0.017
56,-0.016,-0.017,-0.016
57,-0.017,-0.017,-0.017
58,-0.017,-0.017,-0.017
59,-0.017,-0.016,-0.017
60,-0.016,-0.015,-0.016
61,-0.017,-0.015,-0.017
62,-0.016,-0.015,-0.016
63,-0.015,-0.015,-0.015
64,-0.015,-0.016,-0.015
65,-0.015,-0.016,-0.015
66,-0.013,-0.016,-0.013
67,-0.016,-0.016,-0.016
68,-0.017,-0.016,-0.017
69,-0.017,-0.016,-0.017
70,-0.016,-0.016,-0.016
71,-0.016,-0.015,-0.016
72,-0.014,-0.015,-0.015
73,-0.013,-0.014,-0.013
74,-0.015,-0.014,-0.015
75,-0.014,-0.014,-0.014
76,-0.012,-0.013,-0.012
77,-0.013,-0.013,-0.013
78,-0.016,-0.013,-0.016
79,-0.014,-0.013,-0.014
80,-0.015,-0.013,-0.015
81,-0.014,-0.013,-0.014
82,-0.014,-0.013,-0.014
83,-0.013,-0.013,-0.013
84,-0.012,-0.013,-0.012
85,-0.01,-0.013,-0.01
86,-0.008,-0.013,-0.008
87,-0.01,-0.013,-0.01
88,-0.014,-0.013,-0.014
89,-0.011,-0.013,-0.011
90,-0.013,-0.013,-0.013
91,-0.013,-0.013,-0.013
92,-0.016,-0.013,-0.016
93,-0.017,-0.014,-0.017
94,-0.016,-0.014,-0.016
95,-0.016,-0.014,-0.016
96,-0.013,-0.014,-0.013
97,-0.014,-0.014,-0.014
98,-0.015,-0.014,-0.015
99,-0.011,-0.014,-0.011
100,-0.011,-0.014,-0.011
101,-0.013,-0.014,-0.013
102,-0.015,-0.014,-0.015
103,-0.015,-0.014,-0.015
104,-0.015,-0.014,-0.015
105,-0.014,-0.014,-0.014
106,-0.013,-0.014,-0.013
107,-0.015,-0.014,-0.015
108,-0.015,-0.013,-0.015
109,-0.012,-0.013,-0.012
110,-0.011,-0.013,-0.011
111,-0.012,-0.013,-0.012
112,-0.013,-0.013,-0.013
113,-0.012,-0.012,-0.012
114,-0.01,-0.012,-0.01
115,-0.008,-0.012,-0.008
116,-0.01,-0.011,-0.009
117,-0.013,-0.011,-0.013
118,-0.014,-0.011,-0.014
119,-0.013,-0.011,-0.013
120,-0.012,-0.01,-0.012
121,-0.01,-0.009,-0.01
122,-0.011,-0.009,-0.011
123,-0.009,-0.008,-0.009
124,-0.005,-0.007,-0.005
125,-0.003,-0.006,-0.003
126,-0.004,-0.005,-0.004
127,-0.006,-0.004,-0.006
128,-0.005,-0.004,-0.005
129,-0.004,-0.003,-0.004
130,-0.001,-0.002,-0.001
131,0.002,-0.002,0.002
132,-0.002,-0.001,-0.002
133,-0.003,-0.001,-0.003
134,-0.001,-0.001,-0.001
135,-0.001,-0.0,-0.001
136,-0.0,0.0,-0.0
137,0.0,0.001,0.0
138,0.004,0.001,0.004
139,0.006,0.002,0.006
140,0.006,0.002,0.006
141,0.007,0.002,0.007
142,0.003,0.003,0.004
143,0.003,0.003,0.003
144,0.001,0.004,0.001
145,0.001,0.005,0.001
146,0.001,0.006,0.002
147,0.001,0.007,0.001
148,0.005,0.008,0.005
149,0.004,0.009,0.004
150,0.006,0.01,0.006
151,0.011,0.01,0.011
152,0.015,0.011,0.015
153,0.018,0.012,0.019
154,0.018,0.013,0.019
155,0.018,0.014,0.018
156,0.017,0.015,0.017
157,0.016,0.016,0.016
158,0.015,0.016,0.015
159,0.013,0.017,0.014
160,0.015,0.018,0.016
161,0.018,0.018,0.018
162,0.021,0.018,0.021
163,0.021,0.018,0.022
164,0.019,0.018,0.019
165,0.014,0.017,0.014
166,0.015,0.016,0.015
167,0.014,0.015,0.014
168,0.012,0.014,0.012
169,0.011,0.012,0.012
170,0.011,0.011,0.011
171,0.011,0.01,0.012
172,0.013,0.009,0.013
173,0.014,0.008,0.014
174,0.012,0.007,0.012
175,0.006,0.006,0.007
176,0.005,0.006,0.005
177,0.002,0.005,0.002
178,-0.001,0.004,-0.0
179,-0.001,0.004,-0.0
180,0.0,0.004,0.0
181,0.002,0.004,0.002
182,0.003,0.004,0.003
183,0.004,0.004,0.004
184,0.005,0.005,0.005
185,0.005,0.005,0.005
186,0.006,0.006,0.006
187,0.007,0.007,0.007
188,0.008,0.007,0.008
189,0.008,0.008,0.009
190,0.009,0.008,0.01
191,0.011,0.009,0.011
192,0.01,0.009,0.01
193,0.009,0.009,0.009
194,0.01,0.009,0.01
195,0.011,0.009,0.011
196,0.011,0.009,0.011
197,0.011,0.009,0.011
198,0.011,0.009,0.012
199,0.012,0.009,0.012
200,0.012,0.008,0.012
201,0.01,0.007,0.01
202,0.005,0.007,0.005
203,0.002,0.006,0.002
204,0.002,0.005,0.002
205,0.002,0.005,0.002
206,0.002,0.005,0.002
207,0.002,0.004,0.002
208,0.002,0.004,0.001
209,0.002,0.004,0.002
210,0.003,0.004,0.003
211,0.004,0.004,0.004
212,0.004,0.005,0.004
213,0.005,0.005,0.005
214,0.006,0.005,0.006
215,0.007,0.005,0.007
216,0.008,0.005,0.008
217,0.004,0.005,0.004
218,0.004,0.005,0.004
219,0.004,0.005,0.004
220,0.004,0.005,0.004
221,0.006,0.005,0.006
222,0.007,0.004,0.007
223,0.007,0.004,0.007
224,0.007,0.004,0.007
225,0.008,0.003,0.008
226,0.005,0.002,0.005
227,-0.001,0.001,-0.001
228,-0.002,-0.0,-0.002
229,-0.005,-0.001,-0.004
230,-0.005,-0.002,-0.005
231,-0.005,-0.003,-0.005
232,-0.007,-0.004,-0.006
233,-0.007,-0.005,-0.007
234,-0.007,-0.006,-0.007
235,-0.007,-0.007,-0.007
236,-0.006,-0.007,-0.007
237,-0.006,-0.008,-0.006
238,-0.007,-0.009,-0.007
239,-0.008,-0.009,-0.008
240,-0.01,-0.01,-0.01
241,-0.01,-0.01,-0.01
242,-0.011,-0.011,-0.011
243,-0.011,-0.011,-0.011
244,-0.012,-0.011,-0.012
245,-0.012,-0.012,-0.012
246,-0.012,-0.012,-0.012
247,-0.011,-0.012,-0.012
248,-0.011,-0.012,-0.011
249,-0.012,-0.012,-0.012
250,-0.012,-0.012,-0.012
251,-0.012,-0.012,-0.012
252,-0.012,-0.012,-0.012
253,-0.013,-0.012,-0.013
254,-0.014,-0.013,-0.014
255,-0.014,-0.013,-0.014
256,-0.014,-0.013,-0.014
257,-0.013,-0.013,-0.013
258,-0.012,-0.013,-0.012
259,-0.013,-0.013,-0.013
260,-0.013,-0.013,-0.012
261,-0.013,-0.013,-0.013
262,-0.012,-0.013,-0.012
263,-0.012,-0.013,-0.012
264,-0.013,-0.014,-0.013
265,-0.014,-0.014,-0.014
266,-0.014,-0.014,-0.014
267,-0.014,-0.014,-0.014
268,-0.015,-0.014,-0.015
269,-0.014,-0.014,-0.014
270,-0.015,-0.014,-0.015
271,-0.015,-0.014,-0.015
272,-0.015,-0.014,-0.015
273,-0.015,-0.014,-0.015
274,-0.014,-0.014,-0.014
275,-0.014,-0.014,-0.014
276,-0.014,-0.014,-0.014
277,-0.014,-0.014,-0.014
278,-0.014,-0.014,-0.014
279,-0.014,-0.014,-0.014
280,-0.014,-0.014,-0.014
281,-0.014,-0.014,-0.014
282,-0.014,-0.014,-0.014
283,-0.014,-0.014,-0.014
284,-0.014,-0.014,-0.014
285,-0.014,-0.014,-0.014
286,-0.014,-0.014,-0.014
287,-0.014,-0.014,-0.014
288,-0.014,-0.014,-0.014
289,-0.014,-0.013,-0.014
290,-0.013,-0.012,-0.013
291,-0.014,-0.013,-0.014
292,-0.014,-0.014,-0.014
293,-0.013,-0.014,-0.013
294,-0.014,-0.014,-0.014
295,-0.013,-0.014,-0.013
296,-0.013,-0.014,-0.013
297,-0.012,-0.014,-0.012
298,-0.012,-0.013,-0.012
299,-0.011,-0.011,-0.011
300,-0.011,-0.009,-0.011
301,-0.012,-0.01,-0.012
302,-0.013,-0.011,-0.013
303,-0.012,-0.011,-0.012
304,-0.001,-0.011,-0.002
305,-0.012,-0.01,-0.012
306,-0.011,-0.01,-0.011
307,-0.012,-0.008,-0.012
308,-0.011,-0.008,-0.011
309,-0.004,-0.007,-0.004
310,-0.009,-0.006,-0.009
311,-0.01,-0.005,-0.01
312,-0.011,-0.002,-0.011
313,-0.003,-0.002,-0.003
314,0.006,-0.002,0.006
315,0.049,-0.002,0.049
316,-0.01,-0.001,-0.01
317,-0.01,0.001,-0.01
318,-0.01,0.001,-0.01
319,-0.009,0.001,-0.009
320,-0.011,0.001,-0.011
321,-0.009,0.004,-0.009
322,-0.01,0.008,-0.01
323,-0.009,0.006,-0.009
324,0.036,0.004,0.036
325,0.079,0.003,0.079
326,-0.003,0.003,-0.003
327,-0.008,0.004,-0.008
328,-0.008,0.005,-0.008
329,-0.001,0.005,-0.002
330,0.005,0.004,0.004
331,-0.001,0.004,-0.001
332,0.021,0.006,0.021
333,-0.006,0.007,-0.007
334,-0.008,0.009,-0.008
335,-0.003,0.011,-0.003
336,-0.005,0.013,-0.005
337,0.092,0.017,0.092
338,0.001,0.02,0.001
339,-0.003,0.021,-0.003
340,-0.003,0.021,-0.003
341,0.014,0.02,0.014
342,0.04,0.02,0.04
343,0.01,0.021,0.01
344,-0.007,0.022,-0.007
345,-0.009,0.022,-0.009
346,0.07,0.023,0.07
347,0.155,0.025,0.155
348,0.006,0.027,0.006
349,0.002,0.028,0.002
350,-0.003,0.028,-0.003
351,0.015,0.025,0.015
352,0.053,0.024,0.053
353,0.059,0.023,0.059
354,-0.0,0.022,-0.0
355,-0.006,0.021,-0.006
356,-0.006,0.019,-0.006
357,0.005,0.018,0.005
358,-0.001,0.015,-0.001
359,-0.0,0.014,-0.0
360,-0.007,0.013,-0.007
361,0.01,0.012,0.009
362,0.066,0.011,0.066
363,0.064,0.007,0.063
364,0.001,0.005,0.001
365,-0.008,0.004,-0.009
366,-0.007,0.003,-0.007
367,0.003,0.002,0.003
368,0.007,-0.0,0.007
369,-0.008,-0.001,-0.008
370,-0.01,0.0,-0.01
371,-0.01,0.002,-0.01
372,0.0,0.001,0.0
373,0.01,-0.004,0.01
374,-0.008,-0.005,-0.008
375,-0.009,-0.005,-0.009
376,-0.009,-0.006,-0.009
377,-0.007,-0.007,-0.007
378,-0.006,-0.007,-0.006
379,-0.007,-0.008,-0.007
380,-0.009,-0.008,-0.009
381,-0.01,-0.009,-0.01
382,-0.01,-0.009,-0.01
383,-0.01,-0.009,-0.01
384,-0.007,-0.01,-0.007
385,-0.008,-0.01,-0.008
386,-0.01,-0.01,-0.01
387,-0.009,-0.01,-0.009
388,-0.003,-0.01,-0.003
389,-0.003,-0.01,-0.003
390,-0.01,-0.01,-0.01
391,-0.011,-0.01,-0.011
392,-0.012,-0.01,-0.012
393,-0.012,-0.01,-0.012
394,-0.012,-0.01,-0.012
395,-0.012,-0.01,-0.012
396,-0.012,-0.01,-0.012
397,-0.012,-0.011,-0.012
398,-0.012,-0.011,-0.012
399,-0.011,-0.012,-0.012
400,-0.011,-0.014,-0.011
