gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,630,491,72.7628860473633,50.4099197387695,30.4324474334717,33030272,631,295,1040400131,1073430403,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.97974373867629,61.53665381677009,51.14868556843869,0.05330742238831137,4.0,-61.51,2.5331140255951103,-61.47,28.6095,44.8994,67.7254,0.4811,32.6011,35.0067,34.12765376576204,0
6327016,npp,442,2802,29.0405654907227,50.4076919555664,30.4423847198486,33030272,442,2255,1040400131,1073430403,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.0455155716129,39.21008217150408,34.05888641760107,0.06162669767691257,20.0,39.12,1.4276677814245327,39.14,14.836,24.5152,36.254,0.8811,24.7712,25.5889,24.572667848934863,0
6374274,npp,761,3853,39.4484100341797,50.4107627868652,30.4376659393311,33030304,761,3090,1040400131,1073430435,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.081754187578625,66.73450476790681,54.48026147967341,3.987683765014744e-17,28.0,66.56,3.1865100272627664,66.57,32.9712,48.0624,75.7108,0.4494,18.8981,17.7299,17.7299,0
6427456,npp,454,56,195.650146484375,50.4096946716309,30.4368419647217,33030304,455,23,1040400131,1073430435,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2606257367083,69.41889322083273,56.025508304362134,3.6155397779979602e-09,1.0,-69.36,3.5496478698597698,-69.32,15.0338,58.7402,73.1864,0.3677,60.1714,71.9493,71.9493,0
6507934,npp,421,348,191.614990234375,50.4087371826172,30.4359645843506,33030272,423,191,1040400131,1073430403,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.8584218801114,64.38889575172803,53.013360603369094,0.1421671316664229,3.0,-64.36,2.7445598364131496,-64.36,10.434,30.0779,52.528,0.7182,80.4586,137.6141,135.26974575954466,0
6533456,npp,442,1377,159.607818603516,50.409538269043,30.433895111084,33030272,442,1037,1040400131,1073430403,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.78533019961522,34.634396342473714,30.227974261593722,0.032203611168027446,10.0,-34.66,1.2937979144666532,-34.365,13.0801,26.2595,36.4578,0.8226,124.6687,131.2953,130.76425832028966,0
6534070,npp,722,3602,81.6799087524414,50.404167175293,30.4371337890625,33030272,725,2922,1040400131,1073430403,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-62.03539772664442,62.04141223869798,51.49058191470852,0.03799580434326954,26.0,61.86,2.5331140255951103,61.95,27.8105,43.1246,979.5063,0.5009,36.8219,40.914,40.28744431172277,0
6567812,npp,390,494,28.6095104217529,50.4088745117188,30.437198638916,33030272,391,297,1040400131,1073430403,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-02-03 22:59:01.782935,90.93436676487826,61.47126952303195,51.10051792536336,0.0018844061035278796,4.0,-61.45,2.5331140255951103,-61.47,28.6095,44.8994,67.7254,0.4811,15.1706,13.7642,13.733125901593688,0
6698363,npp,354,1957,37.2257881164551,50.4056053161621,30.4371166229248,3670176,354,1527,196611,3866787,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.6720886122055,4.4011738134123775,3.897860780207831,1.217012579611222e-07,14.0,-4.47,1.0,-4.47,7.676,21.7037,31.3762,0.9953,37.1235,37.0504,37.0504,0
6798739,npp,331,786,39.6221771240234,50.4046859741211,30.4390411376953,33030304,330,570,1040400131,1073430435,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.1719014966998,54.56932899516592,46.200987503198,4.312139944395455e-26,6.0,-54.56,1.9513309067639726,-54.56,4.0059,33.3527,39.2243,0.6477,24.8143,25.6619,25.6619,0
6799169,npp,41,3078,65.1949310302734,50.4050979614258,30.4378604888916,33030304,41,2471,1040400131,1073430435,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.53026993368142,48.774357339742764,41.78082294566053,7.45786551422175e-26,22.0,48.65,1.7549928774784245,48.68,13.4699,32.403,64.4962,0.6666,40.2863,43.4621,43.4621,0
6864997,npp,302,933,155.772964477539,50.4094161987305,30.4368934631348,33030304,301,692,1040400131,1073430435,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.40011449658073,50.46725372908368,43.09372687196096,6.067604029151098e-07,7.0,-50.47,1.7549928774784245,-50.47,13.5879,32.1875,51.3755,0.6711,92.0207,104.5409,104.5409,0
6865462,npp,731,3213,38.2948036193848,50.4047813415527,30.4400901794434,33030304,730,2555,1040400131,1073430435,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.17839080047585,52.70712749786068,44.810547721049886,3.5292444269865386e-12,23.0,52.57,1.9513309067639726,52.615,17.4108,35.5408,55.1398,0.6078,23.0128,23.2753,23.2753,0
6872569,npp,80,2803,39.659797668457,50.405891418457,30.4408931732178,33030304,82,2257,1040400131,1073430435,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.3585821926121,39.263374353713175,34.101040924724906,1.95544830055455e-07,20.0,39.16,1.4276677814245327,39.14,14.836,24.5152,36.254,0.8811,32.2093,34.946,34.946,0
6901140,npp,478,3728,74.8872528076172,50.4078750610352,30.4354553222656,33030272,475,3012,1040400131,1073430403,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.18841632875631,64.50158311225664,53.09461112526318,0.007019852123822717,27.0,64.32,2.8345692104261015,64.45,22.2058,34.7946,75.6391,0.6208,35.7456,46.492,46.376241737869,0
6920172,npp,177,202,108.378074645996,50.4110221862793,30.4365215301514,33030272,181,100,1040400131,1073430403,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.85885185038796,67.01957125902034,54.638891376865615,0.12074651443811663,2.0,-66.98,3.1865100272627664,-66.92,14.3124,19.0188,71.0189,1.1358,49.6444,123.0947,121.10357448578907,0
6958012,npp,4,2663,56.6014137268066,50.4119758605957,30.4384784698486,3670144,5,2145,196611,3866755,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.60991181152258,33.510185968778444,29.280224849441787,0.029799335728090678,19.0,33.41,1.2365102219381485,33.435,5.8162,16.3437,35.2957,1.3217,54.1589,74.8098,74.31840513074977,0
6972411,npp,154,932,68.1272277832031,50.4106979370117,30.438720703125,33030304,154,691,1040400131,1073430435,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.21109283276452,50.503880828745444,43.1239251597799,1.2179115961822006e-11,7.0,-50.5,1.7549928774784245,-50.47,13.5879,32.1875,51.3755,0.6711,42.0799,45.7209,45.7209,0
6983671,npp,40,55,173.515869140625,50.4102020263672,30.4365520477295,33030304,40,23,1040400131,1073430435,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.17340010175826,69.43463372037237,56.03661200458292,5.459211235987011e-22,1.0,-69.38,3.5496478698597698,-69.32,15.0338,58.7402,73.1864,0.3677,53.9358,63.8095,63.8095,0
6989151,npp,65,1956,32.6757202148438,50.4083137512207,30.4415187835693,33030304,65,1526,1040400131,1073430435,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-03-10 00:02:03.075249,107.99360256393048,4.460337631944075,3.9504342873050713,4.8789127279829775e-20,14.0,-4.53,1.0,-4.47,7.676,21.7037,31.3762,0.9953,32.5734,32.5217,32.5217,0
6995334,npp,98,1523,21.5453929901123,50.4069213867188,30.4423980712891,33030304,99,1142,1040400131,1073430435,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.32464378753755,28.012776939497055,24.586216672821397,1.248950506378092e-23,11.0,-28.04,1.184412938166907,-27.875,5.6864,16.8427,18.5952,1.2825,25.5718,27.6327,27.6327,0
7059755,npp,745,1810,37.1260643005371,50.4107627868652,30.4368457794189,33030304,745,1388,1040400131,1073430435,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.19919940872228,12.87919634794455,11.38842815874546,5.119934896750374e-05,13.0,-12.93,1.015504800579495,-12.76,7.0104,23.5449,32.1889,0.9175,34.9752,34.0615,34.0615,0
7060182,npp,108,3975,41.5907936096191,50.4039077758789,30.4384860992432,33079456,106,3155,1040400131,1073479587,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.861655124608234,68.76518273433685,55.67380897657184,1.336800224017737e-09,29.0,68.56,3.3985290935932855,68.71,27.9625,50.2512,142.0212,0.4299,19.0531,17.8786,17.8786,0
7065909,npp,768,1374,22.6901226043701,50.4061813354492,30.4363346099854,33030272,767,1035,1040400131,1073430403,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-03-21 23:36:48.422275,97.35330398076754,34.76823268491066,30.343815711045572,0.0018002402187342228,10.0,-34.79,1.2937979144666532,-34.365,13.0801,26.2595,36.4578,0.8226,18.8425,18.6652,18.635513807831963,0
7072950,npp,422,3211,58.5765533447266,50.4114723205566,30.4394588470459,33030272,423,2554,1040400131,1073430403,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.56940384098824,52.644959474248935,44.767709854098236,0.001035174355409561,23.0,52.52,1.9513309067639726,52.615,17.4108,35.5408,55.1398,0.6078,33.4066,35.6024,35.585329842072014,0
7078908,npp,711,490,67.7253952026367,50.406795501709,30.438175201416,33030272,712,294,1040400131,1073430403,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.96041468169581,61.54855454314169,51.15859003076152,0.020614648110414056,4.0,-61.53,2.5331140255951103,-61.47,28.6095,44.8994,67.7254,0.4811,30.6124,32.5831,32.243161807911136,0
7079238,npp,522,2801,20.8974552154541,50.4064445495605,30.4404487609863,33030272,521,2254,1040400131,1073430403,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.03687946142901,39.176019078730256,34.03154744120299,0.007000961491266694,20.0,39.08,1.4276677814245327,39.14,14.836,24.5152,36.254,0.8811,19.0674,18.4137,18.29825324682342,0
7091635,npp,670,1953,23.8800659179688,50.4067649841309,30.4347763061523,33030272,670,1524,1040400131,1073430403,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-03-26 00:01:57.074948,98.58998284081466,4.672787749925559,4.138673421891025,0.040071780091047046,14.0,-4.7,1.0,-4.47,7.676,21.7037,31.3762,0.9953,23.7778,23.7675,23.106711205305427,0
7127158,npp,704,1077,43.6104927062988,50.4083557128906,30.4397315979004,33030272,707,791,1040400131,1073430403,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-03-27 23:24:09.328117,95.2861211595799,45.957938596228566,39.55398128573774,0.10970470181682382,8.0,-45.97,1.5732132722552272,-45.8,8.1902,16.8727,42.7711,1.2803,38.597,55.8325,54.02345539251917,0
7127958,npp,315,3343,56.7837600708008,50.4098587036133,30.4412040710449,33079424,314,2691,1040400131,1073479555,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-64.02271837072497,56.11571516010714,47.3494463791685,0.07217752273404815,24.0,55.98,2.0682789409984763,56.025,25.6462,43.6687,54.969,0.4947,27.9425,28.089,26.898783390128763,0
7165747,npp,626,780,44.6921920776367,50.4106750488281,30.4350299835205,33030304,629,564,1040400131,1073430435,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.69723328964206,54.71360952034785,46.31393425281391,0.00039799341272029514,6.0,-54.71,2.0682789409984763,-54.56,4.0059,33.3527,39.2243,0.6477,27.084,28.9456,28.9456,0
7166193,npp,338,3075,14.3717155456543,50.4040908813477,30.4395980834961,33079424,340,2469,1040400131,1073479555,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.11560044891952,48.67626695212614,41.70905767063328,0.003682045031683446,22.0,48.56,1.7549928774784245,48.68,13.4699,32.403,64.4962,0.6666,11.3271,9.5809,9.520182605041025,0
7171669,npp,581,342,46.6163940429688,50.4068336486816,30.4405250549316,33030304,582,186,1040400131,1073430435,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8993434998457,64.48911739817348,53.08461665993181,6.0154737527424926e-09,3.0,-64.47,2.8345692104261015,-64.36,10.434,30.0779,52.528,0.7182,27.4359,33.479,33.479,0
7178626,npp,521,2239,17.5349521636963,50.4056091308594,30.4358081817627,33079456,520,1796,1040400131,1073479587,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.4057871546976,11.921239390140121,10.544780463292302,1.8502823623357375e-07,16.0,11.85,1.015504800579495,12.33,4.701,15.0241,29.3462,1.4378,24.0739,25.2114,25.2114,0
7185056,npp,570,1807,24.23215675354,50.4121017456055,30.434154510498,33079456,570,1385,1040400131,1073479587,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.72320479960023,13.06007652707558,11.54822239861881,8.429567544377239e-12,13.0,-13.1,1.015504800579495,-12.76,7.0104,23.5449,32.1889,0.9175,22.2782,22.2319,22.2319,0
7197582,npp,569,927,17.8361797332764,50.4050178527832,30.4397487640381,33079456,569,688,1040400131,1073479587,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.29667936425362,50.65027416172718,43.24032370917157,2.5865270228516254e-19,7.0,-50.65,1.847645286154319,-50.47,13.5879,32.1875,51.3755,0.6711,13.834,11.9701,11.9701,0
7198060,npp,230,3209,25.3811912536621,50.4073638916016,30.4407215118408,33079456,231,2553,1040400131,1073479587,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.55662282037802,52.58683423916032,44.72516706303024,2.2355886603713547e-12,23.0,52.47,1.9513309067639726,52.615,17.4108,35.5408,55.1398,0.6078,16.3949,15.4265,15.4265,0
7203825,npp,533,487,34.9059829711914,50.4055213928223,30.4381942749023,33079456,534,292,1040400131,1073479587,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.99643438483456,61.61308320058855,51.20355116750017,6.3299769872811995e-22,4.0,-61.59,2.5331140255951103,-61.47,28.6095,44.8994,67.7254,0.4811,17.6563,16.7935,16.7935,0
7204216,npp,344,2798,44.5465888977051,50.4096069335938,30.4389591217041,33079456,344,2252,1040400131,1073479587,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.15613135757957,39.061041046346816,33.93709433287731,1.0619515386900227e-15,20.0,38.97,1.4276677814245327,39.14,14.836,24.5152,36.254,0.8811,35.6323,39.2519,39.2519,0
7210060,npp,467,49,52.9999084472656,50.4051933288574,30.4384574890137,33079456,470,20,1040400131,1073479587,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.3312338588142,69.51561560474696,56.08666103378686,1.3700986155162507e-23,1.0,-69.47,3.5496478698597698,-69.32,15.0338,58.7402,73.1864,0.3677,19.9842,19.4904,19.4904,0
7210518,npp,431,2378,27.3602504730225,50.4080429077148,30.4370136260986,33079456,431,1923,1040400131,1073479587,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.97529830318723,19.649258368802123,17.331954052301494,1.5134119078052828e-18,17.0,19.56,1.0837787002826917,20.01,7.741,17.0641,27.0119,1.2659,31.1016,34.6353,34.6353,0
7216965,npp,490,1950,30.076587677002,50.4093933105469,30.4360370635986,33079456,490,1521,1040400131,1073479587,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.06510388575926,4.821945945884253,4.270800250075259,7.984937281901442e-21,14.0,-4.87,1.0,-4.47,7.676,21.7037,31.3762,0.9953,29.9743,29.9349,29.9349,0
7223611,npp,751,3724,44.5730209350586,50.40966796875,30.4347724914551,33079456,748,3009,1040400131,1073479587,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.22580499970035,64.41195700409656,53.04497810975633,3.043314350695085e-18,27.0,64.25,2.8345692104261015,64.45,22.2058,34.7946,75.6391,0.6208,25.0511,27.6721,27.6721,0
7274757,npp,255,2656,19.2736892700195,50.4073104858398,30.4378776550293,33079456,254,2140,1040400131,1073479587,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.48491641272464,33.19168366439504,29.012772846364182,2.085423649646045e-05,19.0,33.1,1.2365102219381485,33.435,5.8162,16.3437,35.2957,1.3217,23.9709,25.4739,25.4739,0
7293928,npp,385,1368,22.7104415893555,50.4088745117188,30.4352378845215,33079424,386,1031,1040400131,1073479555,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.55725599170403,35.026015867441764,30.561443592703796,0.014224128051966076,10.0,-35.04,1.2937979144666532,-34.365,13.0801,26.2595,36.4578,0.8226,18.8583,18.6819,18.447342303544186,0
7300559,npp,376,923,43.2415542602539,50.4087295532227,30.4360122680664,33079424,376,686,1040400131,1073479555,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.64419797125974,50.763869143304234,43.32736379894622,0.028292721808541695,7.0,-50.76,1.847645286154319,-50.47,13.5879,32.1875,51.3755,0.6711,27.5842,29.0199,28.553349387573572,0
7306878,npp,339,484,41.0927467346191,50.4068489074707,30.4405956268311,33079424,341,289,1040400131,1073479555,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.94132278391837,61.68943489789553,51.25423279138611,0.0472400155471994,4.0,-61.66,2.5331140255951103,-61.47,28.6095,44.8994,67.7254,0.4811,20.0986,19.77,18.99100608298754,0
7307175,npp,152,2794,36.253978729248,50.4085693359375,30.4359073638916,33079424,152,2249,1040400131,1073479555,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.01817997574241,38.90287255414949,33.805617494499494,0.020277039780218567,20.0,38.82,1.4276677814245327,39.14,14.836,24.5152,36.254,0.8811,29.8238,31.945,31.61062901258938,0
7326287,npp,324,1513,60.7014083862305,50.4104080200195,30.4403629302979,33079424,325,1135,1040400131,1073479555,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.63877965676434,28.471531585155095,24.98162099877701,0.053870874115916234,11.0,-28.51,1.184412938166907,-27.875,5.6864,16.8427,18.5952,1.2825,58.6313,77.8516,76.96326237448602,0
7326714,npp,556,3721,76.390869140625,50.4104423522949,30.4399547576904,33079424,555,3007,1040400131,1073479555,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.581247209886726,64.35409268094213,53.00715383990819,0.02975564626892603,27.0,64.19,2.8345692104261015,64.45,22.2058,34.7946,75.6391,0.6208,36.276,47.4255,46.93482557553652,0
7332530,npp,309,1070,41.9317359924316,50.4086494445801,30.436206817627,33079424,310,786,1040400131,1073479555,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.70677522237061,46.20044555095293,39.74740237989861,0.028275677877222283,8.0,-46.2,1.5732132722552272,-45.8,8.1902,16.8727,42.7711,1.2803,37.5299,53.6833,53.21703044418768,0
7333157,npp,707,3337,34.5264739990234,50.406379699707,30.436351776123,33079424,709,2686,1040400131,1073479555,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.70155036844714,55.956361936592046,47.23324159960177,0.02291280700233971,24.0,55.82,2.0682789409984763,56.025,25.6462,43.6687,54.969,0.4947,17.1812,17.0791,16.70126487294189,0
7345637,npp,156,2514,19.2523994445801,50.4074478149414,30.4344005584717,33079424,155,2035,1040400131,1073479555,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.62885197501524,26.586026945199563,23.358562950956617,0.0074648907503398745,18.0,26.51,1.1367971201176101,27.44,9.3346,18.6812,31.6851,1.1563,22.1039,22.2619,22.138802993821685,0
7358424,npp,287,1659,17.8465137481689,50.407527923584,30.4403438568115,33079456,287,1252,1040400131,1073479587,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.72413180365126,21.203205598773472,18.687362417251038,0.00024653335645876204,12.0,-21.21,1.0837787002826917,-20.55,6.3893,12.9908,27.8317,1.6628,26.0817,29.6756,29.6756,0
7359018,npp,471,3846,32.2727203369141,50.4039039611816,30.4390487670898,33079360,471,3085,1040400131,1073479491,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.23386948285229,66.61765121249887,54.4120994372392,0.003010771171364967,28.0,66.44,3.1865100272627664,66.57,32.9712,48.0624,75.7108,0.4494,16.6462,14.5048,14.455151997118492,0
7364436,npp,310,1219,35.944149017334,50.4086074829102,30.4337387084961,33079456,311,905,1040400131,1073479587,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.85726850283375,40.95523434901824,35.49715241567007,1.1807626153158827e-07,9.0,-40.96,1.4276677814245327,-40.455,12.4301,34.7609,37.736,0.6214,22.4302,22.3367,22.3367,0
7364857,npp,643,3467,26.2776260375977,50.403865814209,30.4386386871338,33079424,645,2811,1040400131,1073479555,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.20655754841865,59.09362241562764,49.4782975238233,0.0009126992660885653,25.0,58.96,2.3545700244418297,59.29,44.2509,55.151,847.4305,0.3917,9.3387,10.2923,10.2923,0
7371541,npp,18,3070,32.4029922485352,50.4079246520996,30.4392852783203,33079456,20,2466,1040400131,1073479587,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.28758899222692,48.51839535342852,41.583783402028295,0.0001332141075249187,22.0,48.41,1.7549928774784245,48.68,13.4699,32.403,64.4962,0.6666,21.6014,21.6014,21.6014,0
7398038,npp,299,1368,29.8085746765137,50.4095230102539,30.4323787689209,33079456,299,1031,1040400131,1073479587,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.61629936077456,35.02976628691258,30.563308171454832,2.7661727685750747e-15,10.0,-35.04,1.2937979144666532,-34.365,13.0801,26.2595,36.4578,0.8226,24.3445,24.5209,24.5209,0
7398597,npp,582,3596,43.124584197998,50.4065704345703,30.4374408721924,33079392,583,2918,1040400131,1073479523,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.95109752107626,61.888572455679416,51.39293621848172,1.741002214274296e-08,26.0,61.74,2.5331140255951103,61.95,27.8105,43.1246,979.5063,0.5009,21.6014,21.6014,21.6014,0
7404864,npp,302,924,51.3755264282227,50.4120635986328,30.4354419708252,33079456,301,687,1040400131,1073479587,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.9410948951363,50.74799567123001,43.31307443037268,3.816736906692004e-17,7.0,-50.73,1.847645286154319,-50.47,13.5879,32.1875,51.3755,0.6711,31.9865,34.4787,34.4787,0
7405222,npp,734,3206,29.939811706543,50.4075965881348,30.4404220581055,33079392,732,2551,1040400131,1073479523,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.13901579291957,52.49675199805463,44.65442217799045,2.6548054944588883e-11,23.0,52.38,1.847645286154319,52.615,17.4108,35.5408,55.1398,0.6078,18.57,18.1972,18.1972,0
7411552,npp,278,485,37.0333633422852,50.4051551818848,30.4324951171875,33079456,279,291,1040400131,1073479587,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.95081595747372,61.66300575281113,51.233489699415834,1.4929672721522558e-18,4.0,-61.64,2.5331140255951103,-61.47,28.6095,44.8994,67.7254,0.4811,18.4961,17.817,17.817,0
7411972,npp,91,2795,39.322696685791,50.4094581604004,30.4353256225586,33079456,91,2250,1040400131,1073479587,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.01035410983886,38.94832682046728,33.841832389042324,3.350562622369518e-14,20.0,38.85,1.4276677814245327,39.14,14.836,24.5152,36.254,0.8811,31.9732,34.6489,34.6489,0
7418751,npp,189,2376,16.4393329620361,50.4058074951172,30.4344863891602,33079456,188,1921,1040400131,1073479587,33,ukr_ukraine_crop_3_4,50.40833333,30.4375,3,4,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.71009721640779,19.537896842896476,17.233698877818146,6.641657708017333e-17,17.0,19.46,1.0442604737599883,20.01,7.741,17.0641,27.0119,1.2659,21.0031,20.8105,20.8105,0
