gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,760,3853,28.1997184753418,50.4166259765625,30.4429626464844,33030304,761,3090,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.10848943330432,66.73414701593481,54.48004599225934,3.9973896625874984e-17,28.0,66.56,3.1865100272627664,66.65,28.1997,50.5103,88.0311,0.6498,25.8208,18.3246,0
6427456,npp,454,56,195.650146484375,50.4096946716309,30.4368419647217,33030304,455,23,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2606257367083,69.41889322083273,56.025508304362134,3.6155397779979602e-09,1.0,-69.36,3.5496478698597698,-69.315,77.1224,104.0889,118.0655,0.3153,58.6168,61.6943,0
6427842,npp,417,2384,197.538314819336,50.4122772216797,30.4427337646484,33030304,417,1928,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.4237432212251,19.95245548227001,17.595285411260058,2.3279256866318995e-15,17.0,19.88,1.0837787002826917,19.77,13.9942,33.9345,46.7826,0.9672,183.7792,191.0641,0
6698363,npp,353,1957,82.1496047973633,50.4121475219727,30.4395332336426,3670176,352,1527,196611,3866787,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-02-06 00:02:07.175931,107.41777607652214,4.402591796082457,3.89911606996899,1.2153664666108404e-07,14.0,-4.47,1.0,-4.47,11.1066,32.6388,50.9602,1.0056,82.3331,82.6115,0
6798739,npp,330,786,231.880584716797,50.4116516113281,30.4398880004883,33030304,329,571,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.21940173166436,54.568592780025924,46.20044127455783,4.3327397097464747e-26,6.0,-54.56,1.9513309067639726,-54.6,10.0318,30.9919,67.314,1.0591,135.7719,245.5756,0
6799169,npp,40,3078,223.591049194336,50.4113693237305,30.4419250488281,33030304,40,2471,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.5817897215126,48.77367839087968,41.780291389968525,7.495370698053668e-26,22.0,48.65,1.7549928774784245,48.77,50.7274,66.6146,130.3206,0.4927,122.268,110.1677,0
6864997,npp,301,933,108.84253692627,50.4163627624512,30.437915802002,33030304,300,692,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.45407358414474,50.46658068020266,43.09320718952939,6.088758790425726e-07,7.0,-50.47,1.7549928774784245,-50.47,13.5879,63.9367,76.6136,0.5134,58.4098,55.8751,0
6865462,npp,730,3213,196.497970581055,50.4109687805176,30.4443321228027,33030304,729,2555,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.22322696510936,52.70643399222414,44.8100230272527,3.5419601740811676e-12,23.0,52.57,1.9513309067639726,52.63,8.4655,60.2868,84.9945,0.5444,102.6266,106.9807,0
6872569,npp,79,2803,183.78125,50.4122352600098,30.4445304870605,33030304,82,2257,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.42962266365224,39.26213795044945,34.10001680084829,1.9607375609382142e-07,20.0,39.16,1.4276677814245327,39.16,12.9173,33.0592,69.9221,0.9928,138.3945,182.4643,0
6983671,npp,40,55,173.515869140625,50.4102020263672,30.4365520477295,33030304,40,23,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.17340010175826,69.43463372037237,56.03661200458292,5.459211235987011e-22,1.0,-69.38,3.5496478698597698,-69.315,77.1224,104.0889,118.0655,0.3153,52.3812,54.7147,0
6989151,npp,64,1955,47.7880172729492,50.4140357971191,30.4393424987793,33030304,64,1526,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-03-10 00:02:01.295975,95.60536837776793,4.590221563070445,4.0654265911862995,4.874094979880248e-20,14.0,-4.59,1.0,-4.47,11.1066,32.6388,50.9602,1.0056,47.9715,48.0567,0
6995334,npp,97,1523,71.9113311767578,50.4135856628418,30.4442195892334,33030304,98,1142,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.43732558226044,28.011978712401643,24.585530153870895,1.2525297496218096e-23,11.0,-28.04,1.184412938166907,-27.52,8.1581,38.2178,57.8838,0.8588,61.2698,61.7592,0
7059755,npp,745,1810,37.1260643005371,50.4107627868652,30.4368457794189,33030304,745,1388,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.19919940872228,12.87919634794455,11.38842815874546,5.119934896750374e-05,13.0,-12.93,1.015504800579495,-12.82,8.9738,27.5285,47.982,1.1923,42.2734,44.2655,0
7060182,npp,107,3975,71.3478927612305,50.4097213745117,30.4439353942871,33079456,105,3155,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.88627242269613,68.76477180185155,55.67357512626477,1.3418150778304223e-09,29.0,68.56,3.3985290935932855,68.71,37.6647,71.3479,192.7063,0.46,32.8223,32.8223,0
7165747,npp,626,781,77.9669952392578,50.4102478027344,30.4454040527344,33030304,628,565,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.70523858780841,54.688231662171304,46.29512892821901,0.00039880086958134,6.0,-54.69,2.0682789409984763,-54.6,10.0318,30.9919,67.314,1.0591,55.5345,82.5718,0
7171669,npp,580,342,73.9261169433594,50.4138641357422,30.4407367706299,33030304,582,187,1040400131,1073430435,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.93392282174494,64.48860877820523,53.084293568983185,5.9943381211331544e-09,3.0,-64.47,2.8345692104261015,-64.38,8.3301,12.3599,73.9261,2.6555,54.5421,196.3145,0
7178626,npp,520,2239,35.6426200866699,50.4121894836426,30.4386692047119,33079456,520,1797,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.68500334531574,11.918437469855686,10.542309969399449,1.8463204539219646e-07,16.0,11.85,1.015504800579495,12.165,6.2594,19.3429,34.6523,1.6969,48.8732,60.4809,0
7185056,npp,570,1808,57.1771430969238,50.4106864929199,30.4446125030518,33079456,570,1386,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.72577750858542,13.003572597538925,11.49845070601987,8.491078244899032e-12,13.0,-13.04,1.015504800579495,-12.82,8.9738,27.5285,47.982,1.1923,62.0183,68.1725,0
7197582,npp,568,927,67.3119201660156,50.4117431640625,30.4407691955566,33079456,568,688,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.34869741911383,50.649487782374585,43.23971735960046,2.5916713807754504e-19,7.0,-50.65,1.847645286154319,-50.47,13.5879,63.9367,76.6136,0.5134,34.6491,34.555,0
7198060,npp,229,3209,60.2867736816406,50.4135322570801,30.4449634552002,33079456,230,2553,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.60155399357598,52.586351653066984,44.72480144596541,2.2403561545397536e-12,23.0,52.47,1.9513309067639726,52.63,8.4655,60.2868,84.9945,0.5444,32.8223,32.8223,0
7203825,npp,532,487,79.5807952880859,50.4123992919922,30.4386005401611,33079456,534,292,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.03372634148955,61.61254551927551,51.20318973049406,6.350586633523328e-22,4.0,-61.59,2.5331140255951103,-61.34,38.8945,76.3856,90.1665,0.4297,34.0837,34.1953,0
7204216,npp,343,2798,33.0592384338379,50.4159278869629,30.4426116943359,33079456,344,2252,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.22753169821065,39.06044027628657,33.93659619189048,1.0655368786011072e-15,20.0,38.97,1.4276677814245327,39.16,12.9173,33.0592,69.9221,0.9928,32.8223,32.8223,0
7210060,npp,466,49,96.1994018554688,50.4121131896973,30.4382457733154,33079456,469,20,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.35970344311187,69.51510718470372,56.08637852411802,1.3760910231449706e-23,1.0,-69.47,3.5496478698597698,-69.315,77.1224,104.0889,118.0655,0.3153,30.5997,30.3345,0
7210518,npp,430,2378,37.8822975158691,50.4144897460938,30.440034866333,33079456,430,1923,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.13730449046211,19.64665164805075,17.32967567982791,1.520104645638959e-18,17.0,19.56,1.0837787002826917,19.77,13.9942,33.9345,46.7826,0.9672,36.4649,36.6407,0
7216965,npp,489,1950,24.9762477874756,50.4159355163574,30.4384441375732,33079456,489,1521,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.75077560196034,4.817885278695849,4.2672055475826545,8.027144024572764e-21,14.0,-4.87,1.0,-4.47,11.1066,32.6388,50.9602,1.0056,25.1598,25.1167,0
7274757,npp,254,2656,42.3159980773926,50.4138259887695,30.4413738250732,33079456,253,2140,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.57531537215233,33.190188450837866,29.01150522075966,2.0929487706197383e-05,19.0,33.1,1.2365102219381485,33.32,9.4383,40.0271,48.4214,0.82,34.6735,34.6993,0
7358424,npp,286,1659,50.6209487915039,50.414192199707,30.4423656463623,33079456,286,1252,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.87770355588371,21.200732477184996,18.685206151357267,0.00024616624637313205,12.0,-21.21,1.0837787002826917,-20.32,7.2243,50.6209,56.1354,0.6484,32.8223,32.8223,0
7364436,npp,309,1220,57.2614631652832,50.4145851135254,30.4458045959473,33079456,310,905,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.93738296398475,40.916558624171536,35.46536725471686,1.1864939157453418e-07,9.0,-40.93,1.4276677814245327,-40.605,50.2839,57.1039,59.016,0.5748,32.9327,32.9129,0
7371541,npp,17,3070,68.0508880615234,50.4141654968262,30.4433345794678,33079456,20,2466,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.3393336097347,48.518135343671794,41.583579413660644,0.0001331786727280122,22.0,48.41,1.7549928774784245,48.77,50.7274,66.6146,130.3206,0.4927,33.6407,33.53,0
7398038,npp,298,1369,53.9927558898926,50.4152946472168,30.4445190429688,33079456,298,1031,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.71093118699666,34.98613241981765,30.52654647354573,2.7940919490937188e-15,10.0,-35.0,1.2937979144666532,-34.19,44.1738,53.9928,58.4729,0.6079,32.8223,32.8223,0
7398597,npp,581,3596,84.7758331298828,50.412727355957,30.4423847198486,33079392,583,2918,1040400131,1073479523,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.98420314152242,61.888148160700446,51.3926523556177,1.749241818033224e-08,26.0,61.74,2.5331140255951103,61.95,66.8979,84.7758,1424.6588,0.3872,32.8223,32.8223,0
7404864,npp,302,925,63.9366798400879,50.4115447998047,30.4457454681396,33079456,300,687,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.94854670558925,50.71955344360118,43.2911615052272,3.8325335635094425e-17,7.0,-50.7,1.847645286154319,-50.47,13.5879,63.9367,76.6136,0.5134,32.8223,32.8223,0
7405222,npp,733,3206,68.9080352783203,50.4139823913574,30.4447937011719,33079392,732,2551,1040400131,1073479523,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.1856281295667,52.49599671524946,44.65384950904145,2.670162024562298e-11,23.0,52.38,1.847645286154319,52.63,8.4655,60.2868,84.9945,0.5444,37.4884,37.5161,0
7411552,npp,277,486,101.775321960449,50.4119071960449,30.4437923431396,33079456,278,291,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.99639972196013,61.641443318205035,51.21900711426152,1.5070105430290941e-18,4.0,-61.61,2.5331140255951103,-61.34,38.8945,76.3856,90.1665,0.4297,42.8455,43.7321,0
7411972,npp,90,2795,30.997579574585,50.4157791137695,30.4389629364014,33079456,90,2250,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.0819823093532,38.947572748317626,33.84120686520219,3.3719494135242026e-14,20.0,38.85,1.4276677814245327,39.16,12.9173,33.0592,69.9221,0.9928,31.3783,30.7754,0
7418751,npp,188,2376,36.8275489807129,50.4124183654785,30.4375762939453,33079456,188,1921,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.87720603401951,19.535874466233476,17.23193105596336,6.688587033243509e-17,17.0,19.46,1.0442604737599883,19.77,13.9942,33.9345,46.7826,0.9672,35.5927,35.6205,0
7453773,npp,694,3340,48.7087287902832,50.4083862304688,30.4407501220703,33079392,694,2688,1040400131,1073479523,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.51767845543563,56.03186690788883,47.28582679311216,1.9536854858733834e-12,24.0,55.9,2.0682789409984763,56.22,48.7087,54.6768,85.3257,0.6003,29.9368,29.2397,0
7459763,npp,280,633,76.1595764160156,50.4140930175781,30.4411106109619,33079456,280,416,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.16165178023634,58.386928365415145,48.97245478461901,9.247383530529944e-10,5.0,-58.37,2.2013981571160284,-58.2,16.2199,66.9615,77.9297,0.4902,37.0006,37.3309,0
7460218,npp,43,2935,44.462287902832,50.414176940918,30.439826965332,33079392,43,2367,1040400131,1073479523,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.58891918498071,44.07934467245768,38.045554383690714,6.434630444158218e-12,21.0,43.98,1.5732132722552272,44.42,44.4623,51.9362,58.0131,0.632,28.0716,28.099,0
7473559,npp,229,2096,20.6735668182373,50.4085845947266,30.4455471038818,33079456,229,1660,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-70.98375659204576,3.663027148931945,3.2445061732052562,9.422943016194528e-09,15.0,3.6,1.0,3.89,15.1624,32.8223,38.6921,1.0,20.6736,20.6736,0
7501348,npp,122,2659,60.6523551940918,50.413143157959,30.4458522796631,33079456,122,2142,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.41299146628943,33.31564011255016,29.115672919021886,0.00015342945845407926,19.0,33.23,1.2365102219381485,33.32,9.4383,40.0271,48.4214,0.82,49.5026,49.7351,0
7596886,npp,278,1227,65.6425018310547,50.4117393493652,30.4431648254395,33079456,278,911,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.70526698404488,40.66260184281583,35.25427306901314,3.916624998537106e-07,9.0,-40.66,1.4276677814245327,-40.605,50.2839,57.1039,59.016,0.5748,38.8031,37.7302,0
7603611,npp,270,783,50.6864013671875,50.4155540466309,30.4392204284668,33079456,268,567,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-06-05 23:11:44.572298,93.02559218462648,54.66137659337674,46.26996384690876,1.0102752826046485e-09,6.0,-54.64,2.0682789409984763,-54.6,10.0318,30.9919,67.314,1.0591,42.3445,53.68,0
7611042,npp,96,2661,49.7862586975098,50.4128112792969,30.443696975708,33079392,98,2144,1040400131,1073479523,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-06-07 00:33:29.549753,-69.46828321984577,33.41324111903541,29.1976655460678,1.2295894800512775e-05,19.0,33.32,1.2365102219381485,33.32,9.4383,40.0271,48.4214,0.82,40.7149,40.8249,0
7616396,npp,168,2241,33.6620407104492,50.4113845825195,30.4367713928223,33079392,168,1799,1040400131,1073479523,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.90384670464691,12.026670515658301,10.636749430481435,2.4061947692793744e-08,16.0,11.97,1.015504800579495,12.165,6.2594,19.3429,34.6523,1.6969,46.9229,57.1201,0
7624812,npp,228,1811,18.6947822570801,50.4083862304688,30.4435539245605,33079456,227,1388,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.0167593141745,12.820307600692827,11.335911655747102,3.539585927555117e-11,13.0,-12.88,1.015504800579495,-12.82,8.9738,27.5285,47.982,1.1923,24.1235,22.2899,0
7645676,npp,234,493,85.4511871337891,50.4110336303711,30.4464149475098,33079456,233,296,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.99414820573254,61.49972098661794,51.120277427410485,1.5929404503473852e-13,4.0,-61.47,2.5331140255951103,-61.34,38.8945,76.3856,90.1665,0.4297,36.4012,36.7178,0
7646022,npp,45,2801,73.5353927612305,50.4126930236816,30.4440593719482,33079392,44,2254,1040400131,1073479523,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.41986197148218,39.17824166403456,34.03058756897926,2.021007593497069e-12,20.0,39.08,1.4276677814245327,39.16,12.9173,33.0592,69.9221,0.9928,61.1736,73.0084,0
7652503,npp,180,56,118.065505981445,50.4140853881836,30.4405136108398,33079456,182,23,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.58207767045775,69.42528538415611,56.02800937832997,5.321733519791525e-12,1.0,-69.36,3.5496478698597698,-69.315,77.1224,104.0889,118.0655,0.3153,36.7598,37.2296,0
7652638,npp,144,2382,55.6828155517578,50.4117012023926,30.4413166046143,33079392,143,1926,1040400131,1073479523,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-06-13 00:21:02.988825,-70.36595231464136,19.86314102635988,17.517082813729118,6.278329219659125e-13,17.0,19.77,1.0837787002826917,19.77,13.9942,33.9345,46.7826,0.9672,52.8894,53.8578,0
7664974,npp,258,1523,54.2037506103516,50.413516998291,30.4421977996826,33079456,259,1142,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.39772615224298,28.016539069950333,24.588211276742697,5.545892700249604e-12,11.0,-28.04,1.184412938166907,-27.52,8.1581,38.2178,57.8838,0.8588,46.3193,46.5515,0
7671511,npp,256,1081,51.5083312988281,50.4100685119629,30.4462127685547,33079456,259,794,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-06-15 23:24:30.273668,95.33865161693348,45.8344074805474,39.451183469741494,2.1271205521672823e-10,8.0,-45.83,1.5732132722552272,-45.49,33.5695,54.3075,61.7224,0.6044,31.0431,31.1306,0
7672142,npp,651,3344,669.802856445312,50.4131011962891,30.4373931884766,33079328,650,2693,1040400131,1073479459,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.03353546046453,56.136346211126806,47.359205569928015,1.8583020900849354e-14,24.0,56.0,2.0682789409984763,56.22,48.7087,54.6768,85.3257,0.6003,330.232,402.081,0
7678600,npp,242,640,79.3527755737305,50.4123191833496,30.4431190490723,33079456,244,423,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.37083630179194,58.22395780210461,48.854280204243274,3.480684434095574e-08,5.0,-58.2,2.2013981571160284,-58.2,16.2199,66.9615,77.9297,0.4902,38.4512,38.8961,0
7678899,npp,2,2941,83.5256958007812,50.4152145385742,30.4395370483398,33079392,4,2372,1040400131,1073479523,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.49687153962805,44.28247725668508,38.20756021670393,6.996227156646444e-14,21.0,44.18,1.5732132722552272,44.42,44.4623,51.9362,58.0131,0.632,52.9019,52.7861,0
7685540,npp,110,2524,49.1033401489258,50.4098701477051,30.4440460205078,33079392,109,2043,1040400131,1073479523,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-70.99665515920373,27.08137045376246,23.78406988233992,2.203940911693264e-12,18.0,27.0,1.1367971201176101,27.48,4.8332,24.9825,48.1371,1.3138,54.0406,64.5127,0
7690057,npp,190,2101,36.297233581543,50.4123992919922,30.4378871917725,33079392,190,1665,1040400131,1073479523,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-67.39554634108922,3.9930869643386355,3.5366199974714907,4.1104915598243316e-10,15.0,3.89,1.0,3.89,15.1624,32.8223,38.6921,1.0,36.2972,36.2972,0
7690981,npp,265,1230,50.2839469909668,50.4153518676758,30.4415760040283,33079456,265,914,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.12099356280025,40.53461282750476,35.14860073507164,0.00027692558666475185,9.0,-40.55,1.4276677814245327,-40.605,50.2839,57.1039,59.016,0.5748,28.0453,28.9023,0
7703807,npp,595,3475,1156.91430664062,50.4073486328125,30.442268371582,33079328,597,2818,1040400131,1073479459,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.334095566148605,59.28277475487513,49.6061743001709,1.1704934374428709e-11,25.0,59.13,2.3545700244418297,59.29,60.0658,62.0878,1156.9143,0.5286,497.8017,611.5957,0
7709863,npp,739,3079,130.320587158203,50.4082336425781,30.4419040679932,33079392,740,2471,1040400131,1073479523,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.95309501007371,48.78925191601043,41.7929066799997,3.6129053617677534e-08,22.0,48.68,1.7549928774784245,48.77,50.7274,66.6146,130.3206,0.4927,69.1222,64.2115,0
7716664,npp,87,2664,44.6158294677734,50.4137344360352,30.4394817352295,33079392,87,2146,1040400131,1073479523,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.45817237353793,33.545356801747495,29.309350503270302,0.00021048311952439678,19.0,33.46,1.2365102219381485,33.32,9.4383,40.0271,48.4214,0.82,36.5334,36.5851,0
7792364,npp,193,206,74.4485931396484,50.414119720459,30.4373340606689,33079456,197,103,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.8036738952249,66.96734875005724,54.60818066362031,0.00011764345219818245,2.0,-66.92,3.1865100272627664,-66.86,8.2427,17.1951,83.1404,1.9088,50.7898,142.1092,0
7820012,npp,236,790,56.4800758361816,50.4100685119629,30.4460563659668,33079456,235,575,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.22784909728261,54.46585274004746,46.1260067271713,1.658320742647406e-09,6.0,-54.45,1.9513309067639726,-54.6,10.0318,30.9919,67.314,1.0591,45.8843,59.8158,0
7819943,npp,729,3082,92.3723602294922,50.410587310791,30.4433002471924,33079392,729,2473,1040400131,1073479523,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.56831916849131,48.883115957954246,41.867544394684884,8.310367001415174e-06,22.0,48.77,1.7549928774784245,48.77,50.7274,66.6146,130.3206,0.4927,47.4992,45.5137,0
7826700,npp,201,352,91.2317962646484,50.4122924804688,30.4402198791504,33079456,201,194,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-07-08 22:53:11.231821,269.8349902624123,64.3160486415839,52.96936639756204,1.7911499839694898e-12,3.0,-64.28,2.7445598364131496,-64.38,8.3301,12.3599,73.9261,2.6555,61.5599,242.2706,0
7826865,npp,77,2667,40.0270729064941,50.4122619628906,30.4376964569092,33079392,76,2148,1040400131,1073479523,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-07-09 00:33:55.408920,-69.83704935183275,33.6776049576819,29.42212710774266,1.844121033482703e-08,19.0,33.59,1.2937979144666532,33.32,9.4383,40.0271,48.4214,0.82,32.8223,32.8223,0
7832934,npp,150,2248,43.9382858276367,50.4098434448242,30.4401340484619,33079456,150,1805,1040400131,1073479587,24,ukr_ukraine_crop_4_3,50.4125,30.44166667,4,3,ukr_ukraine_crop,2021-07-10 00:15:10.443467,-73.76987724064854,12.421966320043843,10.985421254633895,2.2179352296632206e-13,16.0,12.36,1.015504800579495,12.165,6.2594,19.3429,34.6523,1.6969,57.0422,74.5576,0
