lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.566,1.0
1,0.269,0.421,0.268
2,-0.003,0.306,-0.004
3,-0.005,0.215,-0.005
4,0.052,0.146,0.052
5,0.169,0.095,0.169
6,0.078,0.059,0.078
7,-0.007,0.036,-0.007
8,-0.009,0.022,-0.009
9,0.168,0.016,0.168
10,0.396,0.016,0.396
11,0.062,0.02,0.061
12,-0.008,0.027,-0.008
13,-0.008,0.035,-0.009
14,0.039,0.043,0.038
15,0.134,0.051,0.133
16,0.07,0.058,0.069
17,0.012,0.063,0.012
18,-0.008,0.067,-0.009
19,-0.007,0.068,-0.007
20,0.041,0.067,0.041
21,0.031,0.064,0.03
22,0.052,0.059,0.052
23,-0.009,0.052,-0.01
24,-0.008,0.043,-0.009
25,0.008,0.033,0.008
26,0.029,0.005,0.028
27,0.007,-0.005,0.007
28,-0.009,-0.007,-0.009
29,-0.015,-0.006,-0.015
30,-0.013,-0.006,-0.014
31,-0.009,-0.01,-0.01
32,-0.011,-0.01,-0.012
33,-0.01,-0.006,-0.011
34,-0.014,0.0,-0.015
35,-0.014,0.001,-0.014
36,0.014,-0.01,0.014
37,0.015,-0.012,0.015
38,0.015,-0.011,0.014
39,-0.015,-0.009,-0.016
40,-0.015,-0.008,-0.016
41,-0.016,-0.011,-0.017
42,-0.017,-0.014,-0.017
43,-0.02,-0.014,-0.021
44,-0.019,-0.014,-0.02
45,-0.018,-0.013,-0.019
46,-0.017,-0.014,-0.018
47,-0.006,-0.014,-0.006
48,-0.017,-0.016,-0.018
49,-0.017,-0.017,-0.018
50,-0.019,-0.016,-0.019
51,-0.019,-0.017,-0.02
52,-0.018,-0.018,-0.019
53,-0.019,-0.02,-0.019
54,-0.019,-0.02,-0.019
55,-0.02,-0.02,-0.02
56,-0.019,-0.02,-0.02
57,-0.02,-0.021,-0.02
58,-0.02,-0.02,-0.02
59,-0.019,-0.02,-0.02
60,-0.019,-0.019,-0.019
61,-0.02,-0.018,-0.02
62,-0.019,-0.019,-0.019
63,-0.02,-0.019,-0.02
64,-0.02,-0.02,-0.02
65,-0.021,-0.02,-0.021
66,-0.021,-0.021,-0.021
67,-0.021,-0.021,-0.022
68,-0.021,-0.021,-0.021
69,-0.02,-0.021,-0.021
70,-0.021,-0.021,-0.021
71,-0.022,-0.021,-0.022
72,-0.02,-0.021,-0.021
73,-0.02,-0.021,-0.021
74,-0.021,-0.021,-0.022
75,-0.021,-0.021,-0.022
76,-0.021,-0.021,-0.022
77,-0.022,-0.021,-0.022
78,-0.022,-0.021,-0.022
79,-0.021,-0.021,-0.021
80,-0.021,-0.021,-0.022
81,-0.022,-0.021,-0.023
82,-0.022,-0.021,-0.022
83,-0.021,-0.021,-0.022
84,-0.022,-0.021,-0.022
85,-0.018,-0.021,-0.019
86,-0.018,-0.02,-0.019
87,-0.022,-0.02,-0.022
88,-0.022,-0.02,-0.022
89,-0.014,-0.02,-0.014
90,-0.019,-0.02,-0.019
91,-0.021,-0.02,-0.021
92,-0.023,-0.02,-0.023
93,-0.023,-0.019,-0.023
94,-0.022,-0.019,-0.021
95,-0.017,-0.019,-0.017
96,-0.014,-0.018,-0.014
97,-0.02,-0.018,-0.02
98,-0.017,-0.018,-0.017
99,-0.009,-0.017,-0.009
100,-0.016,-0.017,-0.017
101,-0.019,-0.017,-0.02
102,-0.021,-0.017,-0.021
103,-0.019,-0.017,-0.019
104,-0.018,-0.017,-0.018
105,-0.017,-0.017,-0.017
106,-0.014,-0.016,-0.013
107,-0.017,-0.016,-0.017
108,-0.017,-0.016,-0.018
109,-0.014,-0.016,-0.014
110,-0.015,-0.016,-0.015
111,-0.014,-0.016,-0.014
112,-0.014,-0.016,-0.014
113,-0.015,-0.016,-0.014
114,-0.014,-0.015,-0.013
115,-0.015,-0.015,-0.014
116,-0.015,-0.015,-0.015
117,-0.018,-0.015,-0.017
118,-0.017,-0.015,-0.017
119,-0.017,-0.014,-0.016
120,-0.015,-0.013,-0.014
121,-0.012,-0.012,-0.011
122,-0.011,-0.011,-0.011
123,-0.01,-0.01,-0.009
124,-0.006,-0.009,-0.005
125,-0.004,-0.008,-0.003
126,-0.006,-0.006,-0.005
127,-0.009,-0.005,-0.008
128,-0.013,-0.004,-0.013
129,-0.005,-0.003,-0.005
130,-0.0,-0.002,-0.0
131,-0.002,-0.001,-0.001
132,-0.0,-0.001,0.0
133,-0.002,-0.0,-0.002
134,0.002,0.001,0.002
135,0.01,0.001,0.011
136,0.01,0.002,0.011
137,0.004,0.002,0.004
138,0.001,0.002,0.001
139,0.005,0.002,0.006
140,0.003,0.002,0.004
141,-0.0,0.002,0.001
142,-0.001,0.002,0.001
143,-0.005,0.002,-0.003
144,-0.001,0.001,0.001
145,0.005,0.002,0.006
146,-0.001,0.002,0.001
147,-0.003,0.002,-0.002
148,-0.004,0.002,-0.003
149,-0.005,0.002,-0.003
150,0.004,0.002,0.005
151,0.009,0.001,0.01
152,0.004,0.001,0.006
153,0.002,0.0,0.004
154,0.001,0.0,0.003
155,0.002,0.0,0.003
156,-0.001,0.0,-0.0
157,-0.0,0.0,0.001
158,-0.001,0.0,0.0
159,-0.001,0.001,0.0
160,0.005,0.001,0.006
161,0.003,0.0,0.004
162,0.002,-0.0,0.003
163,-0.003,-0.0,-0.001
164,0.0,-0.001,0.002
165,-0.002,-0.001,-0.001
166,-0.003,-0.002,-0.003
167,-0.004,-0.002,-0.004
168,-0.006,-0.003,-0.005
169,-0.007,-0.003,-0.006
170,-0.004,-0.003,-0.003
171,-0.002,-0.003,-0.001
172,-0.001,-0.003,0.0
173,0.001,-0.003,0.003
174,0.004,-0.003,0.005
175,-0.0,-0.002,0.001
176,-0.002,-0.002,-0.002
177,-0.004,-0.001,-0.003
178,-0.005,-0.001,-0.004
179,-0.002,0.0,-0.001
180,-0.001,0.001,-0.001
181,0.002,0.002,0.002
182,0.003,0.003,0.003
183,0.003,0.004,0.004
184,0.005,0.006,0.006
185,0.007,0.007,0.007
186,0.008,0.008,0.008
187,0.009,0.008,0.009
188,0.01,0.009,0.01
189,0.01,0.01,0.011
190,0.009,0.01,0.01
191,0.01,0.011,0.011
192,0.014,0.011,0.014
193,0.014,0.012,0.015
194,0.015,0.012,0.015
195,0.015,0.012,0.015
196,0.015,0.013,0.015
197,0.013,0.013,0.014
198,0.012,0.013,0.013
199,0.011,0.012,0.012
200,0.01,0.012,0.012
201,0.009,0.012,0.011
202,0.009,0.011,0.011
203,0.01,0.01,0.011
204,0.009,0.01,0.01
205,0.008,0.009,0.009
206,0.008,0.009,0.009
207,0.008,0.008,0.009
208,0.009,0.008,0.01
209,0.008,0.008,0.009
210,0.008,0.007,0.008
211,0.007,0.007,0.008
212,0.007,0.007,0.007
213,0.007,0.006,0.007
214,0.007,0.006,0.007
215,0.006,0.006,0.006
216,0.005,0.005,0.006
217,0.003,0.005,0.002
218,0.003,0.005,0.003
219,0.006,0.004,0.006
220,0.002,0.003,0.003
221,0.002,0.003,0.003
222,0.003,0.002,0.003
223,0.003,0.002,0.003
224,0.002,0.001,0.003
225,0.003,0.0,0.003
226,0.003,-0.0,0.003
227,-0.003,-0.001,-0.003
228,-0.002,-0.002,-0.002
229,-0.0,-0.002,0.0
230,-0.005,-0.003,-0.004
231,-0.006,-0.003,-0.005
232,-0.007,-0.004,-0.006
233,-0.006,-0.004,-0.005
234,-0.005,-0.005,-0.005
235,-0.005,-0.005,-0.005
236,-0.005,-0.006,-0.005
237,-0.006,-0.006,-0.007
238,-0.006,-0.006,-0.006
239,-0.006,-0.007,-0.007
240,-0.007,-0.007,-0.007
241,-0.006,-0.008,-0.007
242,-0.008,-0.008,-0.008
243,-0.009,-0.008,-0.009
244,-0.009,-0.008,-0.01
245,-0.01,-0.009,-0.01
246,-0.009,-0.009,-0.009
247,-0.009,-0.009,-0.009
248,-0.006,-0.009,-0.006
249,-0.01,-0.01,-0.01
250,-0.01,-0.01,-0.009
251,-0.009,-0.01,-0.009
252,-0.01,-0.011,-0.01
253,-0.012,-0.011,-0.013
254,-0.012,-0.011,-0.012
255,-0.012,-0.011,-0.012
256,-0.012,-0.012,-0.012
257,-0.012,-0.012,-0.012
258,-0.012,-0.012,-0.012
259,-0.013,-0.012,-0.013
260,-0.013,-0.012,-0.012
261,-0.013,-0.013,-0.012
262,-0.013,-0.013,-0.013
263,-0.012,-0.013,-0.012
264,-0.011,-0.013,-0.011
265,-0.014,-0.013,-0.014
266,-0.013,-0.013,-0.014
267,-0.013,-0.013,-0.014
268,-0.014,-0.013,-0.014
269,-0.013,-0.013,-0.013
270,-0.014,-0.013,-0.014
271,-0.014,-0.013,-0.014
272,-0.014,-0.013,-0.014
273,-0.014,-0.013,-0.014
274,-0.013,-0.013,-0.013
275,-0.013,-0.013,-0.014
276,-0.014,-0.013,-0.015
277,-0.014,-0.013,-0.014
278,-0.013,-0.013,-0.013
279,-0.013,-0.013,-0.013
280,-0.014,-0.013,-0.014
281,-0.013,-0.013,-0.014
282,-0.013,-0.013,-0.014
283,-0.013,-0.013,-0.013
284,-0.012,-0.013,-0.012
285,-0.012,-0.013,-0.012
286,-0.012,-0.013,-0.012
287,-0.013,-0.013,-0.013
288,-0.012,-0.013,-0.012
289,-0.013,-0.012,-0.013
290,-0.013,-0.009,-0.013
291,-0.013,-0.011,-0.013
292,-0.013,-0.012,-0.013
293,-0.011,-0.013,-0.011
294,-0.012,-0.014,-0.012
295,-0.012,-0.014,-0.012
296,-0.012,-0.013,-0.012
297,-0.011,-0.013,-0.012
298,-0.012,-0.012,-0.013
299,-0.01,-0.01,-0.01
300,-0.01,-0.006,-0.011
301,-0.011,-0.008,-0.012
302,-0.011,-0.009,-0.012
303,-0.011,-0.01,-0.011
304,0.003,-0.01,0.003
305,-0.011,-0.008,-0.011
306,-0.009,-0.008,-0.01
307,-0.011,-0.006,-0.012
308,-0.011,-0.006,-0.011
309,-0.001,-0.005,-0.001
310,-0.008,-0.004,-0.008
311,-0.009,-0.002,-0.009
312,-0.01,0.003,-0.01
313,-0.005,0.003,-0.005
314,0.009,0.003,0.009
315,0.092,0.003,0.091
316,-0.008,0.004,-0.009
317,-0.011,0.007,-0.011
318,-0.009,0.007,-0.01
319,-0.008,0.008,-0.008
320,-0.011,0.008,-0.011
321,-0.007,0.012,-0.008
322,-0.01,0.018,-0.01
323,-0.011,0.015,-0.012
324,0.058,0.012,0.057
325,0.126,0.011,0.126
326,0.003,0.011,0.002
327,-0.007,0.013,-0.008
328,-0.009,0.015,-0.01
329,0.008,0.013,0.007
330,0.024,0.012,0.024
331,0.003,0.012,0.003
332,0.032,0.014,0.032
333,-0.005,0.015,-0.005
334,-0.007,0.018,-0.008
335,0.006,0.02,0.006
336,0.001,0.023,0.0
337,0.136,0.028,0.136
338,0.005,0.032,0.004
339,-0.002,0.033,-0.002
340,0.001,0.034,0.001
341,0.019,0.031,0.019
342,0.054,0.032,0.054
343,0.012,0.033,0.012
344,-0.005,0.034,-0.005
345,-0.005,0.035,-0.006
346,0.099,0.036,0.098
347,0.212,0.038,0.212
348,0.014,0.041,0.014
349,0.008,0.043,0.007
350,-0.005,0.043,-0.005
351,0.029,0.039,0.029
352,0.093,0.037,0.093
353,0.08,0.037,0.08
354,0.006,0.036,0.006
355,-0.002,0.034,-0.002
356,-0.002,0.031,-0.003
357,0.018,0.029,0.018
358,0.001,0.026,0.001
359,0.003,0.024,0.002
360,-0.004,0.023,-0.004
361,0.015,0.021,0.015
362,0.091,0.02,0.091
363,0.084,0.013,0.084
364,0.006,0.011,0.006
365,-0.007,0.008,-0.008
366,-0.004,0.007,-0.005
367,0.01,0.005,0.01
368,0.017,0.003,0.016
369,-0.007,0.002,-0.007
370,-0.01,0.003,-0.011
371,-0.01,0.005,-0.011
372,-0.005,0.004,-0.006
373,0.013,-0.003,0.013
374,-0.008,-0.004,-0.009
375,-0.01,-0.004,-0.011
376,-0.01,-0.006,-0.01
377,-0.007,-0.007,-0.007
378,-0.005,-0.008,-0.006
379,-0.007,-0.008,-0.007
380,-0.009,-0.009,-0.01
381,-0.01,-0.01,-0.01
382,-0.01,-0.01,-0.01
383,-0.01,-0.01,-0.011
384,-0.005,-0.011,-0.005
385,-0.01,-0.011,-0.01
386,-0.011,-0.011,-0.011
387,-0.011,-0.011,-0.012
388,-0.008,-0.011,-0.008
389,-0.004,-0.01,-0.005
390,-0.01,-0.01,-0.01
391,-0.011,-0.01,-0.012
392,-0.011,-0.01,-0.012
393,-0.012,-0.01,-0.012
394,-0.011,-0.009,-0.011
395,-0.011,-0.009,-0.011
396,-0.011,-0.009,-0.011
397,-0.011,-0.009,-0.011
398,-0.011,-0.01,-0.011
399,-0.009,-0.01,-0.009
400,-0.008,-0.011,-0.008
