gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,628,491,37.6053466796875,50.4236602783203,30.4331245422363,33030272,630,295,1040400131,1073430403,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-01-02 22:58:59.551084,91.05429009405715,61.53583922443734,51.14813731487135,0.05329786981220132,4.0,-61.51,2.5331140255951103,-61.49,24.5534,29.0757,31.9924,0.5218,18.5381,19.6214,18.146031682380528,0
6327016,npp,440,2801,13.9811716079712,50.4226264953613,30.4401931762695,33030272,440,2254,1040400131,1073430403,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.19471159866596,39.17137503445577,34.02681222383314,0.06161215063230683,20.0,39.08,1.4276677814245327,39.1,12.9551,18.5408,26.0226,0.8182,11.9771,11.44,9.734479397702035,0
6409786,npp,549,1376,56.2119789123535,50.4217681884766,30.4355316162109,33030304,549,1036,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.36073560651323,34.667217985058926,30.256497942628286,7.19896018504889e-25,10.0,-34.7,1.2937979144666532,-34.385,14.4061,16.0395,20.2529,0.9458,46.2208,53.1675,53.1675,0
6410122,npp,76,3600,40.0756492614746,50.4246940612793,30.4368724822998,33030304,75,2921,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.65762808292228,61.99522489697333,51.461748693966925,2.139896981980506e-26,26.0,61.82,2.5331140255951103,61.895,23.9184,38.1722,489.0671,0.3974,15.9223,15.9273,15.9273,0
6427456,npp,452,56,52.5989379882812,50.4234924316406,30.4362239837646,33030304,455,23,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.31742179252,69.41812584150395,56.025080688382644,3.6334367637133025e-09,1.0,-69.36,3.5496478698597698,-69.32,16.8563,28.556,36.499,0.5313,21.9442,27.944,27.944,0
6427842,npp,416,2383,61.2869606018066,50.4183616638184,30.4416007995605,33030304,416,1927,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.67962651044412,19.920885404561872,17.56774982015851,2.3383826473836906e-15,17.0,19.82,1.0837787002826917,19.88,12.1661,14.1856,18.4601,1.0695,58.6311,65.5435,65.5435,0
6507934,npp,419,348,66.2286682128906,50.422779083252,30.4362201690674,33030272,422,191,1040400131,1073430403,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.92753833636203,64.38815253688328,53.01288758914891,0.14213799666832275,3.0,-64.36,2.7445598364131496,-64.36,14.5767,22.253,26.9307,0.6817,31.1937,45.151,41.21639815281063,0
6534070,npp,719,3600,56.5838928222656,50.4229965209961,30.4343528747559,33030272,716,2921,1040400131,1073430403,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-02-02 01:17:01.615738,-61.47506714578807,61.998979416878896,51.462423626243975,0.037976231339985136,26.0,61.82,2.5331140255951103,61.895,23.9184,38.1722,489.0671,0.3974,22.4392,22.4882,21.436958576299133,0
6567812,npp,388,494,41.7831993103027,50.4225997924805,30.4378700256348,33030272,390,297,1040400131,1073430403,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-02-03 22:59:01.782935,91.0089511463878,61.470430834141915,51.09995288836746,0.0018822359183727965,4.0,-61.45,2.5331140255951103,-61.49,24.5534,29.0757,31.9924,0.5218,20.1874,21.8012,21.749096768669414,0
6698363,npp,352,1956,27.8523769378662,50.4178047180176,30.4373378753662,3670176,351,1526,196611,3866787,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-02-06 00:02:05.396657,94.89277942642866,4.5441124837243,4.024406117334982,1.210666044198789e-07,14.0,-4.53,1.0,-4.53,9.0409,15.0791,19.6568,1.0061,27.9441,28.0218,28.0218,0
6799169,npp,39,3077,73.6645889282227,50.4201698303223,30.436637878418,33030304,39,2470,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.64013318812293,48.74343269404476,41.756608917397884,7.535855783162188e-26,22.0,48.62,1.7549928774784245,48.65,11.304,19.1625,60.7324,0.7917,46.2263,58.3197,58.3197,0
6864997,npp,300,933,48.0558471679688,50.4233131408691,30.4388847351074,33030304,299,692,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.50800174640398,50.46608542091998,43.092824782189595,6.110195901264808e-07,7.0,-50.47,1.7549928774784245,-50.47,14.8052,21.7058,24.0637,0.6989,30.1852,33.5876,33.5876,0
6865462,npp,729,3212,55.2150001525879,50.4198379516602,30.4392681121826,33030304,729,2555,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.2748688772468,52.67920731163437,44.78942099773439,3.5763481055155308e-12,23.0,52.55,1.9513309067639726,52.585,17.4426,25.9088,51.2555,0.5855,30.1894,32.331,32.331,0
6872569,npp,78,2802,52.814826965332,50.4208679199219,30.4386806488037,33030304,77,2255,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.50697708011532,39.22363987542642,34.06812566586946,1.9789387875884665e-07,20.0,39.12,1.4276677814245327,39.1,12.9551,18.5408,26.0226,0.8182,39.1778,43.2152,43.2152,0
6894371,npp,214,1956,49.0664939880371,50.4196166992188,30.4359683990479,33030272,214,1526,1040400131,1073430403,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-02-22 00:02:05.226374,103.36535839856803,4.464515412420286,3.953982409001908,0.007946017801720282,14.0,-4.53,1.0,-4.53,9.0409,15.0791,19.6568,1.0061,49.1582,49.3649,49.144941811104154,0
6901140,npp,476,3727,35.1310005187988,50.4235153198242,30.4368629455566,33030272,475,3012,1040400131,1073430403,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.25605755695802,64.48234253774329,53.08238882866134,0.007025496283497963,27.0,64.3,2.8345692104261015,64.43,15.4581,22.3131,31.9343,0.6799,19.6928,23.8858,23.69132328510035,0
6920172,npp,175,201,45.1634826660156,50.4177513122559,30.433614730835,33030272,181,100,1040400131,1073430403,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-02-25 22:46:17.333768,268.33611129991715,67.03770986355983,54.64991396150872,0.12073855355116281,2.0,-67.0,3.1865100272627664,-66.9,12.0508,23.3229,29.441,0.6505,22.0249,29.3775,26.035268176246923,0
6958012,npp,3,2663,22.5621795654297,50.4185028076172,30.4420337677002,3670144,3,2145,196611,3866755,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.69946721223069,33.509774660954186,29.279876542020865,0.029791948513695057,19.0,33.41,1.2365102219381485,33.41,10.8978,15.8368,19.3751,0.9579,20.6098,21.6134,20.78871231337891,0
6972411,npp,153,932,22.7722568511963,50.4176406860352,30.4397258758545,33030304,153,691,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.26495396334094,50.50315487381755,43.123364764600986,1.2154612690829221e-11,7.0,-50.5,1.7549928774784245,-50.47,14.8052,21.7058,24.0637,0.6989,15.7785,15.9162,15.9162,0
6983671,npp,38,55,46.3866004943848,50.4240036010742,30.4359302520752,33030304,40,23,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.230187392746,69.43382456195887,56.03616129514226,5.464998262085189e-22,1.0,-69.38,3.5496478698597698,-69.32,16.8563,28.556,36.499,0.5313,20.194,24.6436,24.6436,0
6989151,npp,63,1955,19.6568050384521,50.420581817627,30.4417610168457,33030304,63,1525,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-03-10 00:02:01.295975,96.32345999636281,4.580505833347005,4.056825616089068,4.882791890224247e-20,14.0,-4.59,1.0,-4.53,9.0409,15.0791,19.6568,1.0061,19.7485,19.7763,19.7763,0
6995334,npp,96,1522,19.0996074676514,50.418586730957,30.4416980743408,33030304,95,1141,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-03-10 23:43:09.202346,98.52838345423105,28.053359496664378,24.621147741184426,1.2528108610859018e-23,11.0,-28.09,1.184412938166907,-27.9,11.1728,15.9545,19.1787,0.9509,17.8262,18.1614,18.1614,0
7059755,npp,744,1810,17.2931289672852,50.4174690246582,30.4391002655029,33030304,744,1388,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.46003088626085,12.8775718174519,11.386997046523636,5.1357695560819516e-05,13.0,-12.93,1.015504800579495,-12.76,10.9425,15.5682,17.1589,0.9745,16.8694,16.8517,16.8517,0
7060182,npp,106,3974,28.9277572631836,50.4192695617676,30.4400215148926,33079456,105,3155,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.91804627405217,68.74806578967893,55.66406572663124,1.3558340962226277e-09,29.0,68.54,3.3985290935932855,68.67,12.9534,30.9924,38.041,0.4895,14.5633,14.1602,14.1602,0
7065909,npp,766,1374,20.8602771759033,50.4196434020996,30.4395637512207,33030272,765,1035,1040400131,1073430403,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-03-21 23:36:48.422275,97.52920543069105,34.7657642114862,30.34173416812917,0.0018018897236022683,10.0,-34.79,1.2937979144666532,-34.385,14.4061,16.0395,20.2529,0.9458,18.8969,19.7305,19.680620876886557,0
7072950,npp,421,3210,27.3277111053467,50.4203109741211,30.4344043731689,33030272,422,2554,1040400131,1073430403,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.62126042972037,52.61790970336973,44.747226398454295,0.0010372215634434417,23.0,52.49,1.9513309067639726,52.585,17.4426,25.9088,51.2555,0.5855,15.898,16.0017,15.972988086401045,0
7078908,npp,709,490,31.6453952789307,50.4205360412598,30.4388809204102,33030272,710,294,1040400131,1073430403,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-03-23 22:58:53.538509,91.03496991121588,61.54767062663708,51.157995203294014,0.0206149432928184,4.0,-61.53,2.5331140255951103,-61.49,24.5534,29.0757,31.9924,0.5218,16.1853,16.5116,15.94094615753098,0
7079238,npp,520,2800,18.9836864471436,50.4213790893555,30.4382286071777,33030272,520,2254,1040400131,1073430403,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.18620897233565,39.137167117169426,33.99934727025185,0.0070064807606511825,20.0,39.04,1.4276677814245327,39.1,12.9551,18.5408,26.0226,0.8182,15.4811,15.5332,15.339249664485678,0
7091635,npp,668,1953,17.4152069091797,50.4198532104492,30.4396057128906,33030272,668,1523,1040400131,1073430403,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-03-26 00:01:57.074948,100.0060234631801,4.660170497969307,4.127503693614169,0.040062692141598695,14.0,-4.7,1.0,-4.53,9.0409,15.0791,19.6568,1.0061,17.5069,17.5211,16.412102081086434,0
7127158,npp,702,1077,24.4676322937012,50.4221534729004,30.4421463012695,33030272,701,791,1040400131,1073430403,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-03-27 23:24:09.328117,95.40993515051943,45.956312759220104,39.55268263465052,0.10966794956968288,8.0,-45.97,1.5732132722552272,-45.73,11.9692,20.0559,24.3856,0.7564,17.9751,18.508,15.472219792957656,0
7127958,npp,314,3342,26.6932277679443,50.4191398620605,30.4359245300293,33079424,313,2691,1040400131,1073479555,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-64.07081427625357,56.08961137991458,47.330412676765434,0.0721731948269563,24.0,55.95,2.0682789409984763,56.015,18.9708,28.8114,39.4917,0.5266,14.1467,14.0555,12.057633192109446,0
7165747,npp,624,780,23.7370452880859,50.4201965332031,30.4413375854492,33030304,628,564,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-02 23:11:28.466323,92.95946210145874,54.72293365416773,46.32098266031279,0.0003974636530276494,6.0,-54.71,2.0682789409984763,-54.53,12.103,16.7386,22.7935,0.9063,18.5545,21.5138,21.5138,0
7166193,npp,335,3073,17.7052402496338,50.4242935180664,30.4371814727783,33079424,339,2468,1040400131,1073479555,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-03 00:51:56.629013,-66.2875958167945,48.6167635619634,41.66252946738881,0.0036713390953147804,22.0,48.5,1.7549928774784245,48.65,11.304,19.1625,60.7324,0.7917,14.3405,14.0171,13.915471597147299,0
7171669,npp,579,342,23.8902835845947,50.4209022521973,30.4408016204834,33030304,581,186,1040400131,1073430435,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9684274721999,64.48836676237171,53.08413983187068,5.972720807814586e-09,3.0,-64.47,2.8345692104261015,-64.36,14.5767,22.253,26.9307,0.6817,15.7485,16.2871,16.2871,0
7178626,npp,519,2239,13.5153980255127,50.4187698364258,30.4415454864502,33079456,519,1796,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.96440855818469,11.915986733921883,10.540149115210053,1.8423826808884458e-07,16.0,11.85,1.015504800579495,12.3,10.1627,14.1853,16.3217,1.0695,14.5112,14.4544,14.4544,0
7185056,npp,569,1807,17.0246047973633,50.4188117980957,30.4363994598389,33079456,569,1385,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.98051385340165,13.058045356770794,11.546433278988134,8.423027560528065e-12,13.0,-13.1,1.015504800579495,-12.76,10.9425,15.5682,17.1589,0.9745,16.605,16.59,16.59,0
7197582,npp,567,927,21.7172813415527,50.4184761047363,30.4417190551758,33079456,567,688,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.40069455029376,50.64892488292842,43.23928332502917,2.5967228379223644e-19,7.0,-50.65,1.847645286154319,-50.47,14.8052,21.7058,24.0637,0.6989,15.177,15.1788,15.1788,0
7198060,npp,228,3208,17.4426002502441,50.4234275817871,30.4403018951416,33079456,230,2553,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.66086595623183,52.55839614731235,44.70361885887702,2.2305811272752554e-12,23.0,52.44,1.847645286154319,52.585,17.4426,25.9088,51.2555,0.5855,10.5887,10.2135,10.2135,0
7203825,npp,531,487,32.719554901123,50.4192771911621,30.4389114379883,33079456,533,292,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.07093970760147,61.612205705674334,51.202961301196055,6.3709723066825315e-22,4.0,-61.59,2.5331140255951103,-61.49,24.5534,29.0757,31.9924,0.5218,16.6093,17.0721,17.0721,0
7204216,npp,342,2797,14.7375316619873,50.4244995117188,30.4367923736572,33079456,343,2251,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.30586593655734,39.02252089327711,33.905151868558164,1.0629278119365787e-15,20.0,38.93,1.4276677814245327,39.1,12.9551,18.5408,26.0226,0.8182,12.5069,12.0588,12.0588,0
7210060,npp,463,49,33.2365570068359,50.4238052368164,30.4401035308838,33079456,469,20,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-09 22:39:43.050508,267.15470165991843,69.51757337470906,56.08785025176074,1.3873413071570195e-23,1.0,-69.47,3.5496478698597698,-69.32,16.8563,28.556,36.499,0.5313,16.4894,17.6575,17.6575,0
7210518,npp,429,2377,23.2546310424805,50.4228744506836,30.4330387115479,33079456,429,1922,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.30177231605808,19.591837372930296,17.28176391040339,1.5193201730444817e-18,17.0,19.51,1.0837787002826917,19.88,12.1661,14.1856,18.4601,1.0695,23.5388,24.8697,24.8697,0
7216965,npp,488,1950,15.0791234970093,50.4224815368652,30.4408512115479,33079456,488,1520,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-11 00:01:51.137707,102.43724539474712,4.81452631877112,4.264232027397692,8.069595178344139e-21,14.0,-4.87,1.0,-4.53,9.0409,15.0791,19.6568,1.0061,15.1708,15.1708,15.1708,0
7223611,npp,749,3723,16.2587566375732,50.4252471923828,30.4362144470215,33079456,747,3009,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.29348175613609,64.39280307629298,53.03278387678035,3.0746906106822898e-18,27.0,64.23,2.8345692104261015,64.43,15.4581,22.3131,31.9343,0.6799,13.0349,11.0544,11.0544,0
7274757,npp,253,2655,15.8368272781372,50.4226264953613,30.4346942901611,33079456,253,2140,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.67199208377409,33.14403736107842,28.972375843859318,2.1170630990764988e-05,19.0,33.06,1.2365102219381485,33.41,10.8978,15.8368,19.3751,0.9579,15.1708,15.1708,15.1708,0
7293928,npp,383,1367,15.6076555252075,50.4187812805176,30.4341678619385,33079424,382,1031,1040400131,1073479555,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-22 23:36:34.735946,97.16692985117422,35.07992489521657,30.60693946909027,0.014224546549192117,10.0,-35.08,1.2937979144666532,-34.385,14.4061,16.0395,20.2529,0.9458,14.837,14.7623,14.368542324784674,0
7300559,npp,374,923,21.6943302154541,50.4222145080566,30.4379215240479,33079424,375,686,1040400131,1073479555,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.74797983490284,50.76305401952106,43.32673591459128,0.028284645179193352,7.0,-50.76,1.847645286154319,-50.47,14.8052,21.7058,24.0637,0.6989,15.1646,15.1628,14.379836824932598,0
7306878,npp,336,483,29.7918014526367,50.4212379455566,30.4397659301758,33079424,340,289,1040400131,1073479555,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-24 22:58:38.102608,90.69183574227031,61.700520117152095,51.26176106990929,0.04722317645659047,4.0,-61.68,2.5331140255951103,-61.49,24.5534,29.0757,31.9924,0.5218,15.4535,15.5445,14.237288686547886,0
7307175,npp,150,2793,26.0226230621338,50.4234390258789,30.4337177276611,33079424,151,2248,1040400131,1073479555,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.16824445674759,38.864005382027024,33.77336513858281,0.020271281337923528,20.0,38.78,1.4276677814245327,39.1,12.9551,18.5408,26.0226,0.8182,20.4114,21.2928,20.731659257435528,0
7326287,npp,322,1512,19.2577438354492,50.4249153137207,30.4335327148438,33079424,323,1134,1040400131,1073479555,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.85228390215829,28.518128293099846,25.02165133427918,0.0538278340159735,11.0,-28.56,1.184412938166907,-27.9,11.1728,15.9545,19.1787,0.9509,17.9598,18.3118,16.82176144511827,0
7326714,npp,555,3720,28.7376480102539,50.4199562072754,30.4358177185059,33079424,554,3007,1040400131,1073479555,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.618885375331416,64.33487583446207,52.9949046589457,0.029738021726616028,27.0,64.17,2.7445598364131496,64.43,15.4581,22.3131,31.9343,0.6799,17.5116,19.5389,18.7157050911092,0
7332530,npp,307,1070,19.5984916687012,50.4224967956543,30.4385871887207,33079424,309,786,1040400131,1073479555,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.83004811054697,46.199457353654644,39.746614312459336,0.02824583695278602,8.0,-46.2,1.5732132722552272,-45.73,11.9692,20.0559,24.3856,0.7564,14.8801,14.8248,14.042911097279806,0
7333157,npp,705,3336,28.7785987854004,50.4218368530273,30.4356708526611,33079424,708,2685,1040400131,1073479555,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.79093365979892,55.93038146390651,47.214261197759775,0.022882845131263877,24.0,55.8,2.0682789409984763,56.015,18.9708,28.8114,39.4917,0.5266,15.155,15.1536,14.520167090905929,0
7345637,npp,154,2514,13.647349357605,50.4205093383789,30.4409809112549,33079424,154,2035,1040400131,1073479555,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.86417272269213,26.582839288498246,23.35581208728323,0.0074539709515343,18.0,26.51,1.1367971201176101,27.15,10.0711,15.6958,18.302,0.9666,13.3689,13.1909,12.984562436770934,0
7358424,npp,285,1658,18.8810119628906,50.4221267700195,30.433837890625,33079456,285,1252,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-02 23:49:09.739547,99.02757804006536,21.25115109718568,18.729163438057842,0.0002451305230154519,12.0,-21.26,1.0837787002826917,-20.42,8.1285,15.5086,19.1041,0.9782,18.2825,18.4698,18.4698,0
7359018,npp,469,3845,45.1743202209473,50.4189796447754,30.4405784606934,33079360,471,3085,1040400131,1073479491,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.29422594070835,66.60021339826035,54.4015611275103,0.0030049850671487115,28.0,66.42,3.1865100272627664,66.59,16.8778,33.1235,46.9735,0.458,18.9526,20.6902,20.607017317866315,0
7364436,npp,308,1219,16.915506362915,50.4222869873047,30.4365348815918,33079456,309,904,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-03 23:30:17.645572,97.00173660989218,40.95408945196592,35.49621158312279,1.1755003389568986e-07,9.0,-40.96,1.4276677814245327,-40.36,14.2669,16.9155,19.7424,0.8969,15.1708,15.1708,15.1708,0
7364857,npp,641,3466,26.8976573944092,50.4190444946289,30.438663482666,33079360,644,2810,1040400131,1073479491,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.28566646924149,59.070795903837514,49.462307612821,0.0009104873351088354,25.0,58.93,2.3545700244418297,59.27,26.8977,30.5317,833.3255,0.4969,13.6274,13.3651,13.3651,0
7371541,npp,16,3068,19.7222175598145,50.4215049743652,30.4349880218506,33079456,19,2465,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-05 00:51:48.380269,-66.40421252306066,48.46492307821283,41.541941076271215,0.00013274224418954452,22.0,48.35,1.7549928774784245,48.65,11.304,19.1625,60.7324,0.7917,15.4897,15.6139,15.6139,0
7378156,npp,132,2655,22.4822978973389,50.4214286804199,30.440408706665,33079456,133,2140,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.30511037973173,33.12685318759445,28.956636773696037,3.8993175481881284e-07,19.0,33.06,1.2365102219381485,33.41,10.8978,15.8368,19.3751,0.9579,20.5452,21.5368,21.5368,0
7398038,npp,297,1368,15.2567415237427,50.4230270385742,30.4355792999268,33079456,297,1031,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.7910460665364,35.02785205400439,30.561695542376498,2.7917598488249505e-15,10.0,-35.04,1.2937979144666532,-34.385,14.4061,16.0395,20.2529,0.9458,14.5658,14.4304,14.4304,0
7398597,npp,580,3595,31.8948135375977,50.4221000671387,30.4377918243408,33079392,582,2917,1040400131,1073479523,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-62.024558627345826,61.86705551246892,51.37853816160206,1.747405551670231e-08,26.0,61.72,2.5331140255951103,61.895,23.9184,38.1722,489.0671,0.3974,12.6927,12.676,12.676,0
7404864,npp,301,924,17.6607398986816,50.4188079833984,30.4364013671875,33079456,299,686,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.99300910803544,50.747204369856426,43.31246485620759,3.837899673609453e-17,7.0,-50.73,1.847645286154319,-50.47,14.8052,21.7058,24.0637,0.6989,12.9815,12.3436,12.3436,0
7405222,npp,732,3205,20.4449501037598,50.4232139587402,30.4392566680908,33079392,731,2551,1040400131,1073479523,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.23939214837391,52.46681797755801,44.631722467892885,2.672772503866612e-11,23.0,52.35,1.847645286154319,52.585,17.4426,25.9088,51.2555,0.5855,12.2136,11.9715,11.9715,0
7411552,npp,276,485,28.3595199584961,50.4189338684082,30.4331855773926,33079456,278,290,1040400131,1073479587,3,ukr_ukraine_crop_3_1,50.42083333,30.4375,3,1,ukr_ukraine_crop,2021-05-10 22:58:46.537316,91.02527694302634,61.66214920978121,51.23291450107457,1.5122090862868698e-18,4.0,-61.64,2.5331140255951103,-61.49,24.5534,29.0757,31.9924,0.5218,14.8881,14.7972,14.7972,0
