gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6409786,npp,550,1378,116.773071289062,50.4130592346191,30.4547996520996,33030304,550,1038,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.28814445026414,34.58267860718181,30.18518076945415,7.121745319668539e-25,10.0,-34.62,1.2937979144666532,-34.255,24.7303,27.6296,29.1608,0.8251,91.6984,96.3519,0
6427456,npp,453,58,92.3797607421875,50.4172019958496,30.4580535888672,33030304,455,24,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.30544055079713,69.38759837165018,56.00806097469581,3.5741404046799827e-09,1.0,-69.33,3.5496478698597698,-69.295,29.8073,45.3001,51.8872,0.5033,36.0609,46.4911,0
6427842,npp,416,2384,98.815544128418,50.4163970947266,30.4516677856445,33030304,416,1928,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.67845743314665,19.973311808820075,17.613547766818744,2.323580789588667e-15,17.0,19.88,1.0837787002826917,19.82,17.8322,23.6726,31.8293,0.963,92.132,95.1637,0
6698363,npp,352,1958,212.158660888672,50.414722442627,30.4579010009766,3670176,352,1528,196611,3866787,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-06 00:02:05.396657,94.69197071235268,4.430198128444037,3.923564069476427,1.2281447890655762e-07,14.0,-4.41,1.0,-4.41,17.6629,24.7661,53.236,0.9205,210.1903,195.297,0
6798739,npp,329,787,131.59407043457,50.4181861877441,30.4518413543701,33030304,329,572,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.27529301831467,54.54061041003542,46.17967670439405,4.3456166935970893e-26,6.0,-54.53,1.9513309067639726,-54.57,10.0834,22.215,34.5533,1.0262,78.8513,135.0464,0
6799169,npp,39,3079,150.309921264648,50.4150733947754,30.455472946167,33030304,39,2471,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.6263788638585,48.80301661889537,41.80325803628041,7.530240483968808e-26,22.0,48.68,1.7549928774784245,48.755,17.4465,32.2157,111.2136,0.7077,90.0882,106.3683,0
6811741,npp,228,2245,129.338912963867,50.4169845581055,30.4549865722656,33030304,228,1802,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-73.34798696234127,12.259947353073809,10.842276950818233,3.6290237917093355e-21,16.0,12.19,1.015504800579495,12.105,8.1578,19.1304,25.9776,1.1917,131.3236,154.1334,0
6864997,npp,301,934,105.444435119629,50.4157981872559,30.4488391876221,33030304,300,693,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.46233717442544,50.43618638497591,43.069735676728094,6.047716654753461e-07,7.0,-50.44,1.7549928774784245,-50.44,10.4226,28.2305,37.0245,0.8076,66.7945,85.1523,0
6865462,npp,729,3214,103.499549865723,50.414421081543,30.4580841064453,33030304,729,2556,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.26115026384387,52.732866217892024,44.83001864719842,3.5327799865196587e-12,23.0,52.6,1.9513309067639726,52.64,10.7612,30.3381,31.1783,0.7515,60.2908,77.7753,0
6872569,npp,78,2804,88.6569747924805,50.416259765625,30.4578075408936,33030304,77,2257,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.49432642317521,39.29881356018589,34.13039312413851,1.9530339361735576e-07,20.0,39.19,1.4276677814245327,39.19,10.7181,28.2349,34.8012,0.8074,65.12,71.5844,0
6983671,npp,39,57,69.9412384033203,50.417724609375,30.4578113555908,33030304,40,23,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.2182109159151,69.40326194525834,56.01912904434956,5.526807843338106e-22,1.0,-69.35,3.5496478698597698,-69.295,29.8073,45.3001,51.8872,0.5033,29.7396,35.1987,0
6989151,npp,63,1956,36.7930755615234,50.4190406799316,30.4520397186279,33030304,63,1527,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-03-10 00:02:01.295975,96.24346121743123,4.523285009300096,4.006169632354297,4.91226164572624e-20,14.0,-4.53,1.0,-4.41,17.6629,24.7661,53.236,0.9205,34.8248,33.8689,0
6995334,npp,96,1523,31.7693862915039,50.4174919128418,30.4520225524902,33030304,98,1143,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-03-10 23:43:09.202346,98.53462973006928,28.006242456708904,24.580626162871635,1.2588197932255381e-23,11.0,-28.04,1.184412938166907,-27.47,12.1948,23.8406,29.0805,0.9563,29.4921,30.3798,0
7059755,npp,744,1811,27.4009704589844,50.4160423278809,30.4495468139648,33030304,744,1389,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.46536466273578,12.821043720749485,11.337197951320983,5.107913862472712e-05,13.0,-12.88,1.015504800579495,-12.765,15.0919,26.5626,29.8147,0.8583,23.6233,23.5173,0
7060182,npp,105,3975,48.2748908996582,50.4212760925293,30.4550457000732,33079456,105,3156,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.93538586247909,68.76432118144776,55.67331868730681,1.3517168256256651e-09,29.0,68.56,3.3985290935932855,68.71,33.3853,42.0279,205.442,0.5424,24.6359,26.1864,0
7165747,npp,625,782,34.5533256530762,50.4165573120117,30.4564514160156,33030304,628,566,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.7589422785886,54.66272251721875,46.27622097620354,0.00039895441734155365,6.0,-54.66,2.0682789409984763,-54.57,10.0834,22.215,34.5533,1.0262,28.7633,35.4598,0
7171669,npp,580,343,63.8058624267578,50.4138717651367,30.4513835906982,33030304,582,187,1040400131,1073430435,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9421293040671,64.47010325392078,53.072535857145645,6.033206470976725e-09,3.0,-64.45,2.8345692104261015,-64.36,9.6194,13.414,42.8917,1.6995,40.5754,108.441,0
7178626,npp,519,2240,24.7873649597168,50.4169502258301,30.4517459869385,33079456,519,1798,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.96352598346776,11.972362846381786,10.589855760366051,1.8553399653862053e-07,16.0,11.91,1.015504800579495,12.105,8.1578,19.1304,25.9776,1.1917,28.3683,29.5391,0
7185056,npp,569,1809,33.6174354553223,50.4159736633301,30.4573020935059,33079456,569,1387,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.98758738343886,12.945070146287184,11.446915932311015,8.546335270079688e-12,13.0,-12.99,1.015504800579495,-12.765,15.0919,26.5626,29.8147,0.8583,29.7448,28.8526,0
7197582,npp,567,928,26.4718990325928,50.4179344177246,30.4519538879395,33079456,568,689,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.4082953020418,50.62057658840897,43.21742209536197,2.6121339111643015e-19,7.0,-50.62,1.847645286154319,-50.44,10.4226,28.2305,37.0245,0.8076,21.8459,21.3776,0
7198060,npp,228,3210,31.1533336639404,50.4169883728027,30.4587001800537,33079456,229,2553,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.63938976387621,52.61303473801425,44.74501451984067,2.2604092646596733e-12,23.0,52.49,1.9513309067639726,52.64,10.7612,30.3381,31.1783,0.7515,23.2155,23.4103,0
7203825,npp,531,488,47.2640686035156,50.4191360473633,30.4498023986816,33079456,534,293,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.07927693415891,61.591155456258114,51.18880823700678,6.404262855493259e-22,4.0,-61.57,2.5331140255951103,-61.32,19.6803,35.4333,46.9053,0.6434,27.4682,30.4097,0
7204216,npp,343,2799,34.801197052002,50.4136619567871,30.4521293640137,33079456,343,2253,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.22062185821899,39.0979704489838,33.96771257018246,1.0717895278667398e-15,20.0,39.0,1.4276677814245327,39.19,10.7181,28.2349,34.8012,0.8074,27.3971,28.0996,0
7210060,npp,465,50,45.8036460876465,50.4193267822266,30.4488391876221,33079456,469,20,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.39641598279695,69.4991494537839,56.077509063404776,1.3875528444964016e-23,1.0,-69.46,3.5496478698597698,-69.295,29.8073,45.3001,51.8872,0.5033,22.9396,23.0512,0
7210518,npp,429,2379,34.3846321105957,50.4189758300781,30.4531078338623,33079456,429,1924,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.2965272313295,19.69674068926213,17.37345386483376,1.5343882363260995e-18,17.0,19.61,1.0837787002826917,19.82,17.8322,23.6726,31.8293,0.963,32.6817,33.1139,0
7216965,npp,488,1951,24.3665447235107,50.4209365844727,30.451135635376,33079456,489,1522,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-11 00:01:51.137707,102.43557045422298,4.7565967300653025,4.212949345424057,8.099192076767e-21,14.0,-4.82,1.0,-4.41,17.6629,24.7661,53.236,0.9205,22.3982,22.43,0
7223611,npp,749,3725,40.5553436279297,50.4186630249023,30.4545116424561,33079456,747,3010,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.2797524733891,64.42949005755628,53.05613598460364,3.0927491118914096e-18,27.0,64.26,2.8345692104261015,64.46,18.1665,24.2558,40.5553,0.9399,28.548,38.1175,0
7274757,npp,253,2657,20.7058734893799,50.4180335998535,30.4551467895508,33079456,253,2141,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.65939382736177,33.2338964827282,29.048557896069426,2.0838929548838495e-05,19.0,33.15,1.2365102219381485,33.325,11.6978,23.3171,26.0397,0.9777,20.686,20.2447,0
7358424,npp,285,1660,29.2737236022949,50.4195976257324,30.4548778533936,33079456,285,1253,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-02 23:49:09.739547,99.03510504017781,21.145919299803207,18.63741340391237,0.00024646476256332396,12.0,-21.16,1.0837787002826917,-20.26,17.1291,25.3923,26.8711,0.8978,26.3792,26.2826,0
7364436,npp,309,1221,35.2470664978027,50.4137306213379,30.4564037322998,33079456,309,906,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.94524412341434,40.878693084237064,35.434242088087096,1.1948628244766354e-07,9.0,-40.89,1.4276677814245327,-40.51,24.5863,25.3804,31.6254,0.8982,29.7088,31.6604,0
7371541,npp,16,3070,30.917064666748,50.416431427002,30.4536075592041,33079456,19,2466,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-05 00:51:48.380269,-66.39078937945246,48.52436777198756,41.58858643349062,0.00013343114274466837,22.0,48.41,1.7549928774784245,48.755,17.4465,32.2157,111.2136,0.7077,22.0578,21.8788,0
7378156,npp,132,2656,25.2900810241699,50.4191703796387,30.4506301879883,33079456,133,2141,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.29824848384956,33.171707133243395,28.99466670529293,3.928881780626025e-07,19.0,33.1,1.2365102219381485,33.325,11.6978,23.3171,26.0397,0.9777,24.3933,24.7268,0
7398038,npp,298,1370,29.1607551574707,50.4143218994141,30.4550170898438,33079456,297,1032,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.71821921041058,34.943626391387674,30.490729518427525,2.8092776948708964e-15,10.0,-34.96,1.2937979144666532,-34.255,24.7303,27.6296,29.1608,0.8251,23.9812,24.0611,0
7398597,npp,580,3597,47.263973236084,50.4155616760254,30.4571800231934,33079392,582,2918,1040400131,1073479523,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-62.0098213451741,61.90908227507646,51.40665515492643,1.7680309831062557e-08,26.0,61.76,2.5331140255951103,61.97,28.1966,47.264,1435.4124,0.4823,22.7977,22.7977,0
7404864,npp,301,926,28.2305278778076,50.4177665710449,30.4569206237793,33079456,300,687,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-09 23:17:43.960643,94.00788382460432,50.690542539884326,43.26880488433396,3.8695736868077e-17,7.0,-50.68,1.847645286154319,-50.44,10.4226,28.2305,37.0245,0.8076,22.7977,22.7977,0
7405222,npp,732,3207,29.5516910552979,50.4174423217773,30.4593200683594,33079392,731,2552,1040400131,1073479523,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.22485801265924,52.524407313377665,44.67538805213159,2.6988130544578772e-11,23.0,52.41,1.847645286154319,52.64,10.7612,30.3381,31.1783,0.7515,22.3721,22.2068,0
7411552,npp,276,487,46.5466194152832,50.4186553955078,30.4549293518066,33079456,278,292,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-10 22:58:46.537316,91.04188605349069,61.62019294255512,51.204728704106856,1.5211132934168809e-18,4.0,-61.59,2.5331140255951103,-61.32,19.6803,35.4333,46.9053,0.6434,27.185,29.9481,0
7411972,npp,89,2796,30.6593723297119,50.4198265075684,30.4521045684814,33079456,89,2251,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.14668987954775,38.98443991292564,33.871786773433975,3.404686511527601e-14,20.0,38.89,1.4276677814245327,39.19,10.7181,28.2349,34.8012,0.8074,24.4959,24.7553,0
7418751,npp,187,2377,18.6502838134766,50.4174308776855,30.4511623382568,33079456,187,1922,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-72.04966290500813,19.587826699071606,17.27734244793595,6.752685466816129e-17,17.0,19.51,1.0837787002826917,19.82,17.8322,23.6726,31.8293,0.963,18.1637,17.961,0
7453773,npp,693,3341,48.1478004455566,50.4116554260254,30.4552268981934,33079392,694,2689,1040400131,1073479523,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.55100580411572,56.0572012430433,47.30431090103918,1.963545670430734e-12,24.0,55.93,2.0682789409984763,56.245,25.9386,39.5164,52.8084,0.5769,26.971,27.7773,0
7459763,npp,280,634,43.0640068054199,50.4138107299805,30.4523506164551,33079456,280,417,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.1702507810052,58.36259538873336,48.955239010508585,9.210834358451898e-10,5.0,-58.34,2.2013981571160284,-58.17,10.8938,32.3677,43.064,0.7043,27.6566,30.3315,0
7460218,npp,42,2936,24.2221145629883,50.4180374145508,30.453218460083,33079392,42,2368,1040400131,1073479523,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.64236913232149,44.11233774046981,38.072214460247665,6.454355670836958e-12,21.0,44.01,1.5732132722552272,44.5,25.1592,26.7522,28.1273,0.8522,21.1895,20.6417,0
7473559,npp,228,2097,171.256912231445,50.4134140014648,30.4583644866943,33079456,228,1661,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-71.95355785693253,3.7136066966073344,3.2892932837114603,9.411166467154826e-09,15.0,3.66,1.0,3.95,15.2078,22.7977,97.6357,1.0,171.2569,171.2569,0
7501348,npp,121,2660,26.0396957397461,50.4173469543457,30.4597244262695,33079456,121,2143,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.49539938861248,33.36028345749725,29.153499751058817,0.0001523523041781979,19.0,33.28,1.2365102219381485,33.325,11.6978,23.3171,26.0397,0.9777,24.9996,25.4597,0
7596886,npp,277,1228,25.3804397583008,50.4177017211914,30.4551029205322,33079456,278,912,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.78548877260673,40.624029731318686,35.222530451585286,3.9530851164194415e-07,9.0,-40.62,1.4276677814245327,-40.51,24.5863,25.3804,31.6254,0.8982,22.7977,22.7977,0
7603611,npp,270,784,54.2133293151855,50.4151649475098,30.4495677947998,33079456,268,569,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-06-05 23:11:44.572298,93.03330493089578,54.63604700846428,46.25118686609281,1.0168095341179205e-09,6.0,-54.61,2.0682789409984763,-54.57,10.0834,22.215,34.5533,1.0262,38.2688,55.6356,0
7611042,npp,95,2662,26.1007862091064,50.4170074462891,30.4575614929199,33079392,94,2144,1040400131,1073479523,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-06-07 00:33:29.549753,-69.55176237983513,33.4570438872684,29.23476737505703,1.2348501868070926e-05,19.0,33.37,1.2365102219381485,33.325,11.6978,23.3171,26.0397,0.9777,25.049,25.5194,0
7616396,npp,167,2242,23.4790420532227,50.4161491394043,30.4498615264893,33079392,167,1800,1040400131,1073479523,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-73.17870663922537,12.08081253270089,10.684477427221571,2.431822592538003e-08,16.0,12.02,1.015504800579495,12.105,8.1578,19.1304,25.9776,1.1917,27.08,27.98,0
7624812,npp,227,1812,27.7534122467041,50.4136619567871,30.4562473297119,33079456,226,1389,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.29193844780657,12.763976367479481,11.286286332939625,3.575838724279099e-11,13.0,-12.82,1.015504800579495,-12.765,15.0919,26.5626,29.8147,0.8583,23.9703,23.8198,0
7645676,npp,233,494,33.7574653625488,50.4177742004395,30.4574661254883,33079456,233,297,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-06-11 22:59:09.117053,91.03967645163792,61.47853218431274,51.10600649387538,1.603910749819123e-13,4.0,-61.45,2.5331140255951103,-61.32,19.6803,35.4333,46.9053,0.6434,22.1362,21.7195,0
7646022,npp,44,2802,40.9286766052246,50.4167213439941,30.4573192596436,33079392,43,2255,1040400131,1073479523,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.48479701048412,39.2149096903887,34.06096909615974,2.0354947936156332e-12,20.0,39.12,1.4276677814245327,39.19,10.7181,28.2349,34.8012,0.8074,31.689,33.0471,0
7652503,npp,180,57,44.7965545654297,50.4143867492676,30.4513263702393,33079456,182,24,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.5904526403083,69.40976558855489,56.019361169416534,5.310711045729923e-12,1.0,-69.35,3.5496478698597698,-69.295,29.8073,45.3001,51.8872,0.5033,22.6559,22.5443,0
7652638,npp,143,2383,24.3034000396729,50.4161911010742,30.4544277191162,33079392,143,1927,1040400131,1073479523,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-06-13 00:21:02.988825,-70.52543656266903,19.91252255428719,17.56022411236305,6.312473496370361e-13,17.0,19.82,1.0837787002826917,19.82,17.8322,23.6726,31.8293,0.963,23.3798,23.4052,0
7664974,npp,257,1524,29.0277500152588,50.4190521240234,30.4542808532715,33079456,258,1143,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.51776682196977,27.968909443288446,24.547247593308672,5.552991456590314e-12,11.0,-27.99,1.184412938166907,-27.47,12.1948,23.8406,29.0805,0.9563,27.1773,27.758,0
7671511,npp,255,1082,25.6018924713135,50.4162635803223,30.4581737518311,33079456,254,795,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-06-15 23:24:30.273668,95.40857419874749,45.79959350805752,39.423354196174614,2.124915318193807e-10,8.0,-45.8,1.5732132722552272,-45.46,18.5825,25.6019,37.7192,0.8905,22.7977,22.7977,0
7672142,npp,650,3345,667.727783203125,50.4163475036621,30.4519195556641,33079328,649,2694,1040400131,1073479459,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.06699351254035,56.161511213597166,47.377541025378726,1.857271624843326e-14,24.0,56.03,2.0682789409984763,56.245,25.9386,39.5164,52.8084,0.5769,326.534,385.2244,0
7678600,npp,241,641,34.0636672973633,50.4189529418945,30.4547653198242,33079456,244,424,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.42132948919743,58.19946186615178,48.83691099608194,3.468547795299199e-08,5.0,-58.17,2.2013981571160284,-58.17,10.8938,32.3677,43.064,0.7043,23.5681,23.9923,0
7678899,npp,1,2942,77.4083633422852,50.4190979003906,30.4530334472656,33079392,3,2372,1040400131,1073479523,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.5492718858103,44.31612090836454,38.23471136302191,6.978060267215931e-14,21.0,44.21,1.5732132722552272,44.5,25.1592,26.7522,28.1273,0.8522,54.9969,65.966,0
7685540,npp,109,2525,34.8547172546387,50.4142570495605,30.4577083587646,33079392,109,2044,1040400131,1073479523,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-71.10578382474826,27.129832358456124,23.82583853567063,2.192497447351625e-12,18.0,27.05,1.1367971201176101,27.555,15.738,26.2204,30.4182,0.8695,30.3931,30.305,0
7690057,npp,189,2102,22.7977485656738,50.4172248840332,30.4507217407227,33079392,189,1666,1040400131,1073479523,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-68.33330791710489,4.0399048775642425,3.578071198674316,4.081620414396644e-10,15.0,3.95,1.0,3.95,15.2078,22.7977,97.6357,1.0,22.7977,22.7977,0
7690981,npp,265,1231,31.6253547668457,50.4145088195801,30.4521045684814,33079456,265,915,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.12908581533088,40.49669577491705,35.117378365059025,0.00027579889041051616,9.0,-40.51,1.4276677814245327,-40.51,24.5863,25.3804,31.6254,0.8982,27.172,28.4072,0
7703807,npp,593,3475,1072.30883789062,50.4195785522461,30.4517707824707,33079328,596,2818,1040400131,1073479459,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.40590382086279,59.282359554145785,49.60588436795841,1.1632167934832001e-11,25.0,59.13,2.3545700244418297,59.315,30.5517,44.6763,1072.3088,0.5103,459.2395,547.1858,0
7709863,npp,738,3080,121.553665161133,50.4119567871094,30.4554653167725,33079392,739,2472,1040400131,1073479523,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.99748077270591,48.818783959857356,41.81602259721073,3.576494455061088e-08,22.0,48.71,1.7549928774784245,48.755,17.4465,32.2157,111.2136,0.7077,73.7028,86.0186,0
7716664,npp,86,2665,31.3504199981689,50.417594909668,30.4528045654297,33079392,86,2147,1040400131,1073479523,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.53426838766899,33.58846745615132,29.345850073782376,0.00020828904236208106,19.0,33.5,1.2937979144666532,33.325,11.6978,23.3171,26.0397,0.9777,29.0068,30.6521,0
7792364,npp,192,207,47.4488372802734,50.4146957397461,30.4534301757812,33079456,197,103,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-07-03 22:46:45.674592,268.2653469307067,66.95655102329079,54.60190552800817,0.00011805532793505272,2.0,-66.9,3.1865100272627664,-66.85,8.5339,10.9204,45.6848,2.0876,34.2612,99.0552,0
7820012,npp,235,791,26.8714694976807,50.4165916442871,30.4578971862793,33079456,234,576,1040400131,1073479587,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.28371639698393,54.438051791287855,46.10535219092077,1.6760158697135163e-09,6.0,-54.42,1.9513309067639726,-54.57,10.0834,22.215,34.5533,1.0262,25.1841,27.5764,0
7819943,npp,728,3083,70.6706314086914,50.4142799377441,30.4569129943848,33079392,728,2474,1040400131,1073479523,17,ukr_ukraine_crop_7_2,50.41666667,30.45416667,7,2,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.61274306848605,48.91255790358549,41.89057400843274,8.330048278839107e-06,22.0,48.8,1.7549928774784245,48.755,17.4465,32.2157,111.2136,0.7077,44.7095,50.0108,0
