gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,763,3854,12.3467464447021,50.3956336975098,30.4360752105713,33030304,762,3090,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.02154706355504,66.75195960103393,54.49077275680098,3.9934297568057735e-17,28.0,66.57,3.1865100272627664,66.67,9.5841,24.2295,45.2221,0.3101,3.7846,3.8288,0
6409786,npp,553,1377,24.9172306060791,50.3938674926758,30.4395923614502,33030304,553,1037,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.01555498088047,34.62708018174634,30.22264042084932,7.072257467951775e-25,10.0,-34.66,1.2937979144666532,-34.32,6.1231,7.07,8.1575,1.0628,21.3082,26.481,0
6427456,npp,456,56,26.8553237915039,50.3958930969238,30.4374713897705,33030304,456,23,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2038234816955,69.4196751133132,56.02594399686242,3.5977003567085173e-09,1.0,-69.36,3.5496478698597698,-69.27,11.2335,12.5087,21.0444,0.6007,11.5554,16.1314,0
6427842,npp,419,2384,18.1770401000977,50.3993644714355,30.4366474151611,33030304,420,1928,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.1045933104353,19.95343351629235,17.596139779216085,2.3158100055932262e-15,17.0,19.88,1.0837787002826917,19.82,7.2536,8.6672,14.7191,0.8669,16.2884,15.7579,0
6698363,npp,355,1957,10.9483366012573,50.3990592956543,30.4346981048584,3670176,356,1528,196611,3866787,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-02-06 00:02:07.175931,105.92480253442787,4.400522681847397,3.897284356358217,1.2186610689707137e-07,14.0,-4.47,1.0,-4.47,5.5711,10.0727,11.2843,0.746,8.3894,8.1669,0
6799169,npp,42,3078,24.8189945220947,50.3988456726074,30.4337253570557,33030304,42,2471,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.47880077875504,48.7748393381164,41.78120030520337,7.420573270907927e-26,22.0,48.65,1.7549928774784245,48.725,11.6459,18.7063,94.879,0.4017,10.9968,9.969,0
6864997,npp,304,933,35.7266387939453,50.3955154418945,30.4349136352539,33030304,307,693,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.29221741309969,50.46850491939588,43.09469294782734,6.025265725797475e-07,7.0,-50.47,1.7549928774784245,-50.47,6.5241,9.1927,14.0008,0.8174,22.6329,29.2015,0
6865462,npp,732,3213,20.5658874511719,50.3986129760742,30.43577003479,33030304,731,2556,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.1335887274412,52.707624030342174,44.81092338633668,3.5167460315392186e-12,23.0,52.57,1.9513309067639726,52.63,5.937,11.38,32.6903,0.6603,12.2213,13.5788,0
6872569,npp,82,2804,32.3853645324707,50.3937110900879,30.4377918243408,33030304,83,2257,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.54130680700179,39.295924235041355,34.127914649875635,1.9414470870341385e-07,20.0,39.19,1.4276677814245327,39.19,5.7838,10.4064,22.2799,0.722,22.9087,23.3831,0
6972411,npp,156,932,8.33256053924561,50.396800994873,30.4367198944092,33030304,155,691,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.10330030816198,50.505389590503846,43.125089825378566,1.2228400494743292e-11,7.0,-50.5,1.7549928774784245,-50.47,6.5241,9.1927,14.0008,0.8174,7.0236,6.8107,0
6983671,npp,42,55,21.0443916320801,50.3963966369629,30.4371566772461,33030304,41,23,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.11658850299904,69.43549835276006,56.0370936006573,5.453390495822072e-22,1.0,-69.38,3.5496478698597698,-69.27,11.2335,12.5087,21.0444,0.6007,9.9184,12.6409,0
6989151,npp,67,1956,11.6202211380005,50.3952217102051,30.4366931915283,33030304,67,1526,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-10 00:02:03.075249,106.52037247378063,4.45695376024102,3.947438564585266,4.8615856352433933e-20,14.0,-4.53,1.0,-4.47,5.5711,10.0727,11.2843,0.746,9.0613,8.6681,0
6995334,npp,100,1523,8.15077304840088,50.3935890197754,30.4388332366943,33030304,100,1142,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.09942219351025,28.014306147962458,24.58753187202231,1.2418705541783587e-23,11.0,-28.04,1.184412938166907,-27.615,6.1836,7.3668,9.6445,1.0199,8.1756,8.3133,0
6995538,npp,329,3729,19.0241661071777,50.3940277099609,30.4346122741699,33030304,329,3013,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.42295849152572,64.51132240205077,53.103482752925906,1.544165696924036e-17,27.0,64.34,2.8345692104261015,64.47,8.3077,10.7702,19.0242,0.6976,10.4256,13.272,0
7059755,npp,747,1811,7.91212892532349,50.395938873291,30.4428024291992,33030304,747,1388,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.68014406702773,12.826625032453173,11.34211498543766,5.060576408692907e-05,13.0,-12.88,1.015504800579495,-12.82,6.6604,7.6873,8.7596,0.9774,7.7351,7.7335,0
7060182,npp,109,3976,14.1927976608276,50.3944129943848,30.4422492980957,33079456,107,3156,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.830020728491284,68.78164043478783,55.683172198829716,1.3231109333022884e-09,29.0,68.58,3.3985290935932855,68.72,13.0904,15.8543,199.2908,0.4739,7.0249,6.7263,0
7165747,npp,628,780,9.91429805755615,50.3972053527832,30.4335613250732,33030304,630,564,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.6058906574348,54.71420555748941,46.31437586035438,0.00039929160657396594,6.0,-54.71,2.0682789409984763,-54.61,5.0054,7.7918,10.4286,0.9643,8.5399,9.5605,0
7171669,npp,583,342,15.6111173629761,50.392765045166,30.4404220581055,33030304,583,186,1040400131,1073430435,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.83039428061187,64.48961261681846,53.084931234505966,6.0591741600437535e-09,3.0,-64.47,2.8345692104261015,-64.38,5.2832,8.2597,15.6111,0.9097,10.1072,14.2012,0
7178626,npp,522,2239,4.79336357116699,50.3990249633789,30.4329319000244,33079456,522,1797,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.12640592447366,11.924248158566447,10.547433331875371,1.8542395892038908e-07,16.0,11.85,1.015504800579495,12.02,4.0538,5.672,9.2924,1.3247,6.6485,6.3498,0
7185056,npp,572,1808,4.89644145965576,50.397274017334,30.4401168823242,33079456,572,1386,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.20929888202004,13.00845285080595,11.502749595309732,8.50422741352478e-12,13.0,-13.04,1.015504800579495,-12.82,6.6604,7.6873,8.7596,0.9774,4.7655,4.7859,0
7197582,npp,570,927,6.5241003036499,50.3982849121094,30.4388160705566,33079456,570,688,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.24470479323838,50.650843556519035,43.240762746980714,2.5815230034767983e-19,7.0,-50.65,1.847645286154319,-50.47,6.5241,9.1927,14.0008,0.8174,6.0694,5.3325,0
7198060,npp,232,3210,7.97163152694702,50.392391204834,30.4414215087891,33079456,232,2553,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.45997116724223,52.61414768946096,44.745857493115686,2.240739550765749e-12,23.0,52.49,1.9513309067639726,52.63,5.937,11.38,32.6903,0.6603,5.7671,5.2633,0
7203825,npp,534,487,9.1444616317749,50.3986434936523,30.4379043579102,33079456,535,292,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.95923982871999,61.613409707215766,51.20377064820811,6.309792977015024e-22,4.0,-61.59,2.5331140255951103,-61.31,9.1445,11.2284,12.2798,0.6692,6.691,6.1192,0
7204216,npp,346,2799,8.26122665405273,50.3946990966797,30.4411220550537,33079456,346,2253,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.00661436522726,39.09975253781713,33.96918997664163,1.0609735899050124e-15,20.0,39.0,1.4276677814245327,39.19,5.7838,10.4064,22.2799,0.722,6.0111,5.9648,0
7210060,npp,468,49,11.9122085571289,50.3982887268066,30.4388332366943,33079456,471,20,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.3029341263875,69.51589571220114,56.086816676857175,1.3642240231192877e-23,1.0,-69.47,3.5496478698597698,-69.27,11.2335,12.5087,21.0444,0.6007,7.3457,7.1554,0
7210518,npp,433,2379,7.95543432235718,50.3957977294922,30.4345417022705,33079456,433,1924,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.60412487113854,19.681935112694703,17.360472934021004,1.503591338245361e-18,17.0,19.61,1.0837787002826917,19.82,7.2536,8.6672,14.7191,0.8669,6.857,6.8967,0
7216965,npp,492,1951,8.51281547546387,50.3947601318359,30.4415016174316,33079456,492,1521,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.66054501066611,4.774430517172149,4.228736963534288,7.930146609748568e-21,14.0,-4.82,1.0,-4.47,5.5711,10.0727,11.2843,0.746,5.9539,6.3501,0
7223611,npp,754,3726,17.2646999359131,50.3925018310547,30.4384918212891,33079456,757,3011,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.755034044527235,64.45064379548205,53.06942969866234,3.4473145810124443e-18,27.0,64.28,2.8345692104261015,64.47,8.3077,10.7702,19.0242,0.6976,9.8049,12.0446,0
7274757,npp,257,2657,6.43091630935669,50.3973960876465,30.4360256195068,33079456,258,2141,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.97558388693255,33.2259032280036,29.041708286774025,2.0698602679348607e-05,19.0,33.15,1.2365102219381485,33.37,6.2251,11.4424,14.902,0.6567,3.4608,4.2229,0
7358424,npp,289,1660,5.14360857009888,50.3960075378418,30.4409503936768,33079456,289,1253,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.15688768940217,21.12658286068235,18.620505683947457,0.0002473938602590784,12.0,-21.16,1.0837787002826917,-20.37,4.6887,6.7926,8.6256,1.1062,5.9922,5.6897,0
7364436,npp,312,1220,9.10098266601562,50.3940734863281,30.4416370391846,33079456,312,905,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.72054129221529,40.918393505577264,35.46687536550376,1.1944885197685956e-07,9.0,-40.93,1.4276677814245327,-40.605,7.5197,8.8675,9.2678,0.8473,7.6773,7.7116,0
7371541,npp,20,3071,12.5935306549072,50.3929672241211,30.4403972625732,33079456,21,2466,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.17701332967589,48.54832246009724,41.60725975921042,0.0001336253059896921,22.0,48.44,1.7549928774784245,48.725,11.6459,18.7063,94.879,0.4017,4.0307,5.0584,0
7398038,npp,301,1369,5.95155382156372,50.3950462341309,30.4397315979004,33079456,300,1031,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.44856028368669,34.98924213591183,30.529166609360647,2.7558067506570583e-15,10.0,-35.0,1.2937979144666532,-34.32,6.1231,7.07,8.1575,1.0628,6.6493,6.3251,0
7398597,npp,583,3597,16.5224742889404,50.3971939086914,30.4420127868652,33079392,584,2918,1040400131,1073479523,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.91078290882708,61.90964773495088,51.407033316781785,1.742807480684305e-08,26.0,61.76,2.5331140255951103,61.97,9.6631,16.5225,1419.4424,0.4548,7.5137,7.5137,0
7404864,npp,305,925,10.7406511306763,50.3952865600586,30.4379901885986,33079456,307,687,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.72941576568289,50.70857822974529,43.28257120213987,3.772768229008321e-17,7.0,-50.7,1.847645286154319,-50.47,6.5241,9.1927,14.0008,0.8174,8.3515,8.779,0
7405222,npp,736,3207,13.4695720672607,50.3919830322266,30.4415111541748,33079392,733,2551,1040400131,1073479523,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.03875947715393,52.52657178294473,44.67702872940779,2.636842174919832e-11,23.0,52.41,1.847645286154319,52.63,5.937,11.38,32.6903,0.6603,8.6447,8.8934,0
7411552,npp,279,485,12.2798309326172,50.3982620239258,30.4322147369385,33079456,280,291,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.91361973261921,61.66332926776959,51.2337069486488,1.4834611209117025e-18,4.0,-61.64,2.5331140255951103,-61.31,9.1445,11.2284,12.2798,0.6692,7.9288,8.2173,0
7411972,npp,93,2796,10.4064235687256,50.3945655822754,30.4374847412109,33079456,92,2250,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.86066396284725,38.98727149029272,33.874135253567836,3.319063202971864e-14,20.0,38.89,1.4276677814245327,39.19,5.7838,10.4064,22.2799,0.722,7.5137,7.5137,0
7418751,npp,191,2377,9.10385894775391,50.391658782959,30.4390316009521,33079456,190,1922,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.39983233751131,19.59554608139583,17.284089657091357,6.56964866740157e-17,17.0,19.51,1.0837787002826917,19.82,7.2536,8.6672,14.7191,0.8669,7.9166,7.8923,0
7453773,npp,696,3341,17.3637599945068,50.3928985595703,30.4413394927979,33079392,696,2689,1040400131,1073479523,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.42854898528168,56.05785200266585,47.30478562501265,1.921916840910659e-12,24.0,55.93,2.0682789409984763,56.245,9.7218,18.812,34.7511,0.3994,6.8135,6.9353,0
7459763,npp,283,633,11.0903053283691,50.3931884765625,30.4394798278809,33079456,282,416,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.03583029885385,58.38827039971831,48.973404111960626,9.069429922224915e-10,5.0,-58.37,2.2013981571160284,-58.21,6.1817,9.5436,10.6426,0.7873,8.2163,8.7314,0
7460218,npp,46,2936,16.0801086425781,50.392879486084,30.4376792907715,33079392,44,2367,1040400131,1073479523,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.40191522429099,44.11539627995638,38.07468565412006,6.290774666292681e-12,21.0,44.01,1.5732132722552272,44.42,8.8016,12.5529,34.451,0.5986,9.7558,9.625,0
7473559,npp,231,2096,5.20957326889038,50.3955688476562,30.4403190612793,33079456,231,1660,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-69.15251194370693,3.6797771658382974,3.259338016764772,9.338665664846556e-09,15.0,3.6,1.0,3.77,5.241,7.5137,14.366,1.0,5.2096,5.2096,0
7501348,npp,125,2659,15.6736221313477,50.3935852050781,30.4352436065674,33079456,124,2143,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.14275551611946,33.31792303843816,29.11760740164912,0.00015393322151584856,19.0,33.23,1.2365102219381485,33.37,6.2251,11.4424,14.902,0.6567,10.9356,10.2922,0
7596886,npp,280,1227,8.63402366638184,50.3981094360352,30.4403438568115,33079456,280,911,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.55996906148577,40.66427441240539,35.2556493630909,3.9006927456832206e-07,9.0,-40.66,1.4276677814245327,-40.605,7.5197,8.8675,9.2678,0.8473,7.3502,7.3159,0
7603611,npp,273,784,8.8082332611084,50.3984794616699,30.4413681030273,33079456,276,568,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-06-05 23:11:46.351579,93.7225764677188,54.629967022217585,46.24653335488597,1.0044965284421615e-09,6.0,-54.61,2.0682789409984763,-54.61,5.0054,7.7918,10.4286,0.9643,8.0052,8.4939,0
7611042,npp,99,2662,12.3306522369385,50.395881652832,30.439079284668,33079392,100,2145,1040400131,1073479523,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.85141562724836,33.45214331199599,29.230542186573846,1.22526497795893e-05,19.0,33.37,1.2365102219381485,33.37,6.2251,11.4424,14.902,0.6567,8.2321,8.097,0
7616396,npp,170,2242,5.67202663421631,50.3963851928711,30.4412212371826,33079392,170,1799,1040400131,1073479523,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.35214296383076,12.088285954211884,10.691065329166381,2.391482171572415e-08,16.0,12.02,1.015504800579495,12.02,4.0538,5.672,9.2924,1.3247,7.5137,7.5137,0
7624812,npp,230,1811,7.58601808547974,50.3949775695801,30.439058303833,33079456,230,1389,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-06-08 23:55:56.059027,102.4932940183531,12.820671272886049,11.336232026782934,3.494861879627904e-11,13.0,-12.88,1.015504800579495,-12.82,6.6604,7.6873,8.7596,0.9774,7.414,7.4147,0
7645676,npp,236,492,10.6181268692017,50.3974151611328,30.4348888397217,33079456,235,296,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.91124402199864,61.52161656476566,51.13501880340035,1.5704255786427595e-13,4.0,-61.49,2.5331140255951103,-61.31,9.1445,11.2284,12.2798,0.6692,7.2728,7.1053,0
7646022,npp,47,2801,22.2799396514893,50.4000244140625,30.4367504119873,33079392,50,2256,1040400131,1073479523,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.27749952808568,39.18062106977314,34.03255919155577,1.9916932986046483e-12,20.0,39.08,1.4276677814245327,39.19,5.7838,10.4064,22.2799,0.722,15.8305,16.0867,0
7652503,npp,183,56,12.4537553787231,50.3933792114258,30.4415035247803,33079456,184,23,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.496907663735,69.42614360219434,56.02848748391301,5.20888477956909e-12,1.0,-69.36,3.5496478698597698,-69.27,11.2335,12.5087,21.0444,0.6007,7.4982,7.4807,0
7652638,npp,147,2383,14.7190809249878,50.3926010131836,30.4363574981689,33079392,147,1927,1040400131,1073479523,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.79684245459482,19.891809718436107,17.54208712301705,6.149676692804328e-13,17.0,19.82,1.0837787002826917,19.82,7.2536,8.6672,14.7191,0.8669,13.0978,12.7602,0
7664974,npp,261,1523,13.5388689041138,50.3935165405273,30.4368057250977,33079456,261,1142,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.05992955563808,28.018985617936643,24.590315293954642,5.451682058222902e-12,11.0,-28.04,1.184412938166907,-27.615,6.1836,7.3668,9.6445,1.0199,12.7248,13.8088,0
7671511,npp,259,1081,10.6389207839966,50.3959197998047,30.4383182525635,33079456,260,794,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.2646105911127,45.82304669479536,39.441990460890636,2.1121562373117783e-10,8.0,-45.83,1.5732132722552272,-45.49,8.9768,10.7097,12.6797,0.7016,7.4688,7.4641,0
7672142,npp,653,3345,655.145690917969,50.3975143432617,30.4380931854248,33079328,652,2694,1040400131,1073479459,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.944648430002125,56.16305210365103,47.3786635491899,1.830304556736057e-14,24.0,56.03,2.0682789409984763,56.245,9.7218,18.812,34.7511,0.3994,315.1771,261.673,0
7678600,npp,244,640,7.06138467788696,50.3984260559082,30.4419994354248,33079456,246,423,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.28677633496287,58.22474193973486,48.85483611027215,3.457460699426434e-08,5.0,-58.2,2.2013981571160284,-58.21,6.1817,9.5436,10.6426,0.7873,6.3862,5.5595,0
7678899,npp,5,2942,61.9107055664062,50.3938751220703,30.4373817443848,33079392,6,2372,1040400131,1073479523,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.30979821755128,44.316755312376756,38.23522328849543,6.883089820491828e-14,21.0,44.21,1.5732132722552272,44.42,8.8016,12.5529,34.451,0.5986,38.8876,37.0577,0
7685540,npp,112,2524,13.4392328262329,50.3967590332031,30.437406539917,33079392,114,2044,1040400131,1073479523,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-70.76548733171877,27.084151735234368,23.786467156558764,2.195461789275348e-12,18.0,27.0,1.1367971201176101,27.48,4.3092,6.8885,11.4323,1.0908,13.2762,14.6591,0
7690057,npp,193,2102,14.3659753799438,50.3934593200684,30.4345817565918,33079392,193,1666,1040400131,1073479523,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-80.09009606480507,3.9913250736339108,3.5350518512951408,4.096103960102596e-10,15.0,3.95,1.0,3.77,5.241,7.5137,14.366,1.0,14.366,14.366,0
7690981,npp,268,1230,11.6688261032104,50.3949279785156,30.4373550415039,33079456,267,914,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.90237527065749,40.5363425998555,35.1500249610068,0.00027851129685032145,9.0,-40.55,1.4276677814245327,-40.605,7.5197,8.8675,9.2678,0.8473,9.4759,9.8874,0
7703807,npp,597,3475,1044.93530273438,50.395149230957,30.4326839447021,33079328,598,2818,1040400131,1073479459,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.26236748433682,59.283042294591596,49.60636112061172,1.1778870626506243e-11,25.0,59.13,2.3545700244418297,59.29,8.4887,16.9067,1044.9353,0.4444,444.1236,464.3928,0
7709863,npp,741,3079,104.152893066406,50.3957290649414,30.4336395263672,33079392,742,2472,1040400131,1073479523,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.85020578369952,48.789802909213165,41.79333801276922,3.6464277506764626e-08,22.0,48.68,1.7549928774784245,48.725,11.6459,18.7063,94.879,0.4017,56.2015,41.835,0
7716664,npp,90,2665,17.0242385864258,50.3921661376953,30.438928604126,33079392,90,2147,1040400131,1073479523,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.1863956350188,33.59084755599219,29.34786503133792,0.00021334806751139755,19.0,33.5,1.2937979144666532,33.37,6.2251,11.4424,14.902,0.6567,11.828,11.1791,0
7792364,npp,196,206,14.2525615692139,50.3936767578125,30.4376621246338,33079456,198,102,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.7117717116453,66.96822864023261,54.608707202821975,0.00011744868894609287,2.0,-66.92,3.1865100272627664,-66.89,6.8474,7.3836,11.4759,1.0176,9.6694,14.5037,0
7820012,npp,238,789,13.1513423919678,50.3965797424316,30.433349609375,33079456,236,574,1040400131,1073479587,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.12443106146443,54.494466871928275,46.14725884542468,1.6305290706661213e-09,6.0,-54.48,1.9513309067639726,-54.61,5.0054,7.7918,10.4286,0.9643,10.2603,12.682,0
7819943,npp,731,3082,51.423397064209,50.3980522155762,30.4350738525391,33079392,731,2474,1040400131,1073479523,63,ukr_ukraine_crop_3_7,50.39583333,30.4375,3,7,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.46556125518171,48.88423748722985,41.86842175604327,8.286690443622633e-06,22.0,48.77,1.7549928774784245,48.725,11.6459,18.7063,94.879,0.4017,26.156,20.6552,0
