gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,630,491,72.7628860473633,50.4099197387695,30.4324474334717,33030272,631,295,1040400131,1073430403,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.97974373867629,61.53665381677009,51.14868556843869,0.05330742238831137,4.0,-61.51,2.5331140255951103,-61.49,30.0994,45.6603,66.5561,0.5289,34.8506,38.4867,37.77503242216586,0
6327016,npp,442,2801,31.3279323577881,50.409969329834,30.4328498840332,33030272,441,2254,1040400131,1073430403,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-69.05229335946247,39.1725678826506,34.02780074548847,0.061622716258611925,20.0,39.08,1.4276677814245327,39.1,26.4588,33.5894,39.1071,0.719,22.5672,22.5252,21.702521144889143,0
6409786,npp,551,1376,152.596237182617,50.4083099365234,30.4323253631592,33030304,551,1036,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.18437137613192,34.66835504768677,30.257457022456208,7.148298834885791e-25,10.0,-34.7,1.2937979144666532,-34.49,19.4921,30.5306,36.4578,0.7911,118.498,120.7113,120.7113,0
6427456,npp,454,55,183.491622924805,50.4093818664551,30.4259548187256,33030304,455,23,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.252321327973,69.43451726925905,56.03421239280454,3.6412111446316884e-09,1.0,-69.38,3.5496478698597698,-69.32,46.5065,66.5342,81.1173,0.363,57.1003,66.6057,66.6057,0
6427842,npp,417,2383,90.3475494384766,50.4142150878906,30.4326629638672,33030304,418,1927,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.43203158087304,19.899993586268874,17.54945514619503,2.3427218327223468e-15,17.0,19.82,1.0837787002826917,19.82,16.7149,22.1222,27.8235,1.0917,87.1026,98.6341,98.6341,0
6507934,npp,420,347,94.5626907348633,50.4157485961914,30.4247264862061,33030272,422,190,1040400131,1073430403,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.8842427208335,64.40832397290775,53.02572286519748,0.14214989791376245,3.0,-64.38,2.7445598364131496,-64.38,19.3125,45.7747,62.0817,0.5276,41.9275,49.8923,47.99456289313438,0
6533456,npp,442,1377,159.607818603516,50.409538269043,30.433895111084,33030272,442,1037,1040400131,1073430403,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.78533019961522,34.634396342473714,30.227974261593722,0.032203611168027446,10.0,-34.66,1.2937979144666532,-34.49,19.4921,30.5306,36.4578,0.7911,123.9174,126.2578,125.82787364208089,0
6534070,npp,721,3601,90.1814270019531,50.4136085510254,30.4324131011963,33030272,725,2922,1040400131,1073430403,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-62.075805148486545,62.02014808798065,51.476394695375454,0.03798563055104207,26.0,61.84,2.5331140255951103,61.93,55.5235,84.3647,960.8248,0.2863,26.4475,25.8164,25.309282220231115,0
6567812,npp,389,493,32.9525489807129,50.4158821105957,30.4267196655273,33030272,391,297,1040400131,1073430403,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-02-03 22:59:01.782935,90.96347614177382,61.491826927433536,51.1143651511428,0.0018809291755907001,4.0,-61.47,2.5331140255951103,-61.49,30.0994,45.6603,66.5561,0.5289,19.1346,17.4297,17.404589119554135,0
6698363,npp,353,1956,55.7457313537598,50.4136962890625,30.4292507171631,3670176,353,1526,196611,3866787,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-02-06 00:02:07.175931,107.35639250027899,4.460579744897542,3.950450298984467,1.206681555781102e-07,14.0,-4.53,1.0,-4.53,15.6442,23.7227,30.1862,1.0181,56.1743,56.7529,56.7529,0
6799169,npp,40,3077,101.810813903809,50.4139099121094,30.4325332641602,33030304,40,2470,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.58859642230277,48.74395485569768,41.75701781834888,7.498158924169271e-26,22.0,48.62,1.7549928774784245,48.65,22.5427,38.4879,84.8058,0.6275,60.2329,63.8866,63.8866,0
6864997,npp,302,932,142.616333007812,50.4099769592285,30.4259414672852,33030304,300,692,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.39184721494667,50.4977026594012,43.117234332868065,6.108881816667113e-07,7.0,-50.5,1.7549928774784245,-50.485,29.165,34.8594,44.3295,0.6928,85.5515,98.8074,98.8074,0
6865462,npp,731,3212,163.335311889648,50.4074859619141,30.4307098388672,33030304,730,2555,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.18518079321001,52.68035505975564,44.790289592733764,3.550894379417475e-12,23.0,52.55,1.9513309067639726,52.585,26.8943,34.3544,64.7749,0.703,90.2502,114.8254,114.8254,0
6872569,npp,80,2802,152.440185546875,50.4081916809082,30.4313468933105,33030304,82,2256,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.36471861196121,39.225834629456244,34.069943909476116,1.9683544562590158e-07,20.0,39.12,1.4276677814245327,39.1,26.4588,33.5894,39.1071,0.719,107.3995,109.6067,109.6067,0
6901140,npp,478,3727,121.200035095215,50.4111862182617,30.4262828826904,33030272,475,3011,1040400131,1073430403,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-02-23 01:23:12.840614,-60.19528454515585,64.48323860809538,53.08295815828319,0.007026354360709795,27.0,64.3,2.8345692104261015,64.43,15.6553,43.4945,99.7009,0.5553,51.5648,67.2989,67.20509639133054,0
6920172,npp,176,201,102.685508728027,50.4109268188477,30.433666229248,33030272,181,100,1040400131,1073430403,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-02-25 22:46:17.333768,268.30546775288826,67.03822250665938,54.650220162545146,0.1207491304070071,2.0,-67.0,3.1865100272627664,-66.905,21.9755,43.833,69.4325,0.551,42.6205,56.578,54.96596855461584,0
6958012,npp,4,2662,38.7497749328613,50.4142608642578,30.4281883239746,3670144,5,2145,196611,3866755,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.6174791242136,33.465280973419745,29.242195230601602,0.029794625830654536,19.0,33.37,1.2365102219381485,33.39,17.1378,26.9691,31.5761,0.8955,33.6787,34.7011,34.30333420590627,0
6972411,npp,154,931,49.5458297729492,50.4112701416016,30.4277477264404,33030304,153,691,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.2030647601538,50.534364143912775,43.147453370594356,1.2091353371775945e-11,7.0,-50.53,1.7549928774784245,-50.485,29.165,34.8594,44.3295,0.6928,32.5197,34.3263,34.3263,0
6983671,npp,40,54,110.469375610352,50.4098815917969,30.4256343841553,33030304,40,22,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.16508843635177,69.45029394075017,56.045332600798424,5.426764960314647e-22,1.0,-69.39,3.5496478698597698,-69.32,46.5065,66.5342,81.1173,0.363,36.5286,40.0993,40.0993,0
6989151,npp,64,1954,30.7914505004883,50.4155769348145,30.4290657043457,33030304,65,1525,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-03-10 00:02:01.295975,95.69204293766887,4.6473273664111545,4.1159797266351825,4.844860621118797e-20,14.0,-4.64,1.0,-4.53,15.6442,23.7227,30.1862,1.0181,31.2201,31.3478,31.3478,0
6995334,npp,97,1522,23.6318206787109,50.4147148132324,30.4339027404785,33030304,98,1141,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.4299231606708,28.05910932284528,24.626062784551028,1.2465684841198291e-23,11.0,-28.09,1.184412938166907,-27.8,11.2079,19.0643,22.7698,1.2668,28.0077,29.9376,29.9376,0
7059755,npp,745,1809,31.8170051574707,50.4121856689453,30.4263896942139,33030304,745,1387,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.19484816583845,12.93574588494992,11.438243552717832,5.147832459463454e-05,13.0,-12.99,1.015504800579495,-12.79,14.0882,24.4149,30.7086,0.9892,31.4403,31.4734,31.4734,0
7060182,npp,108,3974,91.7034530639648,50.4076690673828,30.429048538208,33079456,106,3155,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.86882800455764,68.7487536008629,55.66445733780611,1.3457866265759814e-09,29.0,68.54,3.3985290935932855,68.69,27.6751,54.6726,94.855,0.4417,35.0474,40.5094,40.5094,0
7065909,npp,767,1373,32.2519035339355,50.413875579834,30.4274749755859,33030272,766,1034,1040400131,1073430403,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-03-21 23:36:48.422275,97.43430863662724,34.80951648484664,30.37862565271632,0.0018032130268808802,10.0,-34.83,1.2937979144666532,-34.49,19.4921,30.5306,36.4578,0.7911,25.4817,25.5129,25.48882664980476,0
7072950,npp,422,3210,33.7120475769043,50.4141426086426,30.4301357269287,33030272,423,2554,1040400131,1073430403,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.5763572528355,52.61832046495742,44.747537488300836,0.0010368882750137543,23.0,52.49,1.9513309067639726,52.585,26.8943,34.3544,64.7749,0.703,23.8221,23.6997,23.685857279153577,0
7078908,npp,710,489,64.1270294189453,50.4138031005859,30.4276733398438,33030272,711,293,1040400131,1073430403,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.9894181998091,61.56911840012889,51.17242576564249,0.020621191128257544,4.0,-61.55,2.5331140255951103,-61.49,30.0994,45.6603,66.5561,0.5289,31.4414,33.9189,33.64360188043608,0
7079238,npp,522,2800,34.0926628112793,50.4087257385254,30.4309062957764,33030272,521,2253,1040400131,1073430403,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-69.04367082029616,39.138436378001565,34.00039931063173,0.007006386545612029,20.0,39.04,1.4276677814245327,39.1,26.4588,33.5894,39.1071,0.719,24.5038,24.5131,24.419562966714768,0
7091635,npp,669,1952,26.8408756256104,50.4148483276367,30.4269123077393,33030272,669,1523,1040400131,1073430403,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-03-26 00:01:57.074948,99.33714905079056,4.723769652817609,4.18380594372222,0.040077485125115254,14.0,-4.76,1.0,-4.53,15.6442,23.7227,30.1862,1.0181,27.2695,27.3258,26.790755432342788,0
7127158,npp,704,1076,38.8034553527832,50.4090538024902,30.4288520812988,33030272,707,791,1040400131,1073430403,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-03-27 23:24:09.328117,95.27822069644938,45.99222652658034,39.58136584602559,0.10971617634406064,8.0,-46.0,1.5732132722552272,-45.745,17.7732,29.0951,32.0911,0.8301,30.3223,32.21,30.745261283143154,0
7127958,npp,315,3342,36.0884780883789,50.4128723144531,30.4313411712646,33079424,314,2690,1040400131,1073479555,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-64.02999147520443,56.09014550850126,47.330802199866724,0.07219205848130918,24.0,55.95,2.0682789409984763,56.005,35.2837,50.8226,53.547,0.4752,17.0274,17.1495,16.185717751741844,0
7165747,npp,626,779,53.2438011169434,50.4111022949219,30.4246101379395,33030304,628,563,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.68918633018754,54.739078209662026,46.33280154778862,0.0003971831144203502,6.0,-54.74,2.0682789409984763,-54.56,14.9109,31.7501,41.7505,0.7607,34.5434,40.5009,40.5009,0
7166193,npp,337,3074,26.7349586486816,50.4128570556641,30.4342880249023,33079424,339,2468,1040400131,1073479555,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.17435586714137,48.646206008681126,41.685498074757184,0.0036766640216846867,22.0,48.53,1.7549928774784245,48.65,22.5427,38.4879,84.8058,0.6275,17.4544,16.7763,16.727215604964684,0
7171669,npp,580,341,62.855827331543,50.4138603210449,30.4299755096436,33030304,582,186,1040400131,1073430435,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9256520402223,64.50730002618359,53.096164465366385,5.955291545375223e-09,3.0,-64.49,2.8345692104261015,-64.38,19.3125,45.7747,62.0817,0.5276,30.1773,33.1634,33.1634,0
7178626,npp,520,2238,21.7960433959961,50.4140129089355,30.4284782409668,33079456,520,1796,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.68470034175486,11.862087754564099,10.492624402495927,1.8334307527094102e-07,16.0,11.8,1.015504800579495,12.3,11.2508,19.4869,24.6318,1.2394,26.4252,27.0132,27.0132,0
7185056,npp,570,1807,24.23215675354,50.4121017456055,30.434154510498,33079456,570,1385,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.72320479960023,13.06007652707558,11.54822239861881,8.429567544377239e-12,13.0,-13.1,1.015504800579495,-12.79,14.0882,24.4149,30.7086,0.9892,23.9713,23.9705,23.9705,0
7197582,npp,568,926,32.7119331359863,50.4122886657715,30.4304809570312,33079456,568,688,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.3411164294137,50.67796390614222,43.26167167620873,2.576301964921584e-19,7.0,-50.68,1.847645286154319,-50.485,29.165,34.8594,44.3295,0.6928,22.989,22.6635,22.6635,0
7198060,npp,230,3208,31.0882053375244,50.4106826782227,30.4314231872559,33079456,231,2552,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.56781876896022,52.559091065590756,44.704145485551756,2.2206107880421816e-12,23.0,52.44,1.847645286154319,52.585,26.8943,34.3544,64.7749,0.703,22.3835,21.8551,21.8551,0
7203825,npp,532,486,71.4361801147461,50.4125442504883,30.4276485443115,33079456,534,291,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.02538920776465,61.63370046262527,51.21740778744788,6.317401413287963e-22,4.0,-61.61,2.5331140255951103,-61.49,30.0994,45.6603,66.5561,0.5289,34.3268,37.785,37.785,0
7204216,npp,344,2797,27.937141418457,50.4118690490723,30.4294719696045,33079456,344,2251,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.16297128993774,39.02359208939541,33.90604022109224,1.0557770437112282e-15,20.0,38.93,1.4276677814245327,39.1,26.4588,33.5894,39.1071,0.719,20.1922,20.0872,20.0872,0
7210060,npp,466,48,95.6152420043945,50.4118041992188,30.4272365570068,33079456,469,19,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.3512852231794,69.53084942925436,56.09512373806219,1.3705843590287457e-23,1.0,-69.49,3.5496478698597698,-69.32,46.5065,66.5342,81.1173,0.363,32.3439,34.7074,34.7074,0
7210518,npp,431,2377,29.2036781311035,50.4099922180176,30.4269905090332,33079456,430,1922,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.97702604316592,19.59684996808259,17.286145452963027,1.5059715979418584e-18,17.0,19.51,1.0837787002826917,19.82,16.7149,22.1222,27.8235,1.0917,30.6853,31.8822,31.8822,0
7216965,npp,490,1949,29.5810413360596,50.4109306335449,30.4257507324219,33079456,490,1520,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.08208315282201,4.879793166442118,4.322008950511589,7.955715790566498e-21,14.0,-4.93,1.0,-4.53,15.6442,23.7227,30.1862,1.0181,30.0097,30.1155,30.1155,0
7223611,npp,751,3723,51.5258674621582,50.4129447937012,30.4256744384766,33079456,748,3009,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.23260700383985,64.39370214911222,53.033356379257555,3.0344719383412536e-18,27.0,64.23,2.8345692104261015,64.43,15.6553,43.4945,99.7009,0.5553,26.9846,28.6109,28.6109,0
7274757,npp,255,2655,26.9197769165039,50.409610748291,30.4276657104492,33079456,254,2140,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.49099523566684,33.14677809349612,28.974699745953718,2.1019539140303684e-05,19.0,33.06,1.2365102219381485,33.39,17.1378,26.9691,31.5761,0.8955,24.1114,24.1071,24.1071,0
7293928,npp,384,1367,19.4921245574951,50.4120292663574,30.432559967041,33079424,386,1031,1040400131,1073479555,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-22 23:36:34.735946,97.07968857927733,35.081344915447204,30.608135598186113,0.014225822872238815,10.0,-35.08,1.2937979144666532,-34.49,19.4921,30.5306,36.4578,0.7911,15.6194,15.4193,15.22938166494271,0
7300559,npp,375,922,30.6828880310059,50.4160118103027,30.4266452789307,33079424,376,685,1040400131,1073479555,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.68812220667272,50.79191732326825,43.348966411702314,0.028297404103726866,7.0,-50.79,1.847645286154319,-50.485,29.165,34.8594,44.3295,0.6928,21.8908,21.2577,20.879922494818867,0
7306878,npp,338,483,61.3089942932129,50.4138870239258,30.4299945831299,33079424,341,289,1040400131,1073479555,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.9702558623462,61.71008088236752,51.26808960315177,0.04724167669646,4.0,-61.68,2.5331140255951103,-61.49,30.0994,45.6603,66.5561,0.5289,30.3289,32.4284,31.797711662032924,0
7307175,npp,152,2793,38.3030700683594,50.4108200073242,30.4264469146729,33079424,152,2248,1040400131,1073479555,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-69.02477272736465,38.865415892702806,33.77453569005545,0.020286756914800377,20.0,38.78,1.4276677814245327,39.1,26.4588,33.5894,39.1071,0.719,27.4529,27.5405,27.269666661811215,0
7326287,npp,324,1512,25.3335037231445,50.4115333557129,30.4299468994141,33079424,324,1134,1040400131,1073479555,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.63067938566364,28.51879141858487,25.022220979201744,0.05387284033956427,11.0,-28.56,1.184412938166907,-27.8,11.2079,19.0643,22.7698,1.2668,29.4444,32.0934,31.374183949442852,0
7326714,npp,556,3720,47.1960945129395,50.4138107299805,30.4305686950684,33079424,555,3007,1040400131,1073479555,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.58842280420187,64.33523609463161,52.995134342284054,0.029758698044330064,27.0,64.17,2.7445598364131496,64.43,15.6553,43.4945,99.7009,0.5553,25.5,26.2067,25.8094138509449,0
7332530,npp,308,1069,28.7966651916504,50.4163093566895,30.4264469146729,33079424,309,785,1040400131,1073479555,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.76023145766699,46.234239196226845,39.77434902426123,0.028257920556532732,8.0,-46.24,1.5732132722552272,-45.745,17.7732,29.0951,32.0911,0.8301,23.9616,23.9036,23.526349610164857,0
7333157,npp,706,3336,34.4789772033691,50.4155883789062,30.4310913085938,33079424,709,2685,1040400131,1073479555,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.74999992118182,55.93057746748104,47.214404413163905,0.02289705010980806,24.0,55.8,2.0682789409984763,56.005,35.2837,50.8226,53.547,0.4752,16.2492,16.3847,16.07901858714731,0
7345637,npp,155,2513,19.3933048248291,50.4161071777344,30.4274654388428,33079424,155,2035,1040400131,1073479555,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.75185099393963,26.534880160822013,23.314422267039774,0.007455491239369288,18.0,26.46,1.1367971201176101,27.39,16.4378,21.2243,26.1907,1.1379,22.5406,22.0677,21.968167305411317,0
7358424,npp,287,1658,25.9809646606445,50.4087867736816,30.4298152923584,33079456,286,1251,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.72102955240226,21.25584182341793,18.73325284695741,0.00024586553089994527,12.0,-21.26,1.0837787002826917,-20.47,10.3981,24.9616,31.5865,0.9675,25.0919,25.1376,25.1376,0
7359018,npp,470,3844,46.1647796630859,50.41650390625,30.4263381958008,33079360,472,3085,1040400131,1073479491,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.27419998861141,66.58380475439085,54.39164048671711,0.003003844918985818,28.0,66.41,3.1865100272627664,66.59,40.5731,56.7618,84.5019,0.4255,20.8257,19.6424,19.602297910236363,0
7364436,npp,310,1219,35.944149017334,50.4086074829102,30.4337387084961,33079456,310,904,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.85726850283375,40.95523434901824,35.49715241567007,1.1807626153158827e-07,9.0,-40.96,1.4276677814245327,-40.36,21.0283,32.678,35.0085,0.7391,26.439,26.5651,26.5651,0
7364857,npp,642,3466,51.8314819335938,50.4129600524902,30.4339370727539,33079424,645,2810,1040400131,1073479555,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.249659958232066,59.0710466373862,49.46248328042711,0.000910909918583655,25.0,58.93,2.3545700244418297,59.29,36.9982,53.7325,847.4305,0.4495,23.3439,23.2968,23.2968,0
7371541,npp,18,3069,38.7071380615234,50.4104232788086,30.4299507141113,33079456,20,2465,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.29479882280508,48.48867520577919,41.56046411610213,0.00013286985497369447,22.0,48.38,1.7549928774784245,48.65,22.5427,38.4879,84.8058,0.6275,24.2762,24.2889,24.2889,0
7398038,npp,299,1368,29.8085746765137,50.4095230102539,30.4323787689209,33079456,298,1031,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.61629936077456,35.02976628691258,30.563308171454832,2.7661727685750747e-15,10.0,-35.04,1.2937979144666532,-34.49,19.4921,30.5306,36.4578,0.7911,23.5932,23.5801,23.5801,0
7398597,npp,582,3595,84.3647308349609,50.4098320007324,30.4277820587158,33079392,583,2917,1040400131,1073479523,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.95841420416467,61.867618335910215,51.37891484590611,1.73085628374374e-08,26.0,61.72,2.5331140255951103,61.93,55.5235,84.3647,960.8248,0.2863,24.1513,24.1513,24.1513,0
7404864,npp,302,923,45.5390434265137,50.4125862121582,30.4250946044922,33079456,300,686,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.93362952545895,50.776535494808286,43.33505710709905,3.800947429818019e-17,7.0,-50.76,1.847645286154319,-50.485,29.165,34.8594,44.3295,0.6928,29.9314,31.5504,31.5504,0
7405222,npp,734,3205,41.3794898986816,50.4104766845703,30.4304351806641,33079392,732,2551,1040400131,1073479523,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.14621258586995,52.46805692055137,44.632662119263316,2.6420315116553828e-11,23.0,52.35,1.847645286154319,52.585,26.8943,34.3544,64.7749,0.703,27.9535,29.09,29.09,0
7411552,npp,277,485,53.6298637390137,50.4120445251465,30.4328460693359,33079456,278,290,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.98805080444907,61.662559642502664,51.23319012196963,1.5025595217132667e-18,4.0,-61.64,2.5331140255951103,-61.49,30.0994,45.6603,66.5561,0.5289,27.2974,28.3666,28.3666,0
7411972,npp,91,2794,39.2010765075684,50.4117164611816,30.4258766174316,33079456,90,2249,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.017037916735,38.91094059387342,33.81081697565714,3.3395870729226416e-14,20.0,38.82,1.4276677814245327,39.1,26.4588,33.5894,39.1071,0.719,28.0819,28.1862,28.1862,0
7418751,npp,188,2375,22.1222362518311,50.4144477844238,30.427059173584,33079456,188,1920,1040400131,1073479587,21,ukr_ukraine_crop_1_3,50.4125,30.42916667,1,3,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.88133888606026,19.480852786589473,17.18383290595425,6.674426386765854e-17,17.0,19.4,1.0442604737599883,19.82,16.7149,22.1222,27.8235,1.0917,24.1513,24.1513,24.1513,0
