gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,764,3855,16.6558837890625,50.3864097595215,30.4396324157715,33030304,763,3091,1040400131,1073430435,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-58.98816816692318,66.7687916315862,54.50090448333378,4.0085180780092495e-17,28.0,66.59,3.1865100272627664,66.68,16.6559,30.928,47.7523,0.4824,10.4398,8.0343,0
6409786,npp,555,1377,43.1336288452148,50.3803977966309,30.4365119934082,33030304,554,1037,1040400131,1073430435,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-01-16 23:36:56.399655,97.83903906765644,34.628231445327465,30.22361161436893,7.022220502698265e-25,10.0,-34.66,1.2937979144666532,-34.41,18.0304,22.9232,33.596,0.6508,30.5398,28.072,0
6410122,npp,82,3603,52.6215438842773,50.3851127624512,30.434944152832,33030304,85,2923,1040400131,1073430435,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.11668823019742,62.05986851984803,51.50472119225869,2.0837787349399762e-26,26.0,61.88,2.5331140255951103,61.935,31.9815,44.6231,941.8457,0.3343,18.0763,17.5929,0
6427842,npp,421,2385,53.8038330078125,50.3845176696777,30.4405822753906,33030304,421,1928,1040400131,1073430435,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.77890383962155,20.00719771574078,17.64310391202704,2.289271793158288e-15,17.0,19.93,1.0837787002826917,19.745,6.046,16.2672,19.5258,0.9171,49.5537,49.3437,0
6698363,npp,357,1958,30.3923320770264,50.3844146728516,30.4401512145996,3670176,357,1528,196611,3866787,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-02-06 00:02:07.175931,104.45103344791771,4.343425376296156,3.8467376997256952,1.2307711674857337e-07,14.0,-4.41,1.0,-4.41,7.6862,14.2388,32.2942,1.0478,31.0723,31.8437,0
6798739,npp,334,786,75.1913986206055,50.3837699890137,30.4369487762451,33030304,332,570,1040400131,1073430435,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.02973112710598,54.57057171230685,46.2019095166824,4.250631966994133e-26,6.0,-54.56,1.9513309067639726,-54.56,5.2367,8.938,27.7423,1.6691,48.8717,125.5052,0
6799169,npp,44,3079,70.2539901733398,50.3838157653809,30.434741973877,33030304,43,2472,1040400131,1073430435,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.36924042200287,48.80528535649118,41.805033840131536,7.343799072380865e-26,22.0,48.68,1.7549928774784245,48.755,16.3306,25.0755,81.7894,0.595,40.6616,41.7978,0
6864997,npp,307,934,69.3332061767578,50.3813400268555,30.4389190673828,33030304,308,693,1040400131,1073430435,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.64869452636812,50.43953030227912,43.07225601892764,5.183005187651066e-07,7.0,-50.44,1.7549928774784245,-50.47,4.4818,21.1314,26.4763,0.706,42.3843,48.9492,0
6865462,npp,734,3214,58.4565658569336,50.3836097717285,30.4363613128662,33030304,732,2556,1040400131,1073430435,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.03739404382246,52.7350201323929,44.83164782583351,3.4709171906322045e-12,23.0,52.6,1.9513309067639726,52.65,11.3618,24.7863,56.985,0.6019,32.1738,35.1847,0
6872569,npp,84,2805,70.2231369018555,50.3787879943848,30.4398612976074,33030304,85,2258,1040400131,1073430435,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.39226424684762,39.33360849680873,34.1591214800424,1.9186173866013375e-07,20.0,39.23,1.4276677814245327,39.23,5.6977,17.0099,25.2074,0.8771,52.1916,61.5901,0
6972411,npp,158,932,24.1738052368164,50.3828887939453,30.4349403381348,33030304,156,692,1040400131,1073430435,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-03-06 23:17:56.942763,93.99564580634153,50.50639757378678,43.125867914300954,1.2279695704064605e-11,7.0,-50.5,1.7549928774784245,-50.47,4.4818,21.1314,26.4763,0.706,16.6523,17.0667,0
6983671,npp,44,55,47.5255355834961,50.3826065063477,30.4381923675537,33030304,42,23,1040400131,1073430435,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.06011617068117,69.43577426945963,56.03724728211745,5.448873583545054e-22,1.0,-69.38,3.5496478698597698,-69.26,19.7876,25.2923,29.3121,0.5899,21.1823,28.0331,0
6989151,npp,69,1957,34.1960029602051,50.3805885314941,30.4421463012695,33030304,69,1527,1040400131,1073430435,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.07495462893348,4.398554771173269,3.895737797920464,4.873582389182872e-20,14.0,-4.47,1.0,-4.41,7.6862,14.2388,32.2942,1.0478,34.876,35.829,0
6995334,npp,101,1523,15.9763689041138,50.3869209289551,30.4370784759521,33030304,102,1142,1040400131,1073430435,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-03-10 23:43:10.981626,98.98685331404958,28.015087915087076,24.58820423072954,1.2383625125031793e-23,11.0,-28.04,1.184412938166907,-27.615,6.3972,15.044,16.5511,0.9917,15.706,15.8434,0
6995538,npp,330,3730,21.2901153564453,50.3846321105957,30.4383182525635,33030304,329,3013,1040400131,1073430435,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.38581984504944,64.529665199645,53.11512862871165,1.547729403459479e-17,27.0,64.36,2.8345692104261015,64.48,8.723,21.2901,32.4314,0.7007,14.9187,14.9187,0
7060182,npp,111,3977,35.8065071105957,50.3791923522949,30.4402980804443,33079456,107,3156,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.77396633805766,68.79808894180688,55.69252550954247,1.304891880049171e-09,29.0,68.59,3.3985290935932855,68.72,29.5421,42.52,204.6888,0.3509,12.9433,12.5632,0
7165747,npp,630,781,26.5154781341553,50.3833198547363,30.4426307678223,33030304,631,565,1040400131,1073430435,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.52265820498431,54.68909604474529,46.29576953424613,0.00040141205386148035,6.0,-54.69,2.0682789409984763,-54.56,5.2367,8.938,27.7423,1.6691,23.4174,44.2581,0
7178626,npp,524,2240,13.651463508606,50.3840446472168,30.4373550415039,33079456,524,1797,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.57401650984329,11.98727749070338,10.603005570681093,1.8752468261494424e-07,16.0,11.91,1.015504800579495,11.965,6.3259,10.444,16.4093,1.4285,18.0772,19.5005,0
7185056,npp,574,1808,15.6791915893555,50.3838577270508,30.4356651306152,33079456,574,1386,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.693189542939,13.01412999385233,11.50775042041037,8.517644085942067e-12,13.0,-13.04,1.015504800579495,-12.76,6.0463,15.6792,18.5854,0.9515,14.9187,14.9187,0
7197582,npp,572,927,21.131383895874,50.3848152160645,30.4370784759521,33079456,571,688,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.14087429494661,50.651709752944214,43.241430632654364,2.571737940668867e-19,7.0,-50.65,1.847645286154319,-50.47,4.4818,21.1314,26.4763,0.706,14.9187,14.9187,0
7198060,npp,233,3210,15.2682313919067,50.3862571716309,30.4370536804199,33079456,233,2554,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.41515903586168,52.614336071842544,44.74600017706377,2.235768427349324e-12,23.0,52.49,1.9513309067639726,52.65,11.3618,24.7863,56.985,0.6019,10.041,9.1899,0
7203825,npp,536,487,22.2691421508789,50.384880065918,30.4375114440918,33079456,536,292,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.88496535006722,61.61374196287748,51.20399399216709,6.270174084720299e-22,4.0,-61.59,2.5331140255951103,-61.31,22.2691,25.1247,30.0075,0.5938,13.7915,13.2231,0
7204216,npp,348,2799,17.1897125244141,50.3820877075195,30.4336795806885,33079456,347,2253,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.86407472707491,39.10075101017955,33.97001773583843,1.0537554472117786e-15,20.0,39.0,1.4276677814245327,39.23,5.6977,17.0099,25.2074,0.8771,15.0447,15.0765,0
7210060,npp,470,49,29.3121109008789,50.3844757080078,30.439847946167,33079456,471,20,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.24648928746956,69.51610325130581,56.08693199606295,1.3526729801576674e-23,1.0,-69.47,3.5496478698597698,-69.26,19.7876,25.2923,29.3121,0.5899,16.0512,17.2899,0
7210518,npp,435,2380,15.4913082122803,50.3809967041016,30.4384479522705,33079456,435,1924,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.2730134964216,19.734746849124505,17.406628163347925,1.4977119243986505e-18,17.0,19.67,1.0837787002826917,19.745,6.046,16.2672,19.5258,0.9171,14.2028,14.2071,0
7216965,npp,494,1951,13.6988554000854,50.3816719055176,30.4366989135742,33079456,494,1522,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.27860495726375,4.787468367740381,4.24027885325345,7.84701190522598e-21,14.0,-4.82,1.0,-4.41,7.6862,14.2388,32.2942,1.0478,14.3788,14.353,0
7223611,npp,755,3727,26.3480911254883,50.3831520080566,30.4421768188477,33079456,758,3011,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.717803966826324,64.46882986509559,53.08099327289571,3.4346959381292705e-18,27.0,64.3,2.8345692104261015,64.48,8.723,21.2901,32.4314,0.7007,16.7031,18.4631,0
7268573,npp,154,3072,16.5574893951416,50.3868408203125,30.4339370727539,33079456,154,2467,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-04-19 00:51:50.670765,-66.57476708884651,48.583041195706116,41.63618884119339,1.7333889235059514e-08,22.0,48.47,1.7549928774784245,48.755,16.3306,25.0755,81.7894,0.595,10.0652,9.8509,0
7274757,npp,259,2658,16.4699249267578,50.3821334838867,30.4391002655029,33079456,260,2142,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.78736171434055,33.270932198435645,29.07987617922966,2.0390892430298937e-05,19.0,33.19,1.2365102219381485,33.41,7.3685,17.0757,21.234,0.8737,14.4288,14.3895,0
7358424,npp,291,1660,12.261944770813,50.3826675415039,30.4370059967041,33079456,291,1253,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-05-02 23:49:11.518828,100.84855212344299,21.127022757510918,18.62088926697539,0.00024813592153564973,12.0,-21.16,1.0837787002826917,-20.37,4.0122,13.4466,15.0887,1.1095,13.8257,13.6044,0
7364436,npp,314,1220,17.4796123504639,50.3803901672363,30.4389801025391,33079456,313,905,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.57608465331462,40.91942829676753,35.46772586666388,1.1999433735945975e-07,9.0,-40.93,1.4276677814245327,-40.605,17.4796,18.425,19.4764,0.8097,14.2566,14.1533,0
7371541,npp,21,3071,20.3686275482178,50.3867568969727,30.4362354278564,33079456,22,2466,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.12540391790911,48.548306297464165,41.60724708185323,0.00013365654535384944,22.0,48.44,1.7549928774784245,48.755,16.3306,25.0755,81.7894,0.595,12.2368,12.1184,0
7398038,npp,303,1369,14.7572088241577,50.381534576416,30.4366512298584,33079456,302,1032,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.27371195005648,34.99119427834677,30.530811400166286,2.7307294347587176e-15,10.0,-35.0,1.2937979144666532,-34.41,18.0304,22.9232,33.596,0.6508,8.6071,9.6042,0
7398597,npp,585,3598,36.624641418457,50.3817253112793,30.4413948059082,33079392,585,2919,1040400131,1073479523,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.83756002645212,61.93067632175743,51.42109383153958,1.7361317415317814e-08,26.0,61.78,2.5331140255951103,61.935,31.9815,44.6231,941.8457,0.3343,11.7612,12.2446,0
7404864,npp,307,925,26.4763431549072,50.3817977905273,30.4363174438477,33079456,309,687,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.62573554289366,50.70876532864467,43.2827153806352,3.731688206126453e-17,7.0,-50.7,1.847645286154319,-50.47,4.4818,21.1314,26.4763,0.706,17.8116,18.6923,0
7405222,npp,738,3208,24.7863235473633,50.3824424743652,30.4401206970215,33079392,740,2552,1040400131,1073479523,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-05-10 00:58:08.565505,-65.83998785967546,52.553556978337944,44.69735010191725,2.6225751688516164e-11,23.0,52.44,1.847645286154319,52.65,11.3618,24.7863,56.985,0.6019,14.9187,14.9187,0
7411552,npp,281,486,28.4933166503906,50.3843574523926,30.4426898956299,33079456,281,291,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.84765329334945,61.642717217712864,51.21986289335063,1.4690354731932864e-18,4.0,-61.61,2.5331140255951103,-61.31,22.2691,25.1247,30.0075,0.5938,16.2486,16.919,0
7411972,npp,95,2797,16.9732513427734,50.3796844482422,30.4395294189453,33079456,93,2251,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.71127204718154,39.02596942924318,33.90622797188848,3.287697501225331e-14,20.0,38.93,1.4276677814245327,39.23,5.6977,17.0099,25.2074,0.8771,14.8931,14.8866,0
7418751,npp,192,2377,14.6485681533813,50.3852233886719,30.4359760284424,33079456,192,1922,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.23751835484535,19.59771511788735,17.285985513023075,6.524658462277189e-17,17.0,19.51,1.0837787002826917,19.745,6.046,16.2672,19.5258,0.9171,13.4252,13.4343,0
7432237,npp,304,1516,13.3175506591797,50.3823127746582,30.4324951171875,33079456,303,1137,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-05-13 23:43:01.585736,98.1270299846476,28.3481276736228,24.874473059988215,4.661185743299248e-14,11.0,-28.37,1.184412938166907,-27.615,6.3972,15.044,16.5511,0.9917,13.4611,13.2067,0
7453773,npp,697,3341,29.8035163879395,50.3866691589355,30.4366416931152,33079392,697,2690,1040400131,1073479523,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.38779139176958,56.05792100977639,47.3048359649314,1.908270871194613e-12,24.0,55.93,2.0682789409984763,56.27,22.6182,31.192,51.9422,0.4783,14.2474,14.2547,0
7459763,npp,284,633,22.2050762176514,50.3862190246582,30.4390449523926,33079456,283,416,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-05-15 23:05:10.327650,91.9939822461187,58.388517425943846,48.973578851242635,9.010544978452876e-10,5.0,-58.37,2.2013981571160284,-58.21,7.5992,23.0836,27.6948,0.6463,14.5197,14.351,0
7460218,npp,47,2936,22.1957759857178,50.3866081237793,30.4337177276611,33079392,46,2368,1040400131,1073479523,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.34184292163502,44.115978944317476,38.07515642168783,6.250697087522584e-12,21.0,44.01,1.5732132722552272,44.35,17.5025,21.7824,30.9013,0.6849,15.1815,15.2019,0
7473559,npp,233,2096,11.6029510498047,50.3825607299805,30.4350833892822,33079456,233,1660,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-67.3351082095932,3.6999986643181417,3.277243715577764,9.25524779235143e-09,15.0,3.6,1.0,3.805,7.8943,14.9187,23.1709,1.0,11.603,11.603,0
7501348,npp,126,2660,19.2822246551514,50.3847732543945,30.4419212341309,33079456,126,2143,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.04579618901664,33.36358435587534,29.156296423913734,0.00015320023466626806,19.0,33.28,1.2365102219381485,33.41,7.3685,17.0757,21.234,0.8737,16.7032,16.8465,0
7596886,npp,282,1227,19.4764423370361,50.384464263916,30.4376564025879,33079456,282,911,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.41472790061997,40.66566215359741,35.25679127422309,3.8851774815879345e-07,9.0,-40.66,1.4276677814245327,-40.605,17.4796,18.425,19.4764,0.8097,15.6552,15.7701,0
7611042,npp,101,2663,25.2731323242188,50.380558013916,30.4421768188477,33079392,101,2145,1040400131,1073479523,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.6643185948671,33.49737143484599,29.268846256135117,1.2237447597065077e-05,19.0,33.41,1.2365102219381485,33.41,7.3685,17.0757,21.234,0.8737,21.5482,22.0807,0
7616396,npp,172,2242,17.009578704834,50.3832130432129,30.4354362487793,33079392,172,1799,1040400131,1073479523,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-71.80150536153697,12.09448283352287,10.696527914232107,2.3649362845527173e-08,16.0,12.02,1.015504800579495,11.965,6.3259,10.444,16.4093,1.4285,21.3841,24.2974,0
7624812,npp,232,1811,13.5787925720215,50.3815536499023,30.4346027374268,33079456,232,1389,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-06-08 23:55:56.059027,101.96942450424638,12.821850510146254,11.337270855744885,3.4507236592817164e-11,13.0,-12.88,1.015504800579495,-12.76,6.0463,15.6792,18.5854,0.9515,12.8504,12.9202,0
7645676,npp,238,492,26.9379215240479,50.3836631774902,30.4345207214355,33079456,244,296,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.83688351274706,61.5219369212884,51.1352344439014,1.547412790956732e-13,4.0,-61.49,2.5331140255951103,-61.31,22.2691,25.1247,30.0075,0.5938,15.6346,15.9954,0
7646022,npp,50,2803,34.2295379638672,50.3796615600586,30.4398746490479,33079392,51,2256,1040400131,1073479523,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-06-12 00:39:49.736245,-69.39030710479753,39.250524734926195,34.09038450085915,1.952080182204628e-12,20.0,39.16,1.4276677814245327,39.23,5.6977,17.0099,25.2074,0.8771,26.9801,30.0215,0
7652503,npp,184,56,22.7495536804199,50.3864784240723,30.4419479370117,33079456,184,23,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.46859844528166,69.42628080798052,56.0285639188078,5.17168021989121e-12,1.0,-69.36,3.5496478698597698,-69.26,19.7876,25.2923,29.3121,0.5899,14.2024,13.4189,0
7652638,npp,148,2383,18.6290817260742,50.3861541748047,30.433277130127,33079392,148,1927,1040400131,1073479523,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.63681590840834,19.892597372387073,17.542775236717915,6.106453888427785e-13,17.0,19.82,1.0837787002826917,19.745,6.046,16.2672,19.5258,0.9171,17.098,17.0848,0
7664974,npp,262,1523,18.6551895141602,50.3868446350098,30.4350566864014,33079456,263,1142,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-06-14 23:43:25.923722,98.94737373936272,28.01977041056733,24.590990208469528,5.4205278962927e-12,11.0,-28.04,1.184412938166907,-27.615,6.3972,15.044,16.5511,0.9917,17.9677,18.4999,0
7671511,npp,261,1081,20.8497886657715,50.3821258544922,30.4361114501953,33079456,262,794,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.14066417316633,45.82301224925325,39.44196292731484,2.092085034822578e-10,8.0,-45.83,1.5732132722552272,-45.56,14.458,23.1958,26.9569,0.6432,13.4275,13.4099,0
7672142,npp,655,3346,661.572082519531,50.3819999694824,30.4385185241699,33079328,653,2695,1040400131,1073479459,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.85604001644494,56.18912173363797,47.39765182287681,1.8029830474535824e-14,24.0,56.05,2.0682789409984763,56.27,22.6182,31.192,51.9422,0.4783,319.7036,316.422,0
7678600,npp,246,640,25.1144237518311,50.3845252990723,30.4410839080811,33079456,247,423,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.20286115667197,58.22515174112709,48.855126632177786,3.43395821675683e-08,5.0,-58.2,2.2013981571160284,-58.21,7.5992,23.0836,27.6948,0.6463,15.8413,16.2313,0
7678899,npp,7,2943,71.3864669799805,50.3788681030273,30.4389762878418,33079392,7,2373,1040400131,1073479523,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.18292945867734,44.3504760773562,38.26243111559524,6.795643762129236e-14,21.0,44.25,1.5732132722552272,44.35,17.5025,21.7824,30.9013,0.6849,46.4492,48.8926,0
7685540,npp,114,2525,24.7618808746338,50.3860702514648,30.4363403320312,33079392,115,2044,1040400131,1073479523,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-06-18 00:27:24.936645,-71.61588183842927,27.113535154315738,23.81176379237626,2.1831794292320475e-12,18.0,27.05,1.1367971201176101,27.53,6.7539,14.9689,23.3537,0.9966,23.5333,24.6789,0
7690057,npp,195,2103,18.2345447540283,50.3787651062012,30.4395294189453,33079392,195,1667,1040400131,1073479523,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-78.36758410607592,4.047167436375215,3.5844928829879557,4.06469451021664e-10,15.0,4.01,1.0,3.805,7.8943,14.9187,23.1709,1.0,18.2345,18.2345,0
7690981,npp,270,1230,18.9997100830078,50.3812980651855,30.4347019195557,33079456,269,914,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.75674459902294,40.5371636498434,35.15070097685268,0.00027955270508059777,9.0,-40.55,1.4276677814245327,-40.605,17.4796,18.425,19.4764,0.8097,15.3213,15.3841,0
7703807,npp,598,3476,1059.98022460938,50.386043548584,30.4372463226318,33079328,599,2819,1040400131,1073479459,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.219358267068614,59.30520075169919,49.62183154815535,1.1740436859171798e-11,25.0,59.16,2.3545700244418297,59.29,19.3115,34.5202,1059.9802,0.4322,450.4378,458.0965,0
7709863,npp,742,3080,109.606033325195,50.3869438171387,30.4388618469238,33079392,743,2472,1040400131,1073479523,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.79178235493835,48.819705938070335,41.81674418171029,3.643348483420796e-08,22.0,48.71,1.7549928774784245,48.755,16.3306,25.0755,81.7894,0.595,63.0845,65.2104,0
7716664,npp,91,2665,25.9104461669922,50.3858222961426,30.4354114532471,33079392,91,2147,1040400131,1073479523,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.09949444393077,33.591386452762514,29.348321251239504,0.0002146307380442521,19.0,33.5,1.2937979144666532,33.41,7.3685,17.0757,21.234,0.8737,21.7473,22.6375,0
7792364,npp,198,206,25.2449531555176,50.3800506591797,30.4382591247559,33079456,199,102,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.6507829336493,66.96826227006234,54.60872732716378,0.00011732847159609284,2.0,-66.92,3.1865100272627664,-66.89,6.1653,6.9217,25.245,2.1554,20.669,54.4117,0
7820012,npp,240,789,24.3929328918457,50.3826522827148,30.4320278167725,33079456,244,575,1040400131,1073479587,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.02959457138618,54.495143726356225,46.14776147399339,1.6104444529131854e-09,6.0,-54.48,1.9513309067639726,-54.56,5.2367,8.938,27.7423,1.6691,22.839,40.7153,0
7819943,npp,733,3083,59.9951438903809,50.3829879760742,30.4360885620117,33079392,732,2474,1040400131,1073479523,93,ukr_ukraine_crop_3_10,50.38333333,30.4375,3,10,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.35610578455987,48.91466967358321,41.89222564138213,8.270607108603094e-06,22.0,48.8,1.7549928774784245,48.755,16.3306,25.0755,81.7894,0.595,34.8161,35.6943,0
