lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.572,1.0
1,0.273,0.429,0.273
2,0.005,0.314,0.004
3,0.003,0.224,0.002
4,0.069,0.155,0.069
5,0.202,0.104,0.201
6,0.094,0.067,0.093
7,-0.004,0.043,-0.005
8,-0.007,0.029,-0.008
9,0.158,0.023,0.158
10,0.378,0.022,0.377
11,0.062,0.025,0.061
12,-0.003,0.031,-0.003
13,-0.008,0.039,-0.008
14,0.05,0.047,0.05
15,0.17,0.055,0.169
16,0.086,0.062,0.085
17,-0.0,0.067,-0.001
18,-0.013,0.07,-0.013
19,-0.009,0.072,-0.01
20,0.042,0.071,0.041
21,0.041,0.069,0.04
22,0.045,0.064,0.044
23,-0.008,0.057,-0.009
24,-0.005,0.049,-0.006
25,0.042,0.04,0.042
26,0.066,0.013,0.066
27,0.014,0.002,0.014
28,-0.011,0.001,-0.012
29,-0.013,0.002,-0.014
30,-0.015,0.002,-0.015
31,-0.012,-0.002,-0.013
32,-0.011,-0.004,-0.012
33,-0.005,-0.001,-0.005
34,-0.011,0.005,-0.012
35,0.006,0.006,0.006
36,0.031,-0.005,0.031
37,0.011,-0.007,0.011
38,0.019,-0.006,0.019
39,-0.005,-0.005,-0.006
40,-0.015,-0.004,-0.016
41,-0.015,-0.009,-0.016
42,-0.014,-0.013,-0.015
43,-0.021,-0.014,-0.021
44,-0.022,-0.014,-0.023
45,-0.023,-0.013,-0.024
46,-0.021,-0.015,-0.022
47,-0.008,-0.016,-0.01
48,-0.012,-0.018,-0.013
49,-0.014,-0.018,-0.016
50,-0.021,-0.017,-0.022
51,-0.019,-0.019,-0.02
52,-0.021,-0.022,-0.022
53,-0.023,-0.023,-0.023
54,-0.025,-0.024,-0.025
55,-0.025,-0.025,-0.026
56,-0.024,-0.025,-0.025
57,-0.024,-0.025,-0.024
58,-0.025,-0.025,-0.026
59,-0.025,-0.024,-0.025
60,-0.022,-0.023,-0.023
61,-0.024,-0.022,-0.025
62,-0.025,-0.023,-0.026
63,-0.025,-0.023,-0.025
64,-0.026,-0.024,-0.026
65,-0.023,-0.025,-0.023
66,-0.02,-0.025,-0.021
67,-0.022,-0.025,-0.023
68,-0.025,-0.025,-0.025
69,-0.024,-0.025,-0.024
70,-0.023,-0.025,-0.024
71,-0.026,-0.024,-0.027
72,-0.025,-0.024,-0.026
73,-0.026,-0.024,-0.027
74,-0.026,-0.024,-0.027
75,-0.023,-0.023,-0.023
76,-0.022,-0.023,-0.023
77,-0.022,-0.024,-0.023
78,-0.025,-0.024,-0.025
79,-0.026,-0.024,-0.026
80,-0.026,-0.024,-0.028
81,-0.026,-0.023,-0.026
82,-0.021,-0.023,-0.022
83,-0.021,-0.023,-0.022
84,-0.022,-0.023,-0.023
85,-0.021,-0.023,-0.022
86,-0.02,-0.023,-0.02
87,-0.021,-0.023,-0.021
88,-0.023,-0.023,-0.023
89,-0.023,-0.022,-0.023
90,-0.022,-0.022,-0.022
91,-0.021,-0.022,-0.021
92,-0.022,-0.022,-0.022
93,-0.025,-0.022,-0.025
94,-0.025,-0.022,-0.025
95,-0.025,-0.022,-0.025
96,-0.021,-0.022,-0.021
97,-0.022,-0.022,-0.022
98,-0.021,-0.022,-0.022
99,-0.02,-0.022,-0.02
100,-0.017,-0.021,-0.018
101,-0.02,-0.021,-0.02
102,-0.024,-0.021,-0.024
103,-0.023,-0.02,-0.022
104,-0.022,-0.02,-0.021
105,-0.02,-0.02,-0.02
106,-0.018,-0.019,-0.018
107,-0.022,-0.019,-0.022
108,-0.02,-0.019,-0.021
109,-0.016,-0.018,-0.017
110,-0.015,-0.017,-0.015
111,-0.015,-0.017,-0.016
112,-0.016,-0.017,-0.016
113,-0.016,-0.016,-0.015
114,-0.015,-0.016,-0.014
115,-0.013,-0.016,-0.012
116,-0.013,-0.015,-0.012
117,-0.015,-0.015,-0.014
118,-0.016,-0.014,-0.014
119,-0.014,-0.013,-0.012
120,-0.011,-0.012,-0.01
121,-0.009,-0.01,-0.007
122,-0.012,-0.009,-0.011
123,-0.012,-0.007,-0.011
124,-0.008,-0.005,-0.007
125,-0.003,-0.003,-0.003
126,-0.001,-0.002,0.001
127,-0.001,-0.0,-0.0
128,-0.003,0.001,-0.003
129,-0.001,0.002,-0.001
130,0.003,0.003,0.003
131,0.003,0.004,0.004
132,0.002,0.005,0.003
133,0.005,0.006,0.006
134,0.012,0.007,0.013
135,0.021,0.008,0.022
136,0.021,0.009,0.022
137,0.011,0.009,0.012
138,0.012,0.009,0.012
139,0.013,0.009,0.013
140,0.01,0.009,0.011
141,0.007,0.009,0.008
142,0.005,0.009,0.007
143,0.001,0.009,0.003
144,0.002,0.009,0.004
145,0.007,0.009,0.008
146,0.005,0.009,0.007
147,0.001,0.009,0.004
148,0.006,0.009,0.009
149,0.007,0.009,0.009
150,0.013,0.009,0.015
151,0.016,0.01,0.018
152,0.014,0.01,0.017
153,0.012,0.01,0.014
154,0.011,0.011,0.013
155,0.013,0.012,0.015
156,0.013,0.013,0.015
157,0.014,0.014,0.016
158,0.012,0.015,0.013
159,0.013,0.017,0.014
160,0.02,0.018,0.021
161,0.023,0.018,0.024
162,0.025,0.018,0.027
163,0.016,0.018,0.018
164,0.013,0.018,0.015
165,0.015,0.018,0.016
166,0.017,0.017,0.018
167,0.017,0.017,0.018
168,0.016,0.016,0.017
169,0.015,0.016,0.017
170,0.017,0.015,0.018
171,0.018,0.014,0.02
172,0.02,0.013,0.022
173,0.013,0.013,0.015
174,0.012,0.012,0.014
175,0.011,0.011,0.013
176,0.01,0.01,0.011
177,0.008,0.009,0.009
178,0.006,0.009,0.007
179,0.004,0.008,0.005
180,0.005,0.008,0.006
181,0.007,0.008,0.007
182,0.008,0.008,0.008
183,0.008,0.008,0.008
184,0.009,0.009,0.009
185,0.01,0.01,0.01
186,0.011,0.01,0.011
187,0.011,0.011,0.011
188,0.011,0.011,0.011
189,0.01,0.012,0.011
190,0.01,0.013,0.011
191,0.012,0.014,0.013
192,0.014,0.014,0.014
193,0.015,0.015,0.015
194,0.017,0.016,0.017
195,0.02,0.016,0.02
196,0.021,0.017,0.021
197,0.021,0.017,0.021
198,0.02,0.017,0.021
199,0.019,0.017,0.021
200,0.018,0.017,0.021
201,0.017,0.017,0.019
202,0.014,0.016,0.016
203,0.012,0.016,0.014
204,0.012,0.015,0.014
205,0.012,0.015,0.014
206,0.012,0.014,0.014
207,0.012,0.014,0.013
208,0.011,0.013,0.012
209,0.012,0.012,0.013
210,0.011,0.012,0.012
211,0.01,0.011,0.01
212,0.009,0.01,0.009
213,0.008,0.009,0.007
214,0.009,0.008,0.009
215,0.011,0.007,0.01
216,0.012,0.007,0.012
217,0.009,0.006,0.009
218,0.007,0.005,0.007
219,0.005,0.004,0.005
220,0.003,0.004,0.003
221,0.001,0.003,0.001
222,-0.001,0.002,-0.002
223,-0.003,0.001,-0.003
224,-0.001,-0.0,-0.001
225,0.001,-0.001,0.001
226,0.002,-0.002,0.002
227,-0.003,-0.003,-0.003
228,-0.006,-0.004,-0.005
229,-0.008,-0.005,-0.007
230,-0.008,-0.006,-0.007
231,-0.007,-0.007,-0.007
232,-0.008,-0.008,-0.008
233,-0.01,-0.008,-0.009
234,-0.01,-0.009,-0.009
235,-0.009,-0.01,-0.009
236,-0.008,-0.01,-0.008
237,-0.009,-0.011,-0.009
238,-0.009,-0.011,-0.01
239,-0.011,-0.011,-0.012
240,-0.012,-0.011,-0.013
241,-0.013,-0.012,-0.013
242,-0.012,-0.012,-0.013
243,-0.013,-0.013,-0.013
244,-0.014,-0.013,-0.015
245,-0.015,-0.014,-0.016
246,-0.014,-0.014,-0.014
247,-0.014,-0.014,-0.014
248,-0.013,-0.015,-0.013
249,-0.014,-0.015,-0.014
250,-0.015,-0.015,-0.015
251,-0.015,-0.015,-0.015
252,-0.015,-0.015,-0.015
253,-0.015,-0.016,-0.015
254,-0.016,-0.016,-0.016
255,-0.016,-0.016,-0.017
256,-0.018,-0.017,-0.018
257,-0.018,-0.017,-0.018
258,-0.016,-0.017,-0.016
259,-0.018,-0.017,-0.017
260,-0.019,-0.017,-0.018
261,-0.018,-0.018,-0.018
262,-0.016,-0.018,-0.016
263,-0.016,-0.018,-0.016
264,-0.017,-0.018,-0.017
265,-0.017,-0.018,-0.018
266,-0.019,-0.018,-0.019
267,-0.018,-0.018,-0.019
268,-0.018,-0.018,-0.018
269,-0.019,-0.019,-0.019
270,-0.019,-0.019,-0.02
271,-0.02,-0.019,-0.021
272,-0.02,-0.019,-0.021
273,-0.019,-0.019,-0.02
274,-0.019,-0.019,-0.02
275,-0.018,-0.019,-0.019
276,-0.018,-0.019,-0.018
277,-0.018,-0.019,-0.018
278,-0.018,-0.019,-0.018
279,-0.018,-0.019,-0.018
280,-0.018,-0.019,-0.019
281,-0.018,-0.019,-0.018
282,-0.019,-0.019,-0.019
283,-0.018,-0.019,-0.018
284,-0.018,-0.019,-0.018
285,-0.019,-0.019,-0.019
286,-0.019,-0.019,-0.019
287,-0.019,-0.018,-0.019
288,-0.019,-0.018,-0.019
289,-0.019,-0.017,-0.019
290,-0.018,-0.016,-0.018
291,-0.018,-0.017,-0.018
292,-0.018,-0.018,-0.018
293,-0.017,-0.018,-0.017
294,-0.018,-0.018,-0.017
295,-0.017,-0.018,-0.017
296,-0.015,-0.018,-0.015
297,-0.015,-0.017,-0.015
298,-0.014,-0.016,-0.015
299,-0.014,-0.014,-0.014
300,-0.015,-0.012,-0.015
301,-0.015,-0.013,-0.016
302,-0.016,-0.013,-0.016
303,-0.014,-0.013,-0.014
304,-0.004,-0.013,-0.004
305,-0.015,-0.012,-0.016
306,-0.013,-0.011,-0.014
307,-0.014,-0.01,-0.014
308,-0.011,-0.01,-0.011
309,-0.007,-0.01,-0.007
310,-0.012,-0.009,-0.013
311,-0.013,-0.008,-0.013
312,-0.013,-0.002,-0.014
313,-0.006,-0.003,-0.007
314,0.006,-0.004,0.005
315,0.055,-0.004,0.054
316,-0.014,-0.004,-0.015
317,-0.014,-0.003,-0.014
318,-0.01,-0.003,-0.01
319,-0.01,-0.002,-0.01
320,-0.014,-0.002,-0.014
321,-0.012,0.003,-0.012
322,-0.013,0.009,-0.013
323,-0.011,0.006,-0.011
324,0.033,0.004,0.033
325,0.075,0.003,0.075
326,-0.003,0.003,-0.004
327,-0.01,0.006,-0.01
328,-0.009,0.008,-0.01
329,0.005,0.006,0.005
330,0.018,0.005,0.018
331,0.003,0.006,0.002
332,0.024,0.009,0.023
333,-0.006,0.011,-0.007
334,-0.009,0.014,-0.009
335,-0.001,0.018,-0.002
336,0.004,0.022,0.004
337,0.163,0.029,0.163
338,0.007,0.035,0.007
339,0.004,0.036,0.004
340,0.008,0.037,0.007
341,0.016,0.037,0.016
342,0.038,0.04,0.038
343,0.011,0.042,0.01
344,-0.007,0.043,-0.007
345,-0.009,0.044,-0.009
346,0.111,0.045,0.11
347,0.242,0.048,0.241
348,0.022,0.05,0.022
349,0.018,0.051,0.018
350,0.012,0.051,0.012
351,0.049,0.047,0.049
352,0.125,0.046,0.125
353,0.096,0.045,0.095
354,0.007,0.044,0.007
355,-0.001,0.042,-0.001
356,-0.002,0.039,-0.002
357,0.02,0.037,0.02
358,0.005,0.033,0.005
359,0.002,0.031,0.002
360,-0.005,0.03,-0.005
361,0.018,0.028,0.017
362,0.104,0.027,0.103
363,0.094,0.019,0.094
364,0.002,0.016,0.002
365,-0.009,0.013,-0.01
366,-0.002,0.01,-0.002
367,0.025,0.008,0.024
368,0.03,0.006,0.03
369,-0.007,0.005,-0.007
370,-0.01,0.006,-0.01
371,-0.009,0.01,-0.009
372,0.012,0.009,0.012
373,0.032,0.002,0.032
374,-0.005,0.001,-0.005
375,-0.007,0.001,-0.008
376,-0.007,-0.0,-0.007
377,-0.004,-0.001,-0.004
378,-0.002,-0.003,-0.003
379,-0.005,-0.004,-0.006
380,-0.009,-0.005,-0.01
381,-0.01,-0.006,-0.01
382,-0.01,-0.007,-0.011
383,-0.01,-0.007,-0.011
384,-0.002,-0.008,-0.003
385,-0.004,-0.009,-0.004
386,-0.008,-0.009,-0.008
387,-0.007,-0.009,-0.008
388,0.004,-0.009,0.003
389,0.003,-0.009,0.003
390,-0.009,-0.009,-0.01
391,-0.012,-0.009,-0.012
392,-0.012,-0.009,-0.013
393,-0.012,-0.009,-0.013
394,-0.012,-0.009,-0.012
395,-0.013,-0.009,-0.013
396,-0.013,-0.009,-0.013
397,-0.013,-0.01,-0.013
398,-0.013,-0.011,-0.013
399,-0.011,-0.013,-0.012
400,-0.009,-0.015,-0.009
