gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6409786,npp,550,1376,76.9614410400391,50.4150390625,30.4339370727539,33030304,550,1036,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.27256931923957,34.66771873923583,30.25692031493344,7.1735640028540635e-25,10.0,-34.7,1.2937979144666532,-34.32,16.0893,17.5453,20.2529,0.9144,61.9665,70.3703,0
6410122,npp,77,3601,105.909049987793,50.4152565002441,30.4414863586426,33030304,75,2921,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.61738498631962,62.01647480704187,51.47593386467549,2.126201865225008e-26,26.0,61.84,2.5331140255951103,61.895,34.341,72.7443,943.9673,0.2205,29.1352,23.3567,0
6427456,npp,453,56,92.9911499023438,50.4165954589844,30.4365730285645,33030304,455,23,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.28905723985577,69.41844814374953,56.025260290006074,3.6243836638027114e-09,1.0,-69.36,3.5496478698597698,-69.315,27.2096,59.5812,92.9911,0.2693,25.4549,25.0386,0
6427842,npp,416,2383,61.2869606018066,50.4183616638184,30.4416007995605,33030304,416,1927,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.67962651044412,19.920885404561872,17.56774982015851,2.3383826473836906e-15,17.0,19.82,1.0837787002826917,19.72,12.5106,16.1482,29.1121,0.9935,57.6921,60.8865,0
6698363,npp,352,1956,27.8523769378662,50.4178047180176,30.4373378753662,3670176,353,1527,196611,3866787,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-02-06 00:02:05.396657,94.89277942642866,4.5441124837243,4.024406117334982,1.210666044198789e-07,14.0,-4.53,1.0,-4.47,13.7169,20.7583,35.5418,0.7728,23.1368,21.5253,0
6799169,npp,39,3077,73.6645889282227,50.4201698303223,30.436637878418,33030304,40,2470,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.64013318812293,48.74343269404476,41.756608917397884,7.535855783162188e-26,22.0,48.62,1.7549928774784245,48.695,20.8117,39.4875,73.6646,0.4063,35.5169,29.9279,0
6864997,npp,301,933,108.84253692627,50.4163627624512,30.437915802002,33030304,300,692,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.45407358414474,50.46658068020266,43.09320718952939,6.088758790425726e-07,7.0,-50.47,1.7549928774784245,-50.47,13.891,22.2448,55.5608,0.7212,65.3864,78.4962,0
6865462,npp,729,3212,55.2150001525879,50.4198379516602,30.4392681121826,33030304,729,2555,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.2748688772468,52.67920731163437,44.78942099773439,3.5763481055155308e-12,23.0,52.55,1.9513309067639726,52.6,10.4212,28.6284,55.215,0.5604,29.6675,30.9412,0
6872569,npp,79,2802,90.3867797851562,50.4145355224609,30.4349975585938,33030304,78,2256,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.43587554257498,39.224646319525895,34.06895945652786,1.973663489648678e-07,20.0,39.12,1.4276677814245327,39.12,11.6343,20.8446,30.9976,0.7696,64.7531,69.5647,0
6972411,npp,153,932,22.7722568511963,50.4176406860352,30.4397258758545,33030304,153,691,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.26495396334094,50.50315487381755,43.123364764600986,1.2154612690829221e-11,7.0,-50.5,1.7549928774784245,-50.47,13.891,22.2448,55.5608,0.7212,16.3433,16.4231,0
6983671,npp,39,55,52.6281433105469,50.4171028137207,30.4362754821777,33030304,40,23,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.20181546753713,69.43417620756543,56.0363571667483,5.462204166835261e-22,1.0,-69.38,3.5496478698597698,-69.315,27.2096,59.5812,92.9911,0.2693,14.0839,14.1706,0
6989151,npp,64,1955,47.7880172729492,50.4140357971191,30.4393424987793,33030304,64,1525,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-03-10 00:02:01.295975,95.60536837776793,4.590221563070445,4.0654265911862995,4.874094979880248e-20,14.0,-4.59,1.0,-4.47,13.7169,20.7583,35.5418,0.7728,43.0725,36.9322,0
6995334,npp,97,1522,23.6318206787109,50.4147148132324,30.4339027404785,33030304,98,1142,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.4299231606708,28.05910932284528,24.626062784551028,1.2465684841198291e-23,11.0,-28.09,1.184412938166907,-27.57,8.781,18.1337,46.2108,0.8847,20.6847,20.9068,0
7059755,npp,744,1810,17.2931289672852,50.4174690246582,30.4391002655029,33030304,744,1388,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.46003088626085,12.8775718174519,11.386997046523636,5.1357695560819516e-05,13.0,-12.93,1.015504800579495,-12.875,12.0333,16.6283,18.9924,0.9648,16.6974,16.6841,0
7060182,npp,106,3974,28.9277572631836,50.4192695617676,30.4400215148926,33079456,105,3155,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.91804627405217,68.74806578967893,55.66406572663124,1.3558340962226277e-09,29.0,68.54,3.3985290935932855,68.69,28.9278,38.9172,192.7063,0.4122,13.1034,11.9248,0
7165747,npp,625,780,21.3572902679443,50.417407989502,30.4357776641846,33030304,628,564,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.74290659398419,54.71330978425421,46.31371217541291,0.00039734605505942336,6.0,-54.71,2.0682789409984763,-54.56,11.0686,18.3322,22.7486,0.8751,17.5053,18.69,0
7171669,npp,580,342,73.9261169433594,50.4138641357422,30.4407367706299,33030304,582,186,1040400131,1073430435,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.93392282174494,64.48860877820523,53.084293568983185,5.9943381211331544e-09,3.0,-64.47,2.8345692104261015,-64.38,7.9806,17.2856,28.6881,0.9281,36.0248,68.6105,0
7178626,npp,519,2239,13.5153980255127,50.4187698364258,30.4415454864502,33079456,519,1796,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.96440855818469,11.915986733921883,10.540149115210053,1.8423826808884458e-07,16.0,11.85,1.015504800579495,12.135,7.6105,12.6305,16.4534,1.2702,16.9141,17.1666,0
7185056,npp,569,1807,17.0246047973633,50.4188117980957,30.4363994598389,33079456,569,1385,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.98051385340165,13.058045356770794,11.546433278988134,8.423027560528065e-12,13.0,-13.1,1.015504800579495,-12.875,12.0333,16.6283,18.9924,0.9648,16.4329,16.425,0
7197582,npp,567,927,21.7172813415527,50.4184761047363,30.4417190551758,33079456,568,688,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.40069455029376,50.64892488292842,43.23928332502917,2.5967228379223644e-19,7.0,-50.65,1.847645286154319,-50.47,13.891,22.2448,55.5608,0.7212,15.7572,15.6623,0
7198060,npp,229,3208,24.178050994873,50.417064666748,30.4358348846436,33079456,230,2553,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.61437403663446,52.558650795194275,44.703811837905015,2.2255466375961497e-12,23.0,52.44,1.847645286154319,52.6,10.4212,28.6284,55.215,0.5604,13.634,13.5488,0
7203825,npp,531,487,32.719554901123,50.4192771911621,30.4389114379883,33079456,534,292,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.07093970760147,61.612205705674334,51.202961301196055,6.3709723066825315e-22,4.0,-61.59,2.5331140255951103,-61.34,17.4329,28.3595,49.2434,0.5657,17.7639,18.5091,0
7204216,npp,343,2797,22.6583652496338,50.4181900024414,30.4331169128418,33079456,343,2252,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.23445122244107,39.02296848080722,33.90552305741658,1.0593369640033363e-15,20.0,38.93,1.4276677814245327,39.12,11.6343,20.8446,30.9976,0.7696,17.3132,17.4386,0
7210060,npp,465,49,27.2095623016357,50.4190254211426,30.4379043579102,33079456,469,20,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.38805794693997,69.51479235721905,56.08620358414079,1.382041694422227e-23,1.0,-69.47,3.5496478698597698,-69.315,27.2096,59.5812,92.9911,0.2693,6.923,7.3264,0
7210518,npp,430,2378,37.8822975158691,50.4144897460938,30.440034866333,33079456,429,1922,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.13730449046211,19.64665164805075,17.32967567982791,1.520104645638959e-18,17.0,19.56,1.0837787002826917,19.72,12.5106,16.1482,29.1121,0.9935,36.0967,37.6347,0
7216965,npp,489,1950,24.9762477874756,50.4159355163574,30.4384441375732,33079456,489,1521,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.75077560196034,4.817885278695849,4.2672055475826545,8.027144024572764e-21,14.0,-4.87,1.0,-4.47,13.7169,20.7583,35.5418,0.7728,20.2607,19.3025,0
7223611,npp,750,3724,36.0966758728027,50.415828704834,30.4400196075439,33079456,747,3009,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.25624548169683,64.4114538130149,53.04465782091334,3.0633956881794345e-18,27.0,64.25,2.8345692104261015,64.43,14.8577,28.2702,64.5802,0.5675,18.8038,20.484,0
7274757,npp,254,2656,42.3159980773926,50.4138259887695,30.4413738250732,33079456,253,2140,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.57531537215233,33.190188450837866,29.01150522075966,2.0929487706197383e-05,19.0,33.1,1.2365102219381485,33.235,10.8978,20.3339,25.8942,0.789,33.8202,33.3857,0
7358424,npp,286,1659,50.6209487915039,50.414192199707,30.4423656463623,33079456,285,1252,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.87770355588371,21.200732477184996,18.685206151357267,0.00024616624637313205,12.0,-21.21,1.0837787002826917,-20.37,7.2243,16.6084,22.003,0.9659,47.426,48.8968,0
7364436,npp,309,1219,25.9463863372803,50.4154472351074,30.4351444244385,33079456,310,905,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.92951369018333,40.95461060060204,35.496639843767625,1.1781342691713398e-07,9.0,-40.96,1.4276677814245327,-40.625,16.4705,17.2341,25.9464,0.9309,22.1452,24.1527,0
7371541,npp,17,3069,28.2476081848145,50.4166564941406,30.4340152740479,33079456,19,2465,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.34655557239361,48.48847325566505,41.56030564223849,0.00013283514551482871,22.0,48.38,1.7549928774784245,48.695,20.8117,39.4875,73.6646,0.4063,9.6382,11.4762,0
7378156,npp,133,2655,27.1871032714844,50.4149284362793,30.4368724822998,33079456,133,2140,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.21461186473361,33.127593690359674,28.957264661809635,3.8964146453763495e-07,19.0,33.06,1.2365102219381485,33.235,10.8978,20.3339,25.8942,0.789,21.5851,21.4496,0
7398038,npp,298,1368,15.6055450439453,50.4162750244141,30.4339847564697,33079456,298,1031,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.70368124746028,35.0287533539755,30.56245483616516,2.778945782736018e-15,10.0,-35.04,1.2937979144666532,-34.32,16.0893,17.5453,20.2529,0.9144,14.5434,14.2691,0
7398597,npp,581,3595,39.5796394348145,50.4159774780273,30.432767868042,33079392,582,2917,1040400131,1073479523,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.991524983481405,61.8672829793623,51.37869040022813,1.7390935676995225e-08,26.0,61.72,2.5331140255951103,61.895,34.341,72.7443,943.9673,0.2205,2.9502,8.7287,0
7404864,npp,301,924,17.6607398986816,50.4188079833984,30.4364013671875,33079456,300,686,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.99300910803544,50.747204369856426,43.31246485620759,3.837899673609453e-17,7.0,-50.73,1.847645286154319,-50.47,13.891,22.2448,55.5608,0.7212,13.5617,12.7368,0
7405222,npp,733,3205,30.1836109161377,50.4168548583984,30.4348201751709,33079392,732,2551,1040400131,1073479523,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.1928348080901,52.46734889305592,44.63212513143989,2.6573279738892344e-11,23.0,52.35,1.847645286154319,52.6,10.4212,28.6284,55.215,0.5604,16.8844,16.9142,0
7411552,npp,276,485,28.3595199584961,50.4189338684082,30.4331855773926,33079456,278,290,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-10 22:58:46.537316,91.02527694302634,61.66214920978121,51.23291450107457,1.5122090862868698e-18,4.0,-61.64,2.5331140255951103,-61.34,17.4329,28.3595,49.2434,0.5657,16.0427,16.0427,0
7411972,npp,90,2795,30.997579574585,50.4157791137695,30.4389629364014,33079456,90,2249,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.0819823093532,38.947572748317626,33.84120686520219,3.3719494135242026e-14,20.0,38.85,1.4276677814245327,39.12,11.6343,20.8446,30.9976,0.7696,23.1543,23.8568,0
7418751,npp,187,2376,13.9634113311768,50.4190139770508,30.4406814575195,33079456,187,1921,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-72.0440440354058,19.53411766018735,17.230395373337952,6.735794782945923e-17,17.0,19.46,1.0442604737599883,19.72,12.5106,16.1482,29.1121,0.9935,13.9505,13.8722,0
7453773,npp,693,3339,34.7383842468262,50.4176292419434,30.4354724884033,33079392,694,2688,1040400131,1073479523,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.56604922141892,56.00598031336862,47.26693389359,1.971849686657524e-12,24.0,55.88,2.0682789409984763,56.22,34.7384,54.6768,85.3257,0.2934,6.4026,10.1926,0
7459763,npp,280,633,76.1595764160156,50.4140930175781,30.4411106109619,33079456,280,416,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.16165178023634,58.386928365415145,48.97245478461901,9.247383530529944e-10,5.0,-58.37,2.2013981571160284,-58.22,15.9851,25.2456,66.9615,0.6355,39.1707,48.3967,0
7460218,npp,43,2935,44.462287902832,50.414176940918,30.439826965332,33079392,42,2366,1040400131,1073479523,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.58891918498071,44.07934467245768,38.045554383690714,6.434630444158218e-12,21.0,43.98,1.5732132722552272,44.38,17.2188,36.0216,58.0131,0.4454,21.4079,19.8019,0
7473559,npp,228,2095,16.0427074432373,50.4167594909668,30.4379596710205,33079456,228,1659,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-71.84954785736461,3.5984338647642615,3.1873094043396235,9.519793647526793e-09,15.0,3.54,1.0,3.89,13.2663,16.0427,29.6041,1.0,16.0427,16.0427,0
7501348,npp,122,2658,24.0069961547852,50.4154319763184,30.4355964660645,33079456,122,2142,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.42035571770602,33.270703541431025,29.07759211655054,0.00015433409226027684,19.0,33.19,1.2365102219381485,33.235,10.8978,20.3339,25.8942,0.789,19.0132,18.9406,0
7596886,npp,277,1226,17.9290256500244,50.4194183349609,30.4339771270752,33079456,278,911,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.77036849735062,40.69987339954105,35.28493977497747,3.8961726239043755e-07,9.0,-40.7,1.4276677814245327,-40.625,16.4705,17.2341,25.9464,0.9309,16.5295,16.6896,0
7603611,npp,270,783,50.6864013671875,50.4155540466309,30.4392204284668,33079456,268,567,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-06-05 23:11:44.572298,93.02559218462648,54.66137659337674,46.26996384690876,1.0102752826046485e-09,6.0,-54.64,2.0682789409984763,-54.56,11.0686,18.3322,22.7486,0.8751,31.6858,44.3563,0
7611042,npp,96,2660,25.8941745758057,50.4151306152344,30.4334411621094,33079392,98,2144,1040400131,1073479523,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-06-07 00:33:29.549753,-69.47449660179838,33.36833318652485,29.159622133247154,1.2266024979390297e-05,19.0,33.28,1.2365102219381485,33.235,10.8978,20.3339,25.8942,0.789,20.5394,20.4295,0
7616396,npp,167,2241,18.1967735290527,50.4179725646973,30.4396457672119,33079392,167,1798,1040400131,1073479523,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-73.18074073610954,12.02441673102018,10.634762597532138,2.419641511503033e-08,16.0,11.97,1.015504800579495,12.135,7.6105,12.6305,16.4534,1.2702,21.524,23.1127,0
7624812,npp,227,1810,14.3451852798462,50.4165267944336,30.4353542327881,33079456,227,1388,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.26529315382298,12.8770621299018,11.385907368944716,3.548557383106855e-11,13.0,-12.93,1.015504800579495,-12.875,12.0333,16.6283,18.9924,0.9648,13.7944,13.84,0
7645676,npp,233,492,24.3764114379883,50.4180297851562,30.4359245300293,33079456,233,296,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-06-11 22:59:09.117053,91.02311603504425,61.52030089677031,51.134133179510115,1.605540437205542e-13,4.0,-61.49,2.5331140255951103,-61.34,17.4329,28.3595,49.2434,0.5657,14.4703,13.7895,0
7646022,npp,45,2800,36.7602844238281,50.414981842041,30.4345512390137,33079392,44,2254,1040400131,1073479523,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.42602787945465,39.140791903410275,33.99955320492718,2.0213484907102383e-12,20.0,39.04,1.4276677814245327,39.12,11.6343,20.8446,30.9976,0.7696,27.1907,28.292,0
7652503,npp,180,56,118.065505981445,50.4140853881836,30.4405136108398,33079456,182,23,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.58207767045775,69.42528538415611,56.02800937832997,5.321733519791525e-12,1.0,-69.36,3.5496478698597698,-69.315,27.2096,59.5812,92.9911,0.2693,32.5188,31.7901,0
7652638,npp,143,2381,20.3418445587158,50.4201164245605,30.4343090057373,33079392,143,1926,1040400131,1073479523,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-06-13 00:21:02.988825,-70.52682948028747,19.807683070342836,17.46862916086649,6.333159123378487e-13,17.0,19.72,1.0837787002826917,19.72,12.5106,16.1482,29.1121,0.9935,19.9121,20.2089,0
7664974,npp,258,1523,54.2037506103516,50.413516998291,30.4421977996826,33079456,258,1142,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.39772615224298,28.016539069950333,24.588211276742697,5.545892700249604e-12,11.0,-28.04,1.184412938166907,-27.57,8.781,18.1337,46.2108,0.8847,46.4966,47.9534,0
7671511,npp,255,1080,20.5132675170898,50.4176559448242,30.4365997314453,33079456,259,794,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-06-15 23:24:30.273668,95.3927294779286,45.86778875332003,39.47786158115511,2.149598614179297e-10,8.0,-45.86,1.5732132722552272,-45.49,18.072,21.9866,61.7224,0.7297,15.1062,14.9677,0
7672142,npp,651,3344,669.802856445312,50.4131011962891,30.4373931884766,33079328,650,2693,1040400131,1073479459,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.03353546046453,56.136346211126806,47.359205569928015,1.8583020900849354e-14,24.0,56.0,2.0682789409984763,56.22,34.7384,54.6768,85.3257,0.2934,313.4523,196.5268,0
7678600,npp,241,639,25.2456245422363,50.4195747375488,30.4324607849121,33079456,244,422,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.40426610523916,58.247987500842996,48.871313027336754,3.516600131290777e-08,5.0,-58.22,2.2013981571160284,-58.22,15.9851,25.2456,66.9615,0.6355,16.0427,16.0427,0
7678899,npp,2,2941,83.5256958007812,50.4152145385742,30.4395370483398,33079392,3,2371,1040400131,1073479523,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.49687153962805,44.28247725668508,38.20756021670393,6.996227156646444e-14,21.0,44.18,1.5732132722552272,44.38,17.2188,36.0216,58.0131,0.4454,46.2383,37.1993,0
7685540,npp,109,2523,22.4101047515869,50.418586730957,30.4370651245117,33079392,109,2042,1040400131,1073479523,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-71.11872207084593,27.030584477773022,23.740293160525788,2.2239436861569233e-12,18.0,26.95,1.1367971201176101,27.46,8.4224,17.5724,22.4101,0.9129,20.2982,20.4592,0
7690057,npp,189,2101,18.1212635040283,50.4189109802246,30.4405097961426,33079392,189,1665,1040400131,1073479523,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-68.234810892706,3.982759264112237,3.5274760869308004,4.111404122345786e-10,15.0,3.89,1.0,3.89,13.2663,16.0427,29.6041,1.0,18.1213,18.1213,0
7690981,npp,265,1230,50.2839469909668,50.4153518676758,30.4415760040283,33079456,265,914,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.12099356280025,40.53461282750476,35.14860073507164,0.00027692558666475185,9.0,-40.55,1.4276677814245327,-40.625,16.4705,17.2341,25.9464,0.9309,39.1923,46.8079,0
7703807,npp,594,3474,1071.88403320312,50.4165000915527,30.4375247955322,33079328,597,2817,1040400131,1073479459,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.37729091358932,59.26023987524935,49.59043570868828,1.1744711404557459e-11,25.0,59.11,2.3545700244418297,59.28,32.2366,52.5182,1071.884,0.3055,448.9735,327.4278,0
7709863,npp,738,3078,114.982917785645,50.4170341491699,30.4365787506104,33079392,740,2471,1040400131,1073479523,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-67.01170892453554,48.75911347809345,41.76931068236711,3.616187817683202e-08,22.0,48.65,1.7549928774784245,48.695,20.8117,39.4875,73.6646,0.4063,59.0602,46.7145,0
7716664,npp,87,2664,44.6158294677734,50.4137344360352,30.4394817352295,33079392,87,2146,1040400131,1073479523,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.45817237353793,33.545356801747495,29.309350503270302,0.00021048311952439678,19.0,33.46,1.2365102219381485,33.235,10.8978,20.3339,25.8942,0.789,35.6802,35.2002,0
7792364,npp,192,206,100.643104553223,50.4145126342773,30.44264793396,33079456,197,102,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-07-03 22:46:45.674592,268.2571547066594,66.97359004145662,54.61210272747539,0.00011778138301097035,2.0,-66.92,3.1865100272627664,-66.88,10.223,12.0146,77.5845,1.3353,43.8564,134.3853,0
7820012,npp,235,789,22.7486057281494,50.4174537658691,30.4357166290283,33079456,234,574,1040400131,1073479587,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.26696488512272,54.492673908384745,46.14592738200559,1.6613754425994344e-09,6.0,-54.48,1.9513309067639726,-54.56,11.0686,18.3322,22.7486,0.8751,18.306,19.9076,0
7819943,npp,728,3081,60.7323684692383,50.4194145202637,30.4379901885986,33079392,728,2473,1040400131,1073479523,13,ukr_ukraine_crop_3_2,50.41666667,30.4375,3,2,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.62664430698965,48.85283854715736,41.84385578946282,8.314477366296378e-06,22.0,48.74,1.7549928774784245,48.695,20.8117,39.4875,73.6646,0.4063,28.1481,24.6739,0
