lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.561,1.0
1,0.264,0.421,0.264
2,0.014,0.308,0.014
3,0.009,0.22,0.009
4,0.049,0.153,0.049
5,0.134,0.103,0.134
6,0.076,0.068,0.076
7,0.004,0.044,0.004
8,0.003,0.03,0.003
9,0.204,0.024,0.204
10,0.446,0.023,0.446
11,0.052,0.025,0.052
12,-0.001,0.031,-0.001
13,-0.004,0.037,-0.005
14,0.036,0.045,0.036
15,0.122,0.051,0.122
16,0.056,0.057,0.056
17,0.004,0.061,0.004
18,-0.007,0.063,-0.007
19,0.001,0.063,0.0
20,0.04,0.062,0.04
21,0.014,0.058,0.014
22,0.019,0.052,0.019
23,-0.005,0.045,-0.005
24,-0.006,0.036,-0.006
25,0.017,0.026,0.017
26,-0.003,-0.002,-0.003
27,-0.012,-0.013,-0.012
28,-0.008,-0.015,-0.008
29,-0.012,-0.015,-0.012
30,-0.013,-0.014,-0.013
31,-0.011,-0.016,-0.012
32,-0.01,-0.016,-0.01
33,-0.007,-0.011,-0.007
34,-0.013,-0.003,-0.013
35,-0.014,-0.001,-0.014
36,-0.013,-0.013,-0.013
37,-0.0,-0.014,-0.0
38,0.006,-0.013,0.006
39,-0.009,-0.011,-0.009
40,-0.013,-0.01,-0.014
41,-0.015,-0.012,-0.015
42,-0.015,-0.014,-0.015
43,-0.018,-0.014,-0.018
44,-0.018,-0.014,-0.018
45,-0.019,-0.013,-0.019
46,-0.02,-0.014,-0.02
47,-0.011,-0.015,-0.011
48,-0.013,-0.016,-0.013
49,-0.013,-0.016,-0.014
50,-0.016,-0.017,-0.016
51,-0.018,-0.018,-0.018
52,-0.02,-0.019,-0.02
53,-0.02,-0.019,-0.02
54,-0.018,-0.02,-0.018
55,-0.018,-0.02,-0.018
56,-0.017,-0.02,-0.017
57,-0.022,-0.02,-0.022
58,-0.022,-0.02,-0.022
59,-0.023,-0.021,-0.023
60,-0.022,-0.02,-0.022
61,-0.024,-0.02,-0.024
62,-0.02,-0.019,-0.02
63,-0.02,-0.019,-0.02
64,-0.021,-0.02,-0.021
65,-0.018,-0.02,-0.018
66,-0.014,-0.02,-0.014
67,-0.02,-0.02,-0.02
68,-0.02,-0.019,-0.02
69,-0.019,-0.019,-0.02
70,-0.019,-0.019,-0.019
71,-0.016,-0.018,-0.017
72,-0.013,-0.017,-0.013
73,-0.015,-0.017,-0.016
74,-0.018,-0.016,-0.019
75,-0.017,-0.015,-0.017
76,-0.014,-0.015,-0.014
77,-0.014,-0.015,-0.015
78,-0.019,-0.015,-0.019
79,-0.019,-0.015,-0.019
80,-0.018,-0.015,-0.018
81,-0.013,-0.015,-0.013
82,-0.012,-0.015,-0.012
83,-0.014,-0.015,-0.014
84,-0.014,-0.014,-0.014
85,-0.014,-0.014,-0.014
86,-0.012,-0.014,-0.012
87,-0.013,-0.014,-0.012
88,-0.015,-0.014,-0.015
89,-0.009,-0.014,-0.009
90,-0.012,-0.014,-0.012
91,-0.012,-0.014,-0.012
92,-0.018,-0.015,-0.018
93,-0.02,-0.015,-0.02
94,-0.019,-0.015,-0.019
95,-0.018,-0.015,-0.018
96,-0.019,-0.015,-0.019
97,-0.019,-0.015,-0.019
98,-0.015,-0.015,-0.015
99,-0.004,-0.015,-0.004
100,-0.01,-0.015,-0.01
101,-0.015,-0.016,-0.015
102,-0.018,-0.016,-0.018
103,-0.016,-0.016,-0.016
104,-0.015,-0.016,-0.015
105,-0.016,-0.016,-0.016
106,-0.017,-0.016,-0.017
107,-0.018,-0.016,-0.018
108,-0.015,-0.016,-0.015
109,-0.012,-0.016,-0.012
110,-0.015,-0.015,-0.015
111,-0.016,-0.014,-0.016
112,-0.016,-0.014,-0.016
113,-0.017,-0.012,-0.017
114,-0.013,-0.011,-0.013
115,-0.009,-0.011,-0.009
116,-0.01,-0.011,-0.01
117,-0.014,-0.01,-0.014
118,-0.01,-0.009,-0.01
119,-0.009,-0.008,-0.009
120,-0.008,-0.007,-0.008
121,-0.004,-0.005,-0.004
122,-0.003,-0.004,-0.003
123,-0.001,-0.001,-0.001
124,0.005,0.001,0.005
125,0.007,0.003,0.007
126,0.004,0.005,0.004
127,0.005,0.006,0.005
128,0.011,0.008,0.011
129,0.012,0.01,0.012
130,0.01,0.011,0.01
131,0.005,0.012,0.005
132,0.005,0.012,0.005
133,0.009,0.013,0.009
134,0.01,0.014,0.01
135,0.013,0.015,0.013
136,0.017,0.016,0.017
137,0.021,0.017,0.021
138,0.032,0.017,0.032
139,0.034,0.018,0.034
140,0.027,0.019,0.027
141,0.02,0.019,0.02
142,0.018,0.02,0.018
143,0.016,0.02,0.016
144,0.013,0.021,0.013
145,0.013,0.022,0.013
146,0.013,0.023,0.013
147,0.013,0.024,0.013
148,0.021,0.025,0.021
149,0.017,0.026,0.017
150,0.024,0.026,0.024
151,0.033,0.027,0.034
152,0.037,0.028,0.037
153,0.041,0.029,0.041
154,0.039,0.029,0.039
155,0.035,0.03,0.035
156,0.031,0.03,0.031
157,0.028,0.03,0.028
158,0.024,0.031,0.025
159,0.021,0.031,0.021
160,0.028,0.031,0.028
161,0.032,0.031,0.032
162,0.035,0.031,0.035
163,0.037,0.03,0.037
164,0.032,0.028,0.033
165,0.024,0.026,0.024
166,0.024,0.024,0.024
167,0.022,0.022,0.022
168,0.02,0.019,0.02
169,0.017,0.017,0.017
170,0.014,0.015,0.014
171,0.013,0.013,0.013
172,0.014,0.011,0.014
173,0.014,0.009,0.014
174,0.01,0.007,0.011
175,0.003,0.006,0.003
176,0.002,0.005,0.002
177,-0.0,0.004,-0.0
178,-0.001,0.003,-0.001
179,-0.002,0.002,-0.002
180,-0.003,0.002,-0.003
181,-0.002,0.001,-0.002
182,0.001,0.001,0.001
183,0.003,0.002,0.003
184,0.005,0.002,0.005
185,0.007,0.004,0.007
186,0.009,0.005,0.009
187,0.008,0.006,0.008
188,0.007,0.007,0.007
189,0.006,0.008,0.006
190,0.004,0.009,0.004
191,0.005,0.01,0.006
192,0.009,0.01,0.009
193,0.012,0.011,0.012
194,0.016,0.011,0.015
195,0.019,0.012,0.019
196,0.02,0.013,0.02
197,0.018,0.013,0.018
198,0.016,0.014,0.016
199,0.013,0.014,0.014
200,0.011,0.014,0.012
201,0.01,0.013,0.01
202,0.009,0.013,0.009
203,0.009,0.013,0.009
204,0.01,0.012,0.01
205,0.01,0.012,0.01
206,0.01,0.012,0.011
207,0.011,0.012,0.011
208,0.011,0.012,0.011
209,0.013,0.013,0.013
210,0.013,0.013,0.013
211,0.013,0.013,0.013
212,0.013,0.013,0.013
213,0.014,0.012,0.014
214,0.015,0.012,0.015
215,0.015,0.012,0.015
216,0.015,0.011,0.015
217,0.008,0.011,0.008
218,0.008,0.011,0.008
219,0.008,0.01,0.008
220,0.008,0.01,0.008
221,0.008,0.009,0.008
222,0.009,0.008,0.009
223,0.009,0.007,0.009
224,0.01,0.005,0.01
225,0.012,0.004,0.012
226,0.008,0.002,0.008
227,-0.003,0.001,-0.003
228,-0.004,-0.0,-0.003
229,-0.005,-0.002,-0.004
230,-0.006,-0.003,-0.006
231,-0.007,-0.004,-0.007
232,-0.009,-0.005,-0.009
233,-0.009,-0.006,-0.009
234,-0.008,-0.007,-0.008
235,-0.007,-0.008,-0.007
236,-0.008,-0.009,-0.008
237,-0.009,-0.01,-0.009
238,-0.009,-0.01,-0.009
239,-0.01,-0.011,-0.01
240,-0.011,-0.012,-0.011
241,-0.011,-0.013,-0.011
242,-0.012,-0.013,-0.012
243,-0.012,-0.014,-0.012
244,-0.014,-0.014,-0.014
245,-0.014,-0.014,-0.014
246,-0.013,-0.014,-0.013
247,-0.014,-0.014,-0.014
248,-0.014,-0.014,-0.014
249,-0.015,-0.014,-0.015
250,-0.016,-0.014,-0.016
251,-0.016,-0.014,-0.016
252,-0.015,-0.015,-0.015
253,-0.015,-0.015,-0.015
254,-0.017,-0.015,-0.017
255,-0.016,-0.016,-0.016
256,-0.017,-0.016,-0.017
257,-0.016,-0.016,-0.016
258,-0.016,-0.016,-0.016
259,-0.015,-0.017,-0.015
260,-0.016,-0.017,-0.016
261,-0.016,-0.017,-0.016
262,-0.015,-0.017,-0.015
263,-0.015,-0.017,-0.015
264,-0.017,-0.017,-0.017
265,-0.018,-0.018,-0.018
266,-0.018,-0.018,-0.019
267,-0.019,-0.018,-0.019
268,-0.019,-0.018,-0.019
269,-0.018,-0.018,-0.018
270,-0.019,-0.018,-0.019
271,-0.02,-0.018,-0.02
272,-0.02,-0.018,-0.02
273,-0.019,-0.018,-0.019
274,-0.019,-0.018,-0.019
275,-0.017,-0.018,-0.017
276,-0.018,-0.018,-0.018
277,-0.017,-0.018,-0.017
278,-0.017,-0.018,-0.017
279,-0.016,-0.018,-0.016
280,-0.018,-0.018,-0.018
281,-0.016,-0.018,-0.016
282,-0.018,-0.017,-0.018
283,-0.017,-0.017,-0.017
284,-0.017,-0.017,-0.017
285,-0.017,-0.017,-0.017
286,-0.016,-0.017,-0.016
287,-0.017,-0.016,-0.017
288,-0.017,-0.016,-0.017
289,-0.016,-0.015,-0.016
290,-0.016,-0.014,-0.016
291,-0.016,-0.015,-0.016
292,-0.016,-0.016,-0.016
293,-0.015,-0.016,-0.015
294,-0.015,-0.016,-0.015
295,-0.015,-0.016,-0.015
296,-0.013,-0.016,-0.013
297,-0.012,-0.015,-0.012
298,-0.014,-0.015,-0.014
299,-0.012,-0.013,-0.012
300,-0.013,-0.01,-0.013
301,-0.014,-0.011,-0.014
302,-0.014,-0.011,-0.014
303,-0.013,-0.011,-0.013
304,0.001,-0.011,0.001
305,-0.012,-0.01,-0.012
306,-0.012,-0.009,-0.012
307,-0.012,-0.008,-0.012
308,-0.012,-0.007,-0.012
309,-0.004,-0.007,-0.004
310,-0.01,-0.006,-0.01
311,-0.009,-0.005,-0.009
312,-0.011,-0.0,-0.011
313,-0.003,-0.001,-0.003
314,0.006,-0.001,0.006
315,0.062,-0.001,0.062
316,-0.01,-0.0,-0.01
317,-0.01,0.001,-0.01
318,-0.008,0.002,-0.008
319,-0.006,0.002,-0.006
320,-0.01,0.002,-0.01
321,-0.008,0.005,-0.008
322,-0.01,0.009,-0.01
323,-0.009,0.007,-0.009
324,0.033,0.006,0.033
325,0.074,0.005,0.074
326,-0.002,0.005,-0.002
327,-0.005,0.007,-0.005
328,-0.006,0.009,-0.006
329,0.002,0.008,0.002
330,0.008,0.007,0.008
331,0.0,0.007,0.0
332,0.031,0.009,0.031
333,-0.004,0.01,-0.004
334,-0.007,0.012,-0.007
335,0.001,0.014,0.0
336,-0.002,0.016,-0.002
337,0.117,0.021,0.117
338,0.002,0.024,0.002
339,-0.002,0.025,-0.002
340,0.001,0.025,0.001
341,0.015,0.024,0.015
342,0.042,0.025,0.042
343,0.016,0.026,0.016
344,-0.005,0.026,-0.005
345,-0.005,0.027,-0.005
346,0.07,0.028,0.07
347,0.15,0.029,0.15
348,0.008,0.03,0.008
349,0.008,0.032,0.008
350,-0.001,0.032,-0.001
351,0.012,0.029,0.012
352,0.07,0.028,0.07
353,0.075,0.028,0.075
354,0.003,0.027,0.003
355,-0.002,0.025,-0.002
356,-0.001,0.024,-0.001
357,0.013,0.022,0.013
358,0.003,0.019,0.003
359,0.002,0.017,0.002
360,-0.004,0.016,-0.004
361,0.011,0.015,0.011
362,0.069,0.014,0.069
363,0.064,0.008,0.064
364,-0.0,0.006,-0.0
365,-0.007,0.004,-0.007
366,-0.005,0.003,-0.005
367,0.002,0.001,0.002
368,0.004,-0.001,0.004
369,-0.009,-0.002,-0.009
370,-0.01,-0.002,-0.01
371,-0.011,-0.001,-0.011
372,-0.008,-0.002,-0.008
373,-0.005,-0.007,-0.005
374,-0.01,-0.008,-0.01
375,-0.011,-0.009,-0.011
376,-0.011,-0.009,-0.011
377,-0.009,-0.01,-0.009
378,-0.007,-0.011,-0.007
379,-0.01,-0.011,-0.01
380,-0.011,-0.012,-0.011
381,-0.012,-0.012,-0.012
382,-0.013,-0.013,-0.013
383,-0.013,-0.013,-0.013
384,-0.01,-0.013,-0.01
385,-0.011,-0.013,-0.011
386,-0.013,-0.014,-0.013
387,-0.015,-0.014,-0.015
388,-0.014,-0.014,-0.014
389,-0.014,-0.014,-0.014
390,-0.014,-0.014,-0.014
391,-0.014,-0.014,-0.014
392,-0.015,-0.014,-0.015
393,-0.016,-0.015,-0.016
394,-0.015,-0.015,-0.016
395,-0.015,-0.015,-0.015
396,-0.015,-0.015,-0.015
397,-0.015,-0.015,-0.015
398,-0.015,-0.015,-0.016
399,-0.015,-0.015,-0.015
400,-0.014,-0.015,-0.014
