gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,632,493,14.497706413269,50.3959159851074,30.4535694122314,33030272,632,296,1040400131,1073430403,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.9217749627976,61.495250539148394,51.12080953713322,0.05333014120321676,4.0,-61.47,2.5331140255951103,-61.47,8.5486,9.9863,13.8569,0.7558,9.3287,10.9575,9.751854370049857,0
6327016,npp,443,2803,5.66270637512207,50.3990821838379,30.448221206665,33030272,443,2257,1040400131,1073430403,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.96763778037837,39.24815723279454,34.090431443244974,0.061635957998834236,20.0,39.16,1.4276677814245327,39.195,5.3807,7.0415,9.4493,1.0719,6.5819,6.0698,4.676383036674901,0
6374274,npp,762,3855,10.9248208999634,50.3980865478516,30.4503765106201,33030304,761,3091,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.041493104899864,66.76830635446639,54.50061244171808,4.028477322374028e-17,28.0,66.59,3.1865100272627664,66.61,9.8941,11.5126,33.2033,0.6556,7.3633,7.1624,7.1624,0
6409786,npp,553,1378,31.1768074035645,50.3928833007812,30.450044631958,33030304,553,1038,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.02306479311497,34.5844490271527,30.186674505224186,7.046642436845188e-25,10.0,-34.62,1.2937979144666532,-34.36,6.9341,8.3074,9.4862,0.9086,25.2239,28.3257,28.3257,0
6427456,npp,456,57,29.3635578155518,50.3962135314941,30.4484233856201,33030304,456,24,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2121745654711,69.40394349892809,56.01717579901549,3.5721858050420697e-09,1.0,-69.35,3.5496478698597698,-69.29,9.5312,14.7967,16.5213,0.5101,11.6515,14.9782,14.9782,0
6427842,npp,419,2385,14.3774166107178,50.3974266052246,30.4467124938965,33030304,419,1929,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.09722084774951,20.005852034515737,17.6419284781808,2.30118803846856e-15,17.0,19.93,1.0837787002826917,19.98,6.1495,7.0051,9.9994,1.0775,14.3501,15.4911,15.4911,0
6507934,npp,423,349,42.9656867980957,50.394702911377,30.4471874237061,33030272,424,192,1040400131,1073430403,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.79805935495443,64.36966067636489,53.00111611462813,0.14219895112051242,3.0,-64.34,2.7445598364131496,-64.34,6.5304,9.0101,12.4277,0.8377,19.9197,35.992,32.77727864104738,0
6533456,npp,444,1379,31.7707462310791,50.3941307067871,30.4515953063965,33030272,443,1038,1040400131,1073430403,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.62285559312983,34.551154186244595,30.15774593569262,0.03222494546114774,10.0,-34.58,1.2937979144666532,-34.36,6.9341,8.3074,9.4862,0.9086,25.6829,28.8653,28.13678393396208,0
6534070,npp,723,3604,29.5318984985352,50.391487121582,30.45139503479,33030272,725,2924,1040400131,1073430403,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-61.98771927828271,62.08325090825766,51.51848016145693,0.03801032254204405,26.0,61.91,2.5331140255951103,61.99,10.62,21.392,968.41,0.3528,10.7611,10.4197,9.56039270712813,0
6698363,npp,355,1959,12.8464498519897,50.3959579467773,30.4552536010742,3670176,355,1529,196611,3866787,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-02-06 00:02:07.175931,106.01184122266504,4.284475120915722,3.794549810102079,1.2362662761135926e-07,14.0,-4.35,1.0,-4.35,5.0186,7.1717,9.215,1.0524,13.2225,13.52,13.52,0
6798739,npp,332,787,25.4254016876221,50.3972816467285,30.4495429992676,33030304,331,572,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.13286457583375,54.542214436387596,46.18086715954156,4.283761835898852e-26,6.0,-54.53,1.9513309067639726,-54.53,6.7666,8.6224,11.8763,0.8754,16.1588,22.2564,22.2564,0
6799169,npp,42,3080,32.5950012207031,50.3937530517578,30.4524707794189,33030304,41,2472,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.4652766774748,48.83414695521881,41.82762189690522,7.414979067812998e-26,22.0,48.71,1.7549928774784245,48.71,7.0632,12.4876,52.772,0.6044,19.005,19.701,19.701,0
6864997,npp,304,934,26.5273151397705,50.394962310791,30.4458789825439,33030304,307,693,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.30046406950372,50.43798669263667,43.071126105328105,5.984532813997408e-07,7.0,-50.44,1.7549928774784245,-50.41,5.7121,9.6162,10.9903,0.7849,17.1837,20.8212,20.8212,0
6865462,npp,732,3214,23.3754291534424,50.3959274291992,30.4450759887695,33030304,731,2556,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.12688293621297,52.734170317973664,44.83100504700728,3.4954657530986677e-12,23.0,52.6,1.9513309067639726,52.65,7.7805,10.3102,39.7324,0.7321,14.2433,17.1122,17.1122,0
6872569,npp,81,2805,23.6048812866211,50.3977851867676,30.4510498046875,33030304,83,2258,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.60503748857775,39.333182916220245,34.15876908068627,1.933900152917874e-07,20.0,39.23,1.4276677814245327,39.195,5.3807,7.0415,9.4493,1.0719,19.1494,25.3018,25.3018,0
6900797,npp,251,1525,19.8410911560059,50.3946876525879,30.4484958648682,33030272,251,1144,1040400131,1073430403,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-02-22 23:43:13.146340,99.16048702834918,27.90875390960694,24.495696081177595,0.022953473418059797,11.0,-27.94,1.184412938166907,-27.615,5.2917,6.2529,8.8565,1.2071,19.0203,23.9498,23.43088603700844,0
6920172,npp,179,203,29.2003746032715,50.3975219726562,30.4476642608643,33030272,182,101,1040400131,1073430403,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.80602996112725,67.00288152788285,54.62891563326165,0.1207578836977891,2.0,-66.97,3.1865100272627664,-66.925,6.8163,9.3037,13.1301,0.8113,13.7918,23.6893,20.95930132612652,0
6958012,npp,6,2665,10.812198638916,50.3939552307129,30.4514179229736,3670144,6,2147,196611,3866755,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.41022424857161,33.599756806542146,29.35606486518579,0.029823918060879275,19.0,33.5,1.2937979144666532,33.525,5.0449,7.6322,11.7199,0.9889,10.0056,10.6925,10.018264461393901,0
6983671,npp,42,56,16.5212669372559,50.3967247009277,30.4481296539307,33030304,41,23,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.1249404054816,69.41974426221408,56.028316552467224,5.486178007146727e-22,1.0,-69.36,3.5496478698597698,-69.29,9.5312,14.7967,16.5213,0.5101,8.0336,8.4274,8.4274,0
6989151,npp,67,1957,8.615065574646,50.3936767578125,30.446964263916,33030304,67,1528,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-03-10 00:02:03.075249,106.57118275912354,4.3989697816380815,3.896105210797497,4.8909202995055323e-20,14.0,-4.47,1.0,-4.35,5.0186,7.1717,9.215,1.0524,8.9911,9.0668,9.0668,0
6995334,npp,99,1524,5.23590278625488,50.3991279602051,30.4509296417236,33030304,100,1143,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.21904110374862,27.96633449784555,24.546271432042065,1.2513628490370217e-23,11.0,-27.99,1.184412938166907,-27.615,5.2917,6.2529,8.8565,1.2071,6.6891,6.3201,6.3201,0
7059755,npp,747,1812,7.80740356445312,50.3945236206055,30.4532489776611,33030304,747,1389,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.68237355258455,12.770093523114348,11.292310627006096,5.0329176896661435e-05,13.0,-12.82,1.015504800579495,-12.71,4.656,6.751,8.3351,1.118,8.5881,8.7289,8.7289,0
7060182,npp,108,3976,7.86759471893311,50.4001808166504,30.4478225708008,33079456,106,3156,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.85454276738788,68.78143364144653,55.68305457766984,1.3279619960716108e-09,29.0,68.58,3.3985290935932855,68.72,7.9083,9.191,107.0668,0.8212,7.1583,6.4609,6.4609,0
7065911,npp,2,1376,9.72192192077637,50.3944091796875,30.4468765258789,33030272,3,1037,1040400131,1073430403,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.75454320446111,34.676166890962946,30.266093310212515,0.0017962660922005306,10.0,-34.7,1.2937979144666532,-34.36,6.9341,8.3074,9.4862,0.9086,8.641,8.8329,8.79229143764805,0
7072950,npp,424,3213,8.40594863891602,50.3937911987305,30.4495334625244,33030272,424,2555,1040400131,1073430403,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.46588263353324,52.69899876521564,44.80861494661139,0.001031093658188759,23.0,52.57,1.9513309067639726,52.65,7.7805,10.3102,39.7324,0.7321,6.5718,6.1537,6.1303898505232235,0
7078908,npp,713,491,19.9894466400146,50.3929252624512,30.4484882354736,33030272,713,295,1040400131,1073430403,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.89424297549164,61.528138743007666,51.14484895007318,0.020607857214580305,4.0,-61.51,2.5331140255951103,-61.47,8.5486,9.9863,13.8569,0.7558,11.4967,15.1081,14.64221387195246,0
7079238,npp,523,2802,8.3031702041626,50.3978385925293,30.4462757110596,33030272,523,2256,1040400131,1073430403,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.95893914994866,39.21409371634656,34.06309796632238,0.006995517087969783,20.0,39.12,1.4276677814245327,39.195,5.3807,7.0415,9.4493,1.0719,8.4314,8.9001,8.74195088552056,0
7091635,npp,671,1955,6.17255353927612,50.3971405029297,30.4529209136963,33030272,671,1525,1040400131,1073430403,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-03-26 00:01:57.074948,97.76550535454291,4.56517470997612,4.043404984452804,0.04005581453598648,14.0,-4.59,1.0,-4.35,5.0186,7.1717,9.215,1.0524,6.5486,6.4962,5.590649842812481,0
7127158,npp,707,1079,14.1706104278564,50.3928260803223,30.4538593292236,33030272,708,792,1040400131,1073430403,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.22756868835252,45.87697972811601,39.48918903230294,0.10972562935775551,8.0,-45.9,1.5732132722552272,-45.76,6.2959,7.5091,10.8288,1.0052,11.7821,14.2436,11.76300980196153,0
7127958,npp,317,3345,15.3838081359863,50.391300201416,30.451681137085,33079424,315,2693,1040400131,1073479555,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.92669332284277,56.16774796491289,47.38736830716435,0.07218631081118444,24.0,56.03,2.0682789409984763,56.08,8.2025,13.1217,29.0503,0.5752,8.6415,8.8489,7.216969009228918,0
7165747,npp,628,782,8.02633190155029,50.3963661193848,30.4543552398682,33030304,630,566,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.6219137387471,54.66330748627246,46.27665462837331,0.0004009112225783284,6.0,-54.66,2.0682789409984763,-54.53,6.7666,8.6224,11.8763,0.8754,7.2595,7.0259,7.0259,0
7166193,npp,339,3077,12.7122955322266,50.3928298950195,30.4541568756104,33079424,340,2470,1040400131,1073479555,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-03 00:51:58.408294,-67.04988917084009,48.73565577270499,41.75558638503792,0.0036902967060727754,22.0,48.62,1.7549928774784245,48.71,7.0632,12.4876,52.772,0.6044,7.6758,7.6835,7.600072692355301,0
7171669,npp,583,343,12.6789131164551,50.3927803039551,30.4511528015137,33030304,583,187,1040400131,1073430435,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.83863929231643,64.47095340955987,53.07307611789199,6.098766292555515e-09,3.0,-64.45,2.8345692104261015,-64.34,6.5304,9.0101,12.4277,0.8377,8.842,10.621,10.621,0
7178626,npp,522,2241,5.03132915496826,50.395378112793,30.4533138275146,33079456,522,1798,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.13232206497568,12.036868013564956,10.646726934894307,1.880410552811413e-07,16.0,11.97,1.015504800579495,12.42,4.3333,4.8304,7.7481,1.5625,7.7456,7.8617,7.8617,0
7185056,npp,572,1809,6.75095272064209,50.3958587646484,30.4505786895752,33079456,572,1387,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.20957823694911,12.951912711208989,11.452943683747394,8.566323484280713e-12,13.0,-12.99,1.015504800579495,-12.71,4.656,6.751,8.3351,1.118,7.5477,7.5477,7.5477,0
7197582,npp,570,928,6.79785776138306,50.3977546691895,30.4491157531738,33079456,570,689,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.2523291611461,50.622310077640705,43.218759055989864,2.5969555480535737e-19,7.0,-50.62,1.847645286154319,-50.41,5.7121,9.6162,10.9903,0.7849,6.0224,5.3356,5.3356,0
7198060,npp,231,3211,7.11344337463379,50.395881652832,30.4550247192383,33079456,232,2554,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.49796945645598,52.64037982655813,44.76572362960298,2.2605903560303058e-12,23.0,52.52,1.9513309067639726,52.65,7.7805,10.3102,39.7324,0.7321,5.9095,5.2075,5.2075,0
7203825,npp,534,488,9.74358940124512,50.3985023498535,30.4488639831543,33079456,535,293,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.96755876055416,61.592218509690134,51.189523103721804,6.342988379541588e-22,4.0,-61.57,2.5331140255951103,-61.47,8.5486,9.9863,13.8569,0.7558,7.4519,7.3643,7.3643,0
7204216,npp,346,2800,9.44928550720215,50.3924331665039,30.4506015777588,33079456,345,2253,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.99992530002481,39.13713315701699,34.000176966632544,1.0671761032364405e-15,20.0,39.04,1.4276677814245327,39.195,5.3807,7.0415,9.4493,1.0719,9.2342,10.1286,10.1286,0
7210060,npp,468,50,11.6936626434326,50.3986015319824,30.4498748779297,33079456,471,20,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.31136239267136,69.50009281625513,56.07803352037929,1.3697269997478794e-23,1.0,-69.46,3.5496478698597698,-69.29,9.5312,14.7967,16.5213,0.5101,6.6736,5.9649,5.9649,0
7210518,npp,432,2380,5.50987577438354,50.3976974487305,30.4540271759033,33079456,432,1924,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-70.8107269152565,19.756692847589537,17.42584823081152,1.5216711045732219e-18,17.0,19.67,1.0837787002826917,19.98,6.1495,7.0051,9.9994,1.0775,6.1681,5.9367,5.9367,0
7216965,npp,492,1952,8.6049337387085,50.3932228088379,30.4517726898193,33079456,492,1522,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-11 00:01:51.137707,99.62541894970146,4.716764134553614,4.177686644968923,7.959247499506446e-21,14.0,-4.76,1.0,-4.35,5.0186,7.1717,9.215,1.0524,8.9809,9.0561,9.0561,0
7223611,npp,753,3727,10.7689371109009,50.395393371582,30.4529514312744,33079456,757,3011,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.778445813899545,64.4687045771217,53.08091362445552,3.480488970963269e-18,27.0,64.3,2.8345692104261015,64.48,5.443,10.7689,13.5732,0.7009,7.5477,7.5477,7.5477,0
7274757,npp,257,2658,6.95149898529053,50.3951377868652,30.4462375640869,33079456,258,2142,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.96762654685892,33.270677698761794,29.079660473310753,2.0536338074117815e-05,19.0,33.19,1.2365102219381485,33.525,5.0449,7.6322,11.7199,0.9889,6.9972,6.8746,6.8746,0
7293928,npp,387,1370,9.48618984222412,50.3933715820312,30.4531288146973,33079424,387,1032,1040400131,1073479555,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.39855610860005,34.94131473104354,30.49007274297761,0.014212633380723864,10.0,-34.96,1.2937979144666532,-34.36,6.9341,8.3074,9.4862,0.9086,8.4588,8.6187,8.297392031580076,0
7300559,npp,378,925,10.9903268814087,50.3941688537598,30.4547958374023,33079424,377,687,1040400131,1073479555,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.55618587394754,50.707624745280654,43.28402869310234,0.028283300741886352,7.0,-50.7,1.847645286154319,-50.41,5.7121,9.6162,10.9903,0.7849,8.2914,8.6263,7.986893518586745,0
7306878,npp,341,485,13.2161703109741,50.3929328918457,30.4510555267334,33079424,342,290,1040400131,1073479555,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.8753421224137,61.66885048831191,51.24041223591688,0.04724691572946042,4.0,-61.64,2.5331140255951103,-61.47,8.5486,9.9863,13.8569,0.7558,8.8228,9.9889,8.920779117649687,0
7307175,npp,153,2796,7.31499242782593,50.3977546691895,30.4511680603027,33079424,153,2250,1040400131,1073479555,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.93348236670116,38.97840881748643,33.86828247692807,0.020265367905691105,20.0,38.89,1.4276677814245327,39.195,5.3807,7.0415,9.4493,1.0719,7.7393,7.8408,7.382656599221706,0
7326287,npp,326,1514,9.21284961700439,50.3959083557129,30.4471912384033,33079424,326,1136,1040400131,1073479555,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.42457217120923,28.425267129763913,24.941871520301138,0.0539138875261139,11.0,-28.46,1.184412938166907,-27.615,5.2917,6.2529,8.8565,1.2071,10.0468,11.1206,9.901757495124688,0
7326714,npp,557,3723,12.243878364563,50.3977813720703,30.4528427124023,33079424,555,3009,1040400131,1073479555,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.53696560500258,64.3908779568244,53.03058729388252,0.02977043247913365,27.0,64.23,2.8345692104261015,64.48,5.443,10.7689,13.5732,0.7009,8.0681,8.5815,7.908473621100626,0
7332530,npp,311,1071,11.362133026123,50.3940734863281,30.4448280334473,33079424,311,787,1040400131,1073479555,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.59163172159388,46.16707547994895,39.72078756744792,0.02830834729762059,8.0,-46.17,1.5732132722552272,-45.76,6.2959,7.5091,10.8288,1.0052,9.9969,11.4207,10.780727285875093,0
7333157,npp,708,3339,12.7526741027832,50.3942337036133,30.4513187408447,33079424,709,2687,1040400131,1073479555,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.64571227842526,56.00736394030842,47.27048454838176,0.022930122309878734,24.0,55.88,2.0682789409984763,56.08,8.2025,13.1217,29.0503,0.5752,7.3693,7.3355,6.817113940383491,0
7345637,npp,157,2516,5.4060525894165,50.3966522216797,30.4515342712402,33079424,157,2037,1040400131,1073479555,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.50134771629672,26.68659070174622,23.445336764854854,0.0074782374643230015,18.0,26.6,1.1367971201176101,27.25,5.7399,7.0057,8.6002,1.0774,6.1405,5.8243,5.655237925248796,0
7358424,npp,289,1661,7.19607734680176,50.3947143554688,30.451473236084,33079456,289,1254,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-02 23:49:11.518828,101.16574611778478,21.07379317205092,18.574471938416103,0.00024806562341741134,12.0,-21.11,1.0837787002826917,-20.37,5.6801,6.8735,8.7467,1.0981,7.8454,7.902,7.902,0
7359018,npp,472,3848,20.3027305603027,50.3913650512695,30.4515438079834,33079360,472,3086,1040400131,1073479491,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.19370647776269,66.65109445157623,54.43229723215635,0.0030176468719264236,28.0,66.47,3.1865100272627664,66.61,9.8941,11.5126,33.2033,0.6556,10.3063,13.3106,13.242379427509723,0
7364436,npp,312,1221,9.67184448242188,50.3932228088379,30.452299118042,33079456,312,906,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.72827286981062,40.88029502401735,35.4355589866168,1.2029626972428327e-07,9.0,-40.89,1.4276677814245327,-40.395,8.064,8.8918,10.128,0.8488,8.0941,8.2098,8.2098,0
7364857,npp,644,3469,13.2933149337769,50.3918266296387,30.4525489807129,33079424,645,2812,1040400131,1073479555,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.1565966743074,59.13797078966768,49.50934794039,0.0009158300442771517,25.0,59.0,2.3545700244418297,59.235,9.4235,12.5708,474.5768,0.6004,7.8546,7.9816,7.9816,0
7371541,npp,19,3072,8.90458393096924,50.3967056274414,30.4538097381592,33079456,21,2467,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.2215730091089,48.57776810022644,41.630353216123964,0.00013393584449325298,22.0,48.47,1.7549928774784245,48.71,7.0632,12.4876,52.772,0.6044,5.5061,5.3821,5.3821,0
7378156,npp,135,2657,11.7373657226562,50.3973693847656,30.4502601623535,33079456,135,2141,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.02032592840006,33.21913729035979,29.034874953780893,3.9499430986703106e-07,19.0,33.15,1.2365102219381485,33.525,5.0449,7.6322,11.7199,0.9889,10.8677,11.6074,11.6074,0
7398038,npp,301,1370,7.7825756072998,50.3940734863281,30.450267791748,33079456,300,1032,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.4555274750824,34.94657185238385,30.49321163287549,2.770850531281998e-15,10.0,-34.96,1.2937979144666532,-34.36,6.9341,8.3074,9.4862,0.9086,7.1421,7.0709,7.0709,0
7398597,npp,583,3598,21.3920307159424,50.3939514160156,30.4515933990479,33079392,584,2919,1040400131,1073479523,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.90352694430711,61.93041539000678,51.420919395400716,1.752943228353172e-08,26.0,61.78,2.5331140255951103,61.99,10.62,21.392,968.41,0.3528,7.5477,7.5477,7.5477,0
7404864,npp,305,926,9.61619758605957,50.3947219848633,30.4483242034912,33079456,307,688,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.7372449713852,50.67999254478785,43.26054031631193,3.7883095596223275e-17,7.0,-50.68,1.847645286154319,-50.41,5.7121,9.6162,10.9903,0.7849,7.5477,7.5477,7.5477,0
7405222,npp,735,3207,7.8433313369751,50.3983459472656,30.4459476470947,33079392,733,2552,1040400131,1073479523,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.08525383447281,52.525964204281,44.67656818562989,2.6521741944561942e-11,23.0,52.41,1.847645286154319,52.65,7.7805,10.3102,39.7324,0.7321,6.2126,5.7418,5.7418,0
7411552,npp,279,487,8.53618144989014,50.3980026245117,30.4540882110596,33079456,280,291,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.93028852421885,61.62110679974404,51.20534284758628,1.4922802399710637e-18,4.0,-61.59,2.5331140255951103,-61.47,8.5486,9.9863,13.8569,0.7558,6.9753,6.4517,6.4517,0
7411972,npp,92,2797,5.96572256088257,50.398609161377,30.4506015777588,33079456,92,2251,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.92548092846637,39.02389877839723,33.90451089230497,3.351243837967523e-14,20.0,38.93,1.4276677814245327,39.195,5.3807,7.0415,9.4493,1.0719,6.7942,6.3946,6.3946,0
7418751,npp,190,2378,6.99547290802002,50.3961563110352,30.4520816802979,33079456,190,1923,1040400131,1073479587,66,ukr_ukraine_crop_6_7,50.39583333,30.45,6,7,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.55893298702908,19.64578276838328,17.32799770605698,6.628251352171755e-17,17.0,19.56,1.0837787002826917,19.98,6.1495,7.0051,9.9994,1.0775,7.5388,7.5373,7.5373,0
