gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,759,3855,26.2239761352539,50.4154739379883,30.466854095459,33030304,760,3091,1040400131,1073430435,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.121234416699664,66.76828951355228,54.50060230672579,4.0596079769308956e-17,28.0,66.59,3.1865100272627664,66.68,24.5583,35.0204,48.5922,0.7974,25.1659,20.9119,0
6409786,npp,549,1379,95.1834945678711,50.4188041687012,30.4667148590088,33030304,550,1038,1040400131,1073430435,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-01-16 23:36:56.399655,98.38436688884391,34.54006863998681,30.149227195475675,7.121372781795614e-25,10.0,-34.58,1.2937979144666532,-34.235,24.5319,26.6997,28.6861,1.0459,80.8588,99.5568,0
6410122,npp,76,3603,74.0297393798828,50.4146499633789,30.4663124084473,33030304,75,2923,1040400131,1073430435,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.63543676211183,62.05887066635559,51.5042183993623,2.124492664629885e-26,26.0,61.88,2.5331140255951103,61.935,28.0313,66.8274,962.7475,0.4179,30.7697,30.9362,0
6427456,npp,453,58,92.3797607421875,50.4172019958496,30.4580535888672,33030304,455,24,1040400131,1073430435,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.30544055079713,69.38759837165018,56.00806097469581,3.5741404046799827e-09,1.0,-69.33,3.5496478698597698,-69.285,27.7013,35.7104,47.5271,0.782,43.8912,72.2433,0
6427842,npp,416,2385,87.3943862915039,50.414421081543,30.4617824554443,33030304,415,1929,1040400131,1073430435,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-01-20 00:20:53.780219,-70.67722153013267,20.025965635342992,17.659540749839042,2.308801180587411e-15,17.0,19.93,1.0837787002826917,19.88,22.6025,27.268,30.2245,1.0241,83.4049,89.5046,0
6698363,npp,352,1958,212.158660888672,50.414722442627,30.4579010009766,3670176,352,1529,196611,3866787,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-02-06 00:02:05.396657,94.69197071235268,4.430198128444037,3.923564069476427,1.2281447890655762e-07,14.0,-4.41,1.0,-4.38,24.6069,53.7888,136.4751,0.5192,186.2963,110.15,0
6798739,npp,329,788,87.2872924804688,50.4177551269531,30.4628143310547,33030304,329,573,1040400131,1073430435,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.28355340222377,54.51364522616828,46.15966089415149,4.3378902669690417e-26,6.0,-54.51,1.9513309067639726,-54.51,16.5606,21.2145,37.286,1.3164,61.7868,114.9037,0
6811741,npp,228,2246,110.186080932617,50.4151458740234,30.465259552002,33030304,228,1803,1040400131,1073430435,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-73.344842275334,12.316592233750363,10.89220100921636,3.616036398058359e-21,16.0,12.25,1.015504800579495,12.165,14.7871,23.2056,32.2118,1.2034,113.5789,132.6017,0
6864997,npp,301,935,100.294578552246,50.4152412414551,30.4596309661865,33030304,300,694,1040400131,1073430435,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.47051491148109,50.406132041828435,43.0465207065133,6.007450966403413e-07,7.0,-50.41,1.7549928774784245,-50.41,11.6743,30.1511,37.0245,0.9262,67.8944,92.8946,0
6865462,npp,728,3214,116.747894287109,50.4205780029297,30.4624519348145,33030304,728,2556,1040400131,1073430435,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.30589149577723,52.7325596503967,44.82978676276447,3.545243511488539e-12,23.0,52.6,1.9513309067639726,52.65,12.3408,27.8127,31.1909,1.0041,73.5032,117.2256,0
6872569,npp,78,2804,88.6569747924805,50.416259765625,30.4578075408936,33030304,77,2258,1040400131,1073430435,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.49432642317521,39.29881356018589,34.13039312413851,1.9530339361735576e-07,20.0,39.19,1.4276677814245327,39.19,14.3718,24.3958,32.0034,1.1447,72.9377,101.4877,0
6983671,npp,39,57,69.9412384033203,50.417724609375,30.4578113555908,33030304,40,24,1040400131,1073430435,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.2182109159151,69.40326194525834,56.01912904434956,5.526807843338106e-22,1.0,-69.35,3.5496478698597698,-69.285,27.7013,35.7104,47.5271,0.782,37.5699,54.6958,0
6989151,npp,63,1957,31.0503025054932,50.4174957275391,30.4623012542725,33030304,63,1527,1040400131,1073430435,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-03-10 00:02:01.295975,96.16074094402694,4.466165063555215,3.955602090007494,4.941862670740741e-20,14.0,-4.47,1.0,-4.38,24.6069,53.7888,136.4751,0.5192,5.1879,16.1209,0
6995334,npp,96,1524,35.3141937255859,50.4164009094238,30.4622611999512,33030304,98,1144,1040400131,1073430435,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-03-10 23:43:09.202346,98.54074673363546,27.95947820276362,24.540403425932737,1.2648066376270653e-23,11.0,-27.99,1.184412938166907,-27.43,17.2247,22.6325,28.2093,1.2339,38.6336,43.5746,0
7059755,npp,744,1812,34.9544486999512,50.4146270751953,30.4599704742432,33030304,744,1390,1040400131,1073430435,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.47101071203186,12.764629541793797,11.287496717628136,5.0802092376510716e-05,13.0,-12.82,1.015504800579495,-12.735,17.2871,27.2904,34.2859,1.0233,35.4735,35.7692,0
7060182,npp,105,3976,31.0135135650635,50.4174118041992,30.4647541046143,33079456,105,3156,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.927983351122194,68.7812016800567,55.6829226403958,1.3424424033057691e-09,29.0,68.58,3.3985290935932855,68.71,27.4128,37.8247,211.7553,0.7383,25.9223,22.8977,0
7165747,npp,624,782,44.8886299133301,50.4194412231445,30.4619331359863,33030304,628,567,1040400131,1073430435,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-04-02 23:11:28.466323,92.97484680750252,54.67257731085917,46.28366645785829,0.0003990562877019192,6.0,-54.66,2.0682789409984763,-54.51,16.5606,21.2145,37.286,1.3164,39.3727,59.0908,0
7171669,npp,580,344,58.8084297180176,50.4138793945312,30.4617519378662,33030304,582,188,1040400131,1073430435,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.9501267118083,64.45206933141719,53.061073221968684,6.071297035852737e-09,3.0,-64.43,2.8345692104261015,-64.35,13.3932,23.4504,32.3404,1.1909,40.4003,70.0333,0
7178626,npp,519,2241,29.6109790802002,50.4151191711426,30.4619770050049,33079456,519,1798,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.96238015832266,12.028905675712524,10.639707079940504,1.8684341854768857e-07,16.0,11.97,1.015504800579495,12.165,14.7871,23.2056,32.2118,1.2034,34.234,35.6349,0
7185056,npp,569,1809,33.6174354553223,50.4159736633301,30.4573020935059,33079456,569,1387,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.98758738343886,12.945070146287184,11.446915932311015,8.546335270079688e-12,13.0,-12.99,1.015504800579495,-12.735,17.2871,27.2904,34.2859,1.0233,34.1569,34.401,0
7197582,npp,567,929,30.1510715484619,50.4177284240723,30.4624462127686,33079456,567,689,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.41873999621934,50.591598346508675,43.19506955302067,2.6282188129575196e-19,7.0,-50.59,1.7549928774784245,-50.41,11.6743,30.1511,37.0245,0.9262,27.9264,27.9264,0
7198060,npp,228,3210,31.1533336639404,50.4169883728027,30.4587001800537,33079456,230,2554,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.63938976387621,52.61303473801425,44.74501451984067,2.2604092646596733e-12,23.0,52.49,1.9513309067639726,52.65,12.3408,27.8127,31.1909,1.0041,29.6384,31.2808,0
7203825,npp,531,489,42.9270896911621,50.4189910888672,30.4604721069336,33079456,534,293,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.08741407120418,61.570517013020286,51.1749269358807,6.43703341841614e-22,4.0,-61.55,2.5331140255951103,-61.27,27.6894,32.0438,36.5061,0.8715,32.2229,37.4113,0
7204216,npp,342,2800,26.094259262085,50.4176826477051,30.4654445648193,33079456,343,2254,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.28483209814833,39.13548147871723,33.998807902147206,1.081814463230819e-15,20.0,39.04,1.4276677814245327,39.19,14.3718,24.3958,32.0034,1.1447,29.1161,29.8707,0
7210060,npp,465,51,47.5270919799805,50.419620513916,30.4594974517822,33079456,469,21,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.40456667044464,69.4838928497023,56.06902502631244,1.3929473900131844e-23,1.0,-69.44,3.5496478698597698,-69.285,27.7013,35.7104,47.5271,0.782,31.2554,37.1674,0
7210518,npp,429,2380,27.2680358886719,50.4170188903809,30.4631977081299,33079456,429,1924,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.29395468236639,19.749434086695814,17.41950478356617,1.5420250445494835e-18,17.0,19.67,1.0837787002826917,19.88,22.6025,27.268,30.2245,1.0241,27.9264,27.9264,0
7216965,npp,488,1952,37.8986625671387,50.4193992614746,30.461404800415,33079456,488,1523,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-04-11 00:01:51.137707,102.43430819650858,4.698752764063547,4.1617415305502625,8.128891927382798e-21,14.0,-4.76,1.0,-4.38,24.6069,53.7888,136.4751,0.5192,12.0363,19.6765,0
7223611,npp,749,3726,30.33203125,50.4152679443359,30.4639415740967,33079456,747,3011,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.272677296253306,64.4483817713957,53.068153745888324,3.102100980002487e-18,27.0,64.28,2.8345692104261015,64.47,13.4544,22.3904,30.332,1.2473,30.7282,37.8317,0
7274757,npp,253,2658,20.5682754516602,50.4157104492188,30.4654922485352,33079456,253,2142,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.65303646995793,33.27929773705603,29.087040450181668,2.067297088981295e-05,19.0,33.19,1.2365102219381485,33.325,13.6604,24.2123,30.9174,1.1534,24.9794,23.7234,0
7358424,npp,285,1661,24.2249870300293,50.4183349609375,30.4653453826904,33079456,285,1254,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-05-02 23:49:09.739547,99.03875028055393,21.093513116126896,18.591715400209353,0.00024712991160002025,12.0,-21.11,1.0837787002826917,-20.185,16.8106,22.4872,27.3076,1.2419,29.5299,30.0845,0
7364436,npp,309,1222,21.3352680206299,50.4128837585449,30.4668579101562,33079456,309,907,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.95296524708894,40.841310424465426,35.403508182002724,1.2031771047469538e-07,9.0,-40.85,1.4276677814245327,-40.53,21.3353,23.8548,26.0938,1.1707,26.1617,24.9769,0
7371541,npp,16,3071,30.049711227417,50.4138412475586,30.4630813598633,33079456,19,2467,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-05-05 00:51:48.380269,-66.38390559259435,48.55459482651585,41.61229708014185,0.0001337824179420182,22.0,48.44,1.7549928774784245,48.815,23.6111,30.3583,110.003,0.9199,27.7506,27.6426,0
7378156,npp,132,2657,24.2918281555176,50.4168853759766,30.4609470367432,33079456,132,2141,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.29126231296735,33.21695773147133,29.0330273977479,3.9589621281066857e-07,19.0,33.15,1.2365102219381485,33.325,13.6604,24.2123,30.9174,1.1534,27.9907,28.0181,0
7398038,npp,298,1371,28.6860980987549,50.4133567810059,30.4653835296631,33079456,297,1033,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.72536819306737,34.90161515371696,30.455324201376367,2.824349965315074e-15,10.0,-34.92,1.2937979144666532,-34.235,24.5319,26.6997,28.6861,1.0459,29.4618,30.0041,0
7398597,npp,579,3597,59.6249885559082,50.4216537475586,30.4623222351074,33079392,582,2919,1040400131,1073479523,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-62.042759474742084,61.909104642154624,51.406670113401184,1.776610181670299e-08,26.0,61.76,2.5331140255951103,61.935,28.0313,66.8274,962.7475,0.4179,25.0832,24.9166,0
7404864,npp,301,927,20.7792663574219,50.4172515869141,30.4670085906982,33079456,300,688,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-05-09 23:17:43.960643,94.01518298353895,50.66265017895556,43.2473049507799,3.8852389677262145e-17,7.0,-50.65,1.847645286154319,-50.41,11.6743,30.1511,37.0245,0.9262,22.8541,19.2461,0
7405222,npp,732,3207,29.5516910552979,50.4174423217773,30.4593200683594,33079392,731,2552,1040400131,1073479523,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.22485801265924,52.524407313377665,44.67538805213159,2.6988130544578772e-11,23.0,52.41,1.847645286154319,52.65,12.3408,27.8127,31.1909,1.0041,28.8677,29.6726,0
7411552,npp,276,488,30.330099105835,50.4185180664062,30.4655570983887,33079456,278,292,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-05-10 22:58:46.537316,91.05000534980488,61.599662629324854,51.19092900727182,1.5254857045587396e-18,4.0,-61.57,2.5331140255951103,-61.27,27.6894,32.0438,36.5061,0.8715,27.2499,26.433,0
7411972,npp,89,2797,23.4651355743408,50.417537689209,30.46169090271,33079456,89,2251,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.13976306269663,39.02230035003719,33.903185390733505,3.416050188511047e-14,20.0,38.93,1.4276677814245327,39.19,14.3718,24.3958,32.0034,1.1447,27.2746,26.8611,0
7418751,npp,187,2378,27.5787200927734,50.4154777526855,30.4612331390381,33079456,187,1923,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-72.04496876227995,19.64048320279967,17.323365913712635,6.766360912888578e-17,17.0,19.56,1.0837787002826917,19.88,22.6025,27.268,30.2245,1.0241,28.2131,28.2446,0
7453773,npp,692,3341,38.5973167419434,50.4178848266602,30.4599285125732,33079392,694,2690,1040400131,1073479523,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.5917613702575,56.05720708589608,47.30431516337038,1.977589710319939e-12,24.0,55.93,2.0682789409984763,56.27,23.1423,32.2612,47.0035,0.8656,30.9899,33.4112,0
7459763,npp,280,635,31.6641902923584,50.4135322570801,30.4633331298828,33079456,280,418,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.17864313292192,58.33879993247535,48.938397805421985,9.175248523946871e-10,5.0,-58.32,2.2013981571160284,-58.15,15.998,27.1543,34.4447,1.0284,29.9751,32.5645,0
7460218,npp,42,2937,30.1271858215332,50.415584564209,30.4628486633301,33079392,41,2368,1040400131,1073479523,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.63562382421102,44.14643586312523,38.09976204783878,6.432502711639122e-12,21.0,44.04,1.5732132722552272,44.515,27.8302,30.4079,33.6852,0.9184,27.748,27.6686,0
7473559,npp,227,2097,33.1755867004395,50.419921875,30.4609870910645,33079456,227,1661,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-72.86046431942388,3.7076080643915614,3.2839816516777365,9.453520275060141e-09,15.0,3.66,1.0,4.01,16.0927,27.9264,32.7599,1.0,33.1756,33.1756,0
7501348,npp,121,2660,26.0396957397461,50.4173469543457,30.4597244262695,33079456,121,2143,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.49539938861248,33.36028345749725,29.153499751058817,0.0001523523041781979,19.0,33.28,1.2365102219381485,33.325,13.6604,24.2123,30.9174,1.1534,29.4043,30.0341,0
7576117,npp,214,202,22.8724994659424,50.4175758361816,30.4653587341309,33079456,215,100,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-01 22:46:21.584324,268.5635605676069,67.03942942550316,54.65075029331712,3.9368774107941836e-06,2.0,-66.98,3.1865100272627664,-66.855,10.9204,17.0765,36.4369,1.6354,29.7454,37.405,0
7596886,npp,277,1229,26.0937595367432,50.4168510437012,30.4655227661133,33079456,278,913,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.79291793020177,40.58657039357736,35.191697921020726,3.981471073765101e-07,9.0,-40.59,1.4276677814245327,-40.53,21.3353,23.8548,26.0938,1.1707,29.4947,30.5476,0
7610517,npp,217,348,31.863208770752,50.4199371337891,30.4621067047119,33079456,217,191,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-06 22:52:45.371382,269.74330229449504,64.40229813632084,53.02258785639806,5.348296986192871e-12,3.0,-64.36,2.7445598364131496,-64.35,13.3932,23.4504,32.3404,1.1909,30.9917,37.945,0
7611042,npp,95,2662,26.1007862091064,50.4170074462891,30.4575614929199,33079392,94,2145,1040400131,1073479523,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-07 00:33:29.549753,-69.55176237983513,33.4570438872684,29.23476737505703,1.2348501868070926e-05,19.0,33.37,1.2365102219381485,33.325,13.6604,24.2123,30.9174,1.1534,29.4537,30.1046,0
7616396,npp,167,2243,27.384672164917,50.4143142700195,30.4601020812988,33079392,167,1800,1040400131,1073479523,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-73.1763808728911,12.137345417796993,10.734310757289316,2.4440889294943607e-08,16.0,12.08,1.015504800579495,12.165,14.7871,23.2056,32.2118,1.2034,32.0417,32.9557,0
7624812,npp,226,1812,30.5756702423096,50.4203681945801,30.4584903717041,33079456,226,1390,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.55478526433122,12.764488031873787,11.286737097776934,3.5986391120126375e-11,13.0,-12.82,1.015504800579495,-12.735,17.2871,27.2904,34.2859,1.0233,31.1616,31.2883,0
7645676,npp,233,494,33.7574653625488,50.4177742004395,30.4574661254883,33079456,233,298,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-11 22:59:09.117053,91.03967645163792,61.47853218431274,51.10600649387538,1.603910749819123e-13,4.0,-61.45,2.5331140255951103,-61.27,27.6894,32.0438,36.5061,0.8715,28.603,29.4199,0
7646022,npp,44,2803,38.0004768371582,50.4143943786621,30.467004776001,33079392,43,2256,1040400131,1073479523,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.47848424792873,39.25298704449792,34.09251306487516,2.035159569634499e-12,20.0,39.16,1.4276677814245327,39.19,14.3718,24.3958,32.0034,1.1447,37.4557,43.5,0
7652503,npp,180,58,37.4376411437988,50.4146766662598,30.4617958068848,33079456,182,24,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.5985579733858,69.39472968730469,56.01097850404446,5.300056421111731e-12,1.0,-69.33,3.5496478698597698,-69.285,27.7013,35.7104,47.5271,0.782,28.413,29.2772,0
7652638,npp,143,2384,28.6250438690186,50.4142150878906,30.4645519256592,33079392,143,1928,1040400131,1073479523,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-13 00:21:02.988825,-70.52469625271002,19.96524240382736,17.60627835601774,6.30209612873776e-13,17.0,19.88,1.0837787002826917,19.88,22.6025,27.268,30.2245,1.0241,29.1786,29.3162,0
7664974,npp,257,1525,22.6324577331543,50.4179267883301,30.4645080566406,33079456,258,1144,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.52517206054776,27.92213906219005,24.507018321352167,5.528574909944093e-12,11.0,-27.94,1.184412938166907,-27.43,17.2247,22.6325,28.2093,1.2339,27.9264,27.9264,0
7671511,npp,255,1082,25.6018924713135,50.4162635803223,30.4581737518311,33079456,253,795,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-15 23:24:30.273668,95.40857419874749,45.79959350805752,39.423354196174614,2.124915318193807e-10,8.0,-45.8,1.5732132722552272,-45.42,18.8491,25.3566,30.1024,1.1013,28.0824,28.1966,0
7672142,npp,650,3346,686.04833984375,50.413272857666,30.4620018005371,33079328,649,2695,1040400131,1073479459,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.05956099689618,56.187564938428146,47.39651807368534,1.8470611537747117e-14,24.0,56.05,2.0682789409984763,56.27,23.1423,32.2612,47.0035,0.8656,344.0285,593.8681,0
7678600,npp,241,642,27.1543350219727,50.418643951416,30.4657249450684,33079456,244,425,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.42970229418053,58.17558818493193,48.819977277762845,3.4451737829865934e-08,5.0,-58.15,2.2013981571160284,-58.15,15.998,27.1543,34.4447,1.0284,27.9264,27.9264,0
7678899,npp,1,2943,76.8087310791016,50.4166488647461,30.4627456665039,33079392,3,2373,1040400131,1073479523,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.54169762445788,44.35028249642196,38.262274939095484,6.93560861981775e-14,21.0,44.25,1.5732132722552272,44.515,27.8302,30.4079,33.6852,0.9184,57.4207,70.5406,0
7685540,npp,108,2525,39.3694114685059,50.4208068847656,30.4610652923584,33079392,108,2044,1040400131,1073479523,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-71.22114904320833,27.12885466453884,23.824995920624257,2.196680080786657e-12,18.0,27.05,1.1367971201176101,27.58,19.4628,23.9683,26.6919,1.1651,41.4743,45.871,0
7690057,npp,189,2103,27.9264430999756,50.4155387878418,30.4609394073486,33079392,189,1667,1040400131,1073479523,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-68.42904095100684,4.097096631551516,3.628706390735874,4.0520366870301453e-10,15.0,4.01,1.0,4.01,16.0927,27.9264,32.7599,1.0,27.9264,27.9264,0
7690981,npp,265,1232,24.3032321929932,50.4136657714844,30.4625072479248,33079456,265,916,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.13698637394576,40.45919321476811,35.0864917177425,0.00027468724905085494,9.0,-40.47,1.4276677814245327,-40.53,21.3353,23.8548,26.0938,1.1707,28.2406,28.4514,0
7703807,npp,593,3476,1096.62487792969,50.4164886474609,30.4614410400391,33079328,596,2819,1040400131,1073479459,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.398471133171604,59.30507019325533,49.6217404109525,1.1555285530298522e-11,25.0,59.16,2.3545700244418297,59.29,24.5041,32.8017,1096.6249,0.8514,479.7385,933.6362,0
7709863,npp,737,3080,119.110954284668,50.4181938171387,30.459659576416,33079392,739,2472,1040400131,1073479523,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-67.04883577072862,48.81876421889897,41.81600714693077,3.559894812719081e-08,22.0,48.71,1.7549928774784245,48.815,23.6111,30.3583,110.003,0.9199,78.498,109.5697,0
7716664,npp,86,2666,30.917387008667,50.4154090881348,30.4625949859619,33079392,86,2147,1040400131,1073479523,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.52704450188197,33.63111413016138,29.381951732766908,0.00020732675262416888,19.0,33.55,1.2937979144666532,33.325,13.6604,24.2123,30.9174,1.1534,33.1089,35.66,0
7792364,npp,192,208,37.2133178710938,50.4148750305176,30.4638328552246,33079456,197,104,1040400131,1073479587,19,ukr_ukraine_crop_9_2,50.41666667,30.4625,9,2,ukr_ukraine_crop,2021-07-03 22:46:45.674592,268.27326681001506,66.94010091396453,54.59205642669649,0.00011831987698730263,2.0,-66.88,3.1865100272627664,-66.855,10.9204,17.0765,36.4369,1.6354,34.2458,60.8576,0
