gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
6326648,npp,634,493,40.5999870300293,50.3821907043457,30.4530372619629,33030272,633,297,1040400131,1073430403,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-01-02 22:58:59.551084,90.84733556508994,61.49588275043515,51.12123534538115,0.05333976531322061,4.0,-61.47,2.5331140255951103,-61.46,27.5515,33.9192,40.1101,0.7975,29.689,32.3797,30.34689463757548,0
6327016,npp,445,2805,44.9926261901855,50.3818435668945,30.4598846435547,33030272,444,2258,1040400131,1073430403,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-01-03 00:39:38.393257,-68.81225209661993,39.3243882455295,34.15357235602239,0.06165448962367462,20.0,39.23,1.4276677814245327,39.25,30.3124,38.5462,44.9926,0.7018,31.5669,31.5757,29.226016299882776,0
6374274,npp,764,3857,35.1244163513184,50.379581451416,30.4576396942139,33030304,762,3092,1040400131,1073430435,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-58.97466849060106,66.80221364744516,54.52100913092187,4.05941947881427e-17,28.0,66.62,3.1865100272627664,66.64,26.8911,39.4787,52.7595,0.6852,25.6851,24.0679,24.0679,0
6409786,npp,554,1379,96.9018020629883,50.3851776123047,30.4589042663574,33030304,554,1038,1040400131,1073430435,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-01-16 23:36:56.399655,97.94213106626115,34.54253663490307,30.15130979278833,6.996399005762604e-25,10.0,-34.58,1.2937979144666532,-34.255,22.2731,28.5264,37.8682,0.9483,79.9002,91.892,91.892,0
6410122,npp,81,3605,79.5234527587891,50.3846740722656,30.4595432281494,33030304,85,2925,1040400131,1073430435,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.134662846318236,62.10178736656343,51.53266528014644,2.0823421991668017e-26,26.0,61.93,2.5331140255951103,61.95,29.2185,42.9165,480.821,0.6303,41.5029,50.126,50.126,0
6427456,npp,458,58,91.7276000976562,50.3827438354492,30.460075378418,33030304,457,24,1040400131,1073430435,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.16376060679755,69.38890372646806,56.00878907801766,3.5291879522172205e-09,1.0,-69.33,3.5496478698597698,-69.29,22.1392,30.4856,44.7342,0.8874,44.3046,81.3951,81.3951,0
6427842,npp,421,2387,92.7749710083008,50.3806228637695,30.4607524871826,33030304,421,1930,1040400131,1073430435,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.76574515402747,20.112207428923316,17.734821073924035,2.2603771046988863e-15,17.0,20.03,1.0837787002826917,20.085,20.2506,26.8779,35.0453,1.0065,87.8546,93.3743,93.3743,0
6507934,npp,425,350,104.524322509766,50.3806800842285,30.458438873291,33030272,425,192,1040400131,1073430403,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-01-29 22:52:41.454441,269.73769227182163,64.3503960563048,52.98884771119908,0.14223074042802408,3.0,-64.32,2.7445598364131496,-64.31,16.6772,23.4292,36.623,1.1546,56.5991,120.6846,115.26411473640934,0
6533456,npp,446,1380,95.5190734863281,50.3797149658203,30.4588565826416,33030272,445,1039,1040400131,1073430403,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-02-01 23:36:56.581602,97.45283939084342,34.510683916526624,30.12359535001734,0.03224069908118987,10.0,-34.53,1.2937979144666532,-34.255,22.2731,28.5264,37.8682,0.9483,78.8315,90.5808,89.35209069474338,0
6534070,npp,724,3605,96.2575149536133,50.3820724487305,30.4559745788574,33030272,726,2925,1040400131,1073430403,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-02-02 01:17:03.395020,-61.94745744124448,62.10422764351819,51.53245952410516,0.03802045081316172,26.0,61.93,2.5331140255951103,61.95,29.2185,42.9165,480.821,0.6303,48.109,60.674,59.22502144074045,0
6698363,npp,357,1960,61.5857162475586,50.3813171386719,30.4606971740723,3670176,357,1530,196611,3866787,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-02-06 00:02:07.175931,104.4993285662164,4.227412564336376,3.744032246800132,1.248546775536584e-07,14.0,-4.3,1.0,-4.3,19.4108,27.5105,37.6941,0.9833,61.1268,60.5585,60.5585,0
6798739,npp,334,788,141.363906860352,50.382926940918,30.4592590332031,33030304,332,573,1040400131,1073430435,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.04634136759582,54.515741475744115,46.16121711830431,4.2353626574049234e-26,6.0,-54.51,1.9513309067639726,-54.495,19.6279,21.878,31.8931,1.2365,88.2846,174.7927,174.7927,0
6799169,npp,43,3081,139.205337524414,50.3849411010742,30.4577217102051,33030304,42,2473,1040400131,1073430435,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.40712513620286,48.86434245531144,41.851248511006595,7.375082241813583e-26,22.0,48.74,1.7549928774784245,48.815,24.481,40.2421,103.9169,0.6722,83.4411,93.5768,93.5768,0
6864997,npp,307,936,99.5035629272461,50.3801460266113,30.4606552124023,33030304,308,694,1040400131,1073430435,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.6649673189478,50.37890722129525,43.02542408717734,5.113757652746644e-07,7.0,-50.38,1.7549928774784245,-50.38,25.7489,37.1336,47.2651,0.7285,62.5901,72.4876,72.4876,0
6865462,npp,733,3216,118.83277130127,50.3843460083008,30.4594478607178,33030304,732,2557,1040400131,1073430435,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.06862700247291,52.78798659408802,44.871699769719754,3.440825988539305e-12,23.0,52.65,1.9513309067639726,52.68,26.2133,39.2547,65.0502,0.6891,67.833,81.8912,81.8912,0
6872569,npp,83,2806,121.382568359375,50.3828392028809,30.4531898498535,33030304,84,2259,1040400131,1073430435,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.45598471331814,39.37103902466381,34.190112956369994,1.9110542696038544e-07,20.0,39.27,1.4276677814245327,39.25,30.3124,38.5462,44.9926,0.7018,85.0737,85.1858,85.1858,0
6894371,npp,219,1959,101.044525146484,50.3822555541992,30.4547176361084,33030272,219,1530,1040400131,1073430403,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-02-22 00:02:05.226374,99.5552009971219,4.312252359758505,3.819187166760532,0.007926728958164687,14.0,-4.35,1.0,-4.3,19.4108,27.5105,37.6941,0.9833,100.5856,99.3591,99.0570083609007,0
6900797,npp,252,1526,54.8583946228027,50.3869209289551,30.4570083618164,33030272,252,1145,1040400131,1073430403,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-02-22 23:43:13.146340,99.05451495544659,27.862497521839,24.45590283352333,0.02294608787282686,11.0,-27.9,1.184412938166907,-27.62,20.026,23.8483,33.3931,1.1343,53.2334,62.227,61.35251301640269,0
6901140,npp,481,3732,67.3466949462891,50.3845291137695,30.4575748443604,33030272,485,3015,1040400131,1073430403,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-02-23 01:23:14.619895,-60.70335450511102,64.57631733434002,53.141877874851346,0.006997861068635866,27.0,64.39,2.8345692104261015,64.45,21.0961,32.5031,54.6485,0.8323,39.344,56.0512,55.784507984722254,0
6920172,npp,181,204,64.734489440918,50.384033203125,30.458911895752,33030272,183,101,1040400131,1073430403,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-02-25 22:46:19.112998,268.75326907447493,66.98604060889448,54.61884506158489,0.12076912625175143,2.0,-66.95,3.1865100272627664,-66.915,17.3982,22.3738,38.4119,1.2091,40.3453,78.2687,73.66612767861344,0
6920538,npp,92,2527,63.2413597106934,50.3821716308594,30.4603118896484,33030272,91,2045,1040400131,1073430403,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-02-26 00:27:08.628000,-70.74253741464898,27.241094168647948,23.922014719690186,0.09319143966008069,18.0,27.15,1.1367971201176101,27.245,22.5219,27.3889,35.1284,0.9877,58.5897,62.4625,58.91092722571711,0
6958012,npp,7,2666,45.177734375,50.385440826416,30.4576091766357,3670144,8,2148,196611,3866755,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-03-03 00:33:23.514636,-70.31647968287015,33.64244326306821,29.392199828278386,0.029835546332573338,19.0,33.55,1.2937979144666532,33.59,19.1709,29.3463,35.6626,0.9218,39.288,41.6451,40.50805227923157,0
6972411,npp,158,934,48.7968521118164,50.381778717041,30.4567279815674,33030304,156,693,1040400131,1073430435,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-03-06 23:17:56.942763,94.01140255756171,50.4457687064719,43.079054962443124,1.2457280549173539e-11,7.0,-50.44,1.7549928774784245,-50.38,25.7489,37.1336,47.2651,0.7285,33.6973,35.5482,35.5482,0
6983671,npp,44,57,69.0961380004883,50.3832588195801,30.459789276123,33030304,42,24,1040400131,1073430435,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.0765250698035,69.40474844924229,56.01995784448452,5.513565823830572e-22,1.0,-69.35,3.5496478698597698,-69.29,22.1392,30.4856,44.7342,0.8874,37.9289,61.3129,61.3129,0
6989151,npp,68,1958,36.4026756286621,50.3855857849121,30.4548225402832,33030304,68,1529,1040400131,1073430435,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.86544195627503,4.340386975018332,3.844240835613334,4.91169966351544e-20,14.0,-4.41,1.0,-4.3,19.4108,27.5105,37.6941,0.9833,35.9438,35.7955,35.7955,0
6995334,npp,101,1525,36.0403671264648,50.3846778869629,30.4576683044434,33030304,102,1144,1040400131,1073430435,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.0001179438016,27.920899082096852,24.50718800817957,1.2502236470015521e-23,11.0,-27.94,1.184412938166907,-27.62,20.026,23.8483,33.3931,1.1343,37.3454,40.8813,40.8813,0
6995538,npp,329,3732,36.8608474731445,50.3841705322266,30.4620742797852,33030304,329,3014,1040400131,1073430435,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.40227872080273,64.56610149619463,53.13824823717568,1.57150785556919e-17,27.0,64.39,2.8345692104261015,64.45,21.0961,32.5031,54.6485,0.8323,28.5889,30.6785,30.6785,0
7059755,npp,749,1813,27.4806842803955,50.3796997070312,30.45920753479,33030304,748,1390,1040400131,1073430435,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.15643677237944,12.718531490681826,11.246882212559672,4.973971429351038e-05,13.0,-12.76,1.015504800579495,-12.565,21.8589,28.4132,32.9592,0.9521,26.1333,26.1637,26.1637,0
7060182,npp,110,3978,33.2618560791016,50.3811683654785,30.4553699493408,33079456,107,3157,1040400131,1073479587,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.79128036733418,68.81438564715451,55.70178788037977,1.3008649102977806e-09,29.0,68.61,3.3985290935932855,68.76,21.8703,33.2619,128.0931,0.8133,27.0516,27.0516,27.0516,0
7065911,npp,3,1377,19.1564960479736,50.3866806030273,30.4557418823242,33030272,4,1037,1040400131,1073430403,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-03-21 23:36:50.201505,98.67468042346871,34.6337132365046,30.23028032626314,0.0017932907405476472,10.0,-34.66,1.2937979144666532,-34.255,22.2731,28.5264,37.8682,0.9483,19.8094,18.1661,18.097756785282705,0
7072950,npp,425,3214,33.0766792297363,50.3849411010742,30.4545402526855,33030272,425,2556,1040400131,1073430403,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-03-23 00:58:15.582956,-65.4141532286161,52.72596981288643,44.829022616875136,0.0010290608716363283,23.0,52.6,1.9513309067639726,52.68,26.2133,39.2547,65.0502,0.6891,23.8855,22.7941,22.75488197108968,0
7078908,npp,714,492,51.6215858459473,50.385929107666,30.4590740203857,33030272,714,296,1040400131,1073430403,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-03-23 22:58:53.538509,90.86525774822367,61.507407826847825,51.13089072433436,0.0206012594924806,4.0,-61.49,2.5331140255951103,-61.46,27.5515,33.9192,40.1101,0.7975,34.04,41.1698,40.384675608786495,0
7079238,npp,525,2804,58.1587333679199,50.3806076049805,30.4579334259033,33030272,524,2257,1040400131,1073430403,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-03-24 00:39:32.375962,-68.80345231161056,39.2903699010277,34.12628803816701,0.0069846206062141435,20.0,39.19,1.4276677814245327,39.25,30.3124,38.5462,44.9926,0.7018,40.789,40.8156,40.54941258542408,0
7091635,npp,673,1957,38.9855651855469,50.3832664489746,30.462947845459,33030272,673,1527,1040400131,1073430403,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-03-26 00:01:58.854230,102.9179828795625,4.42591654271391,3.9201125233924166,0.040049624458172145,14.0,-4.47,1.0,-4.3,19.4108,27.5105,37.6941,0.9833,38.5267,38.3353,36.80898860954696,0
7127158,npp,708,1080,35.8133583068848,50.3851890563965,30.4635410308838,33030272,709,793,1040400131,1073430403,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-03-27 23:24:11.107390,96.17401651671798,45.84283262240976,39.461896569430984,0.10973259175261639,8.0,-45.86,1.5732132722552272,-45.73,17.344,30.8926,34.0727,0.8757,30.1794,31.3605,27.17853557556765,0
7127958,npp,318,3346,40.6541481018066,50.3820266723633,30.4568653106689,33079424,316,2695,1040400131,1073479555,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-03-28 01:04:26.815388,-63.87877171294378,56.19364307215619,47.40623189336459,0.07219079119870629,24.0,56.05,2.0682789409984763,56.12,25.4848,33.9086,50.0638,0.7978,30.313,32.433,29.681772532000135,0
7146959,npp,593,2101,21.9921989440918,50.3810043334961,30.4615478515625,33030272,593,1665,1040400131,1073430403,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-03-31 00:08:13.652660,-76.57696970155693,3.946413850970788,3.4956138012275644,0.04027405138025889,15.0,3.89,1.0,4.12,22.4809,27.0516,37.4563,1.0,21.9922,21.9922,20.45733558633789,0
7165747,npp,630,783,41.6690711975098,50.382495880127,30.4633235931396,33030304,631,567,1040400131,1073430435,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.5385475203324,54.638393025614036,46.25818242621842,0.0004030260528619245,6.0,-54.64,2.0682789409984763,-54.495,19.6279,21.878,31.8931,1.2365,36.6204,51.5227,51.5227,0
7171669,npp,584,344,34.4859619140625,50.3857688903809,30.4618129730225,33030304,584,188,1040400131,1073430435,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.8123957832256,64.45257382938475,53.06139394972013,6.160787711361994e-09,3.0,-64.43,2.8345692104261015,-64.31,16.6772,23.4292,36.623,1.1546,30.9522,39.8177,39.8177,0
7178626,npp,524,2242,31.1108932495117,50.3803825378418,30.4577465057373,33079456,524,1799,1040400131,1073479587,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.58465092433944,12.09991418817269,10.702308846026714,1.9017489986403393e-07,16.0,12.02,1.015504800579495,12.47,17.3923,23.32,29.8612,1.16,34.7235,36.0891,36.0891,0
7185056,npp,574,1810,33.2766761779785,50.381031036377,30.4565582275391,33079456,574,1388,1040400131,1073479587,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.68909199896582,12.901214632717307,11.408281859742251,8.642340212087473e-12,13.0,-12.93,1.015504800579495,-12.565,21.8589,28.4132,32.9592,0.9521,31.8408,31.682,31.682,0
7197582,npp,572,929,38.5428581237793,50.3829307556152,30.4577980041504,33079456,571,690,1040400131,1073479587,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.14983795542001,50.59403567167679,43.19694981325036,2.6023320867653915e-19,7.0,-50.59,1.7549928774784245,-50.38,25.7489,37.1336,47.2651,0.7285,27.8546,28.0782,28.0782,0
7198060,npp,233,3212,37.6859436035156,50.3809013366699,30.4556980133057,33079456,233,2555,1040400131,1073479587,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.40144681770494,52.66765535463804,44.7863745582989,2.265768945213232e-12,23.0,52.55,1.9513309067639726,52.68,26.2133,39.2547,65.0502,0.6891,26.2476,25.9705,25.9705,0
7203825,npp,536,489,39.0531883239746,50.3846206665039,30.4592361450195,33079456,536,293,1040400131,1073479587,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.90147056351164,61.57170901097055,51.17572880467887,6.335813702916054e-22,4.0,-61.55,2.5331140255951103,-61.46,27.5515,33.9192,40.1101,0.7975,29.0783,31.1461,31.1461,0
7204216,npp,347,2801,38.2258720397949,50.3838348388672,30.4564113616943,33079456,347,2255,1040400131,1073479587,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.92197657910525,39.17520131307611,34.03172860550758,1.0697913789387775e-15,20.0,39.08,1.4276677814245327,39.25,30.3124,38.5462,44.9926,0.7018,26.8272,26.8268,26.8268,0
7210060,npp,470,51,36.4595375061035,50.3851051330566,30.4616641998291,33079456,471,21,1040400131,1073479587,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2631321014429,69.48485997138775,56.069562956345386,1.36348953672203e-23,1.0,-69.44,3.5496478698597698,-69.29,22.1392,30.4856,44.7342,0.8874,28.7345,32.3526,32.3526,0
7210518,npp,434,2382,38.580810546875,50.3835754394531,30.4615993499756,33079456,434,1926,1040400131,1073479587,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.41794151997956,19.83938452110413,17.4980664129841,1.5193432246411587e-18,17.0,19.77,1.0837787002826917,20.085,20.2506,26.8779,35.0453,1.0065,37.8498,38.8301,38.8301,0
7216965,npp,493,1953,34.6445770263672,50.385139465332,30.4596424102783,33079456,493,1523,1040400131,1073479587,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.88053843173861,4.665402123076836,4.132216624665045,7.946478972897623e-21,14.0,-4.7,1.0,-4.3,19.4108,27.5105,37.6941,0.9833,34.1857,34.0667,34.0667,0
7223611,npp,754,3728,25.1786651611328,50.3860130310059,30.4567317962646,33079456,757,3012,1040400131,1073479587,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.741164501616666,64.4870558439295,53.09257763039729,3.4678696106540266e-18,27.0,64.32,2.8345692104261015,64.45,21.0961,32.5031,54.6485,0.8323,24.4676,20.9556,20.9556,0
7274757,npp,258,2660,29.3462905883789,50.3840980529785,30.4631652832031,33079456,259,2143,1040400131,1073479587,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.86180813911594,33.360556446311335,29.155827845792615,2.014228053105306e-05,19.0,33.28,1.2365102219381485,33.59,19.1709,29.3463,35.6626,0.9218,27.0516,27.0516,27.0516,0
7293928,npp,388,1371,22.426887512207,50.385627746582,30.4620742797852,33079424,389,1033,1040400131,1073479555,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-22 23:36:36.515183,98.31892901838775,34.89900122598707,30.45441054001697,0.014206882622294241,10.0,-34.92,1.2937979144666532,-34.255,22.2731,28.5264,37.8682,0.9483,22.3372,21.2674,20.725968536843986,0
7300559,npp,380,926,35.4438095092773,50.3801612854004,30.4632549285889,33079424,379,687,1040400131,1073479555,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-23 23:17:39.086204,94.46017131642164,50.67995794914807,43.26270426629079,0.02828259106194889,7.0,-50.68,1.847645286154319,-50.38,25.7489,37.1336,47.2651,0.7285,26.137,25.8206,24.74273618795695,0
7300872,npp,42,3209,38.9274063110352,50.3806381225586,30.4607696533203,33079424,41,2553,1040400131,1073479555,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-24 00:58:01.911753,-65.27892919155498,52.57796713560076,44.71823341518924,0.007214326184424476,23.0,52.47,1.9513309067639726,52.68,26.2133,39.2547,65.0502,0.6891,26.8839,26.826,26.551058389967405,0
7306878,npp,342,486,41.8946876525879,50.385913848877,30.4617595672607,33079424,343,291,1040400131,1073479555,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-24 22:58:39.881843,90.84648305927267,61.648001062730756,51.22640859094817,0.047245116379776034,4.0,-61.61,2.5331140255951103,-61.46,27.5515,33.9192,40.1101,0.7975,30.2001,33.4123,31.611764782771083,0
7307175,npp,155,2797,36.8254852294922,50.3828735351562,30.4532890319824,33079424,154,2251,1040400131,1073479555,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-25 00:39:18.720931,-68.78404747678329,39.017288649525845,33.900529112345005,0.02027120024717096,20.0,38.93,1.4276677814245327,39.25,30.3124,38.5462,44.9926,0.7018,25.8463,25.844,25.07145433311802,0
7326287,npp,328,1515,37.2386512756348,50.3814163208008,30.4540367126465,33079424,328,1136,1040400131,1073479555,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-27 23:42:51.362127,99.20971023246538,28.379252602806034,24.90233226485128,0.05395686397827335,11.0,-28.41,1.184412938166907,-27.62,20.026,23.8483,33.3931,1.1343,38.3571,42.2406,40.18427669616539,0
7326714,npp,559,3725,41.9502639770508,50.3789749145508,30.4603652954102,33079424,556,3010,1040400131,1073479555,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-28 01:22:51.057090,-60.4623274207878,64.42785113459196,53.05412165122211,0.029806027906983043,27.0,64.26,2.8345692104261015,64.45,21.0961,32.5031,54.6485,0.8323,30.3844,34.9143,33.77837724132088,0
7332530,npp,312,1072,30.8926258087158,50.3864326477051,30.4546146392822,33079424,312,787,1040400131,1073479555,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-28 23:23:55.714761,95.53806693815191,46.133235158654855,39.69379170135473,0.028326066769482555,8.0,-46.14,1.5732132722552272,-45.73,17.344,30.8926,34.0727,0.8757,27.0516,27.0516,25.972079306812265,0
7333157,npp,709,3340,34.5799369812012,50.3850250244141,30.456506729126,33079424,710,2689,1040400131,1073479555,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-04-29 01:04:13.202239,-64.59738419046505,56.032981978161544,47.28918282763805,0.022945908547256803,24.0,55.9,2.0682789409984763,56.12,25.4848,33.9086,50.0638,0.7978,27.3761,27.5871,26.712619850590624,0
7345637,npp,159,2517,28.2589302062988,50.3814506530762,30.4551296234131,33079424,158,2038,1040400131,1073479555,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-05-01 00:26:46.812793,-70.2624517388191,26.739607319074867,23.491075535951673,0.007493113478838802,18.0,26.65,1.1367971201176101,27.245,22.5219,27.3889,35.1284,0.9877,27.8169,27.9109,27.625333665547764,0
7358424,npp,291,1662,25.3024616241455,50.3801002502441,30.4579982757568,33079456,291,1255,1040400131,1073479587,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-05-02 23:49:11.518828,100.86487868206387,21.021671743777187,18.52901708957535,0.0002494778305738439,12.0,-21.05,1.0837787002826917,-20.265,18.6185,23.508,33.1023,1.1507,28.7073,29.1165,29.1165,0
7359018,npp,473,3849,44.34423828125,50.3821754455566,30.4551162719727,33079360,472,3087,1040400131,1073479491,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-05-03 01:29:05.875579,-59.160273061028086,66.66792084656062,54.44245284911446,0.0030218534782914014,28.0,66.49,3.1865100272627664,66.64,26.8911,39.4787,52.7595,0.6852,28.5785,30.3855,30.27033563961971,0
7364436,npp,313,1222,33.6156845092773,50.3855400085449,30.4615745544434,33079456,313,907,1040400131,1073479587,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.66361449919135,40.8428580734036,35.40478068283636,1.2142128046041722e-07,9.0,-40.85,1.4276677814245327,-40.47,29.6578,33.6157,36.6963,0.8047,27.0516,27.0516,27.0516,0
7364857,npp,645,3470,43.5865058898926,50.3827514648438,30.4571342468262,33079424,646,2813,1040400131,1073479555,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-05-04 01:10:29.795080,-63.113639220149324,59.16028728348294,49.52496503066828,0.0009176119265144684,25.0,59.02,2.3545700244418297,59.27,33.6861,44.2668,434.7094,0.6111,26.7627,26.6359,26.6359,0
7371541,npp,21,3073,45.1807594299316,50.3817405700684,30.4548873901367,33079456,22,2468,1040400131,1073479587,98,ukr_ukraine_crop_8_10,50.38333333,30.45833333,8,10,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.11116200868506,48.60763939929054,41.65377521459654,0.00013434718086858944,22.0,48.5,1.7549928774784245,48.815,24.481,40.2421,103.9169,0.6722,29.8657,30.3715,30.3715,0
