gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,760,3855,36.2445259094238,50.4097061157227,30.4612979888916,33030304,761,3091,1040400131,1073430435,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-59.094718711909195,66.76816517594663,54.50052747925793,4.049023797409189e-17,28.0,66.59,3.1865100272627664,66.68,30.0503,40.7266,50.3943,0.4511,16.9662,16.3508,0
6410122,npp,77,3603,66.3775482177734,50.4085655212402,30.4610633850098,33030304,75,2923,1040400131,1073430435,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-01-17 01:17:01.435124,-61.602627660116916,62.058804064283066,51.50417398273747,2.1159961486269064e-26,26.0,61.88,2.5331140255951103,61.935,25.2478,55.408,966.0377,0.3316,22.7032,22.0101,0
6427456,npp,454,58,83.2987289428711,50.4103050231934,30.4583568572998,33030304,455,24,1040400131,1073430435,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-01-19 22:39:58.925217,267.2770166375167,69.38798987053568,56.00827934888706,3.565335269353538e-09,1.0,-69.33,3.5496478698597698,-69.285,19.6967,31.0435,67.4646,0.5918,33.094,49.2995,0
6427842,npp,417,2386,41.1900253295898,50.408390045166,30.4629573822021,33030304,417,1929,1040400131,1073430435,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-73.40727895368467,20.057716658929056,17.68722978129348,2.2985044952890995e-15,17.0,19.98,1.0837787002826917,19.88,8.4693,17.1983,24.4523,1.0683,40.5099,44.0029,0
6698363,npp,353,1959,34.8058090209961,50.4090461730957,30.4600830078125,3670176,353,1529,196611,3866787,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-02-06 00:02:07.175931,107.54441234032646,4.286663361805783,3.7964870467484397,1.2329149682501704e-07,14.0,-4.35,1.0,-4.35,7.6769,13.8204,32.7441,1.3294,39.3582,46.2707,0
6798739,npp,330,788,63.7287330627441,50.4107933044434,30.4620456695557,33030304,330,572,1040400131,1073430435,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.23607657577469,54.51416146727148,46.16004414710804,4.317226572231491e-26,6.0,-54.51,1.9513309067639726,-54.55,6.4078,13.5155,38.3096,1.3594,44.1056,86.6318,0
6799169,npp,40,3080,44.1642646789551,50.4062423706055,30.4608345031738,33030304,40,2472,1040400131,1073430435,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-02-14 00:52:08.761107,-66.56802023875957,48.833475391441986,41.82709636581419,7.48972671303697e-26,22.0,48.71,1.7549928774784245,48.83,18.6886,33.7467,102.5469,0.5444,24.3087,24.0444,0
6811741,npp,229,2246,58.1143455505371,50.4085540771484,30.4623527526855,33030304,229,1803,1040400131,1073430435,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-02-16 00:14:38.859784,-73.07441734795914,12.318501470655253,10.893883676448544,3.5983198733336764e-21,16.0,12.25,1.015504800579495,12.165,3.747,10.6947,17.7045,1.7179,65.0684,99.8361,0
6864997,npp,302,935,61.7790985107422,50.4082984924316,30.4586715698242,33030304,300,693,1040400131,1073430435,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-02-18 23:17:59.074889,94.41655644425805,50.406624476916974,43.046901127554975,5.986362912370245e-07,7.0,-50.41,1.7549928774784245,-50.41,11.2726,21.568,32.2188,0.8519,41.2852,52.6267,0
6865462,npp,730,3214,68.3503494262695,50.4082565307617,30.4537448883057,33030304,729,2556,1040400131,1073430435,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.21639138874879,52.73327335089948,44.83032659725089,3.5202994501433833e-12,23.0,52.6,1.9513309067639726,52.68,8.1286,36.563,56.1208,0.5025,34.6628,34.3458,0
6872569,npp,79,2804,84.3449859619141,50.4099235534668,30.4540996551514,33030304,82,2258,1040400131,1073430435,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-02-20 00:39:38.713127,-68.42332647401261,39.29974908288548,34.131167899086094,1.947844130130605e-07,20.0,39.19,1.4276677814245327,39.19,7.0798,24.5864,32.2044,0.7473,60.2302,63.0288,0
6983671,npp,40,57,67.4646148681641,50.4108276367188,30.4581050872803,33030304,40,24,1040400131,1073430435,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.18979193623653,69.40369051128798,56.01936799533839,5.523842374717157e-22,1.0,-69.35,3.5496478698597698,-69.285,19.6967,31.0435,67.4646,0.5918,28.6332,39.9282,0
6989151,npp,64,1957,30.682336807251,50.4109573364258,30.4598903656006,33030304,65,1528,1040400131,1073430435,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-03-10 00:02:01.295975,95.42541912241472,4.476077074810717,3.964377125554653,4.9330924317391295e-20,14.0,-4.47,1.0,-4.35,7.6769,13.8204,32.7441,1.3294,35.2347,40.789,0
6995334,npp,97,1524,38.6007843017578,50.4124526977539,30.4545059204102,33030304,98,1143,1040400131,1073430435,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-03-10 23:43:10.981626,99.44460320619434,27.96494566492391,24.545076825024832,1.2585004977881451e-23,11.0,-27.99,1.184412938166907,-27.47,4.5244,9.7977,24.3742,1.8752,42.6912,72.3847,0
7059755,npp,745,1812,16.2431411743164,50.4079246520996,30.4577293395996,33030304,745,1390,1040400131,1073430435,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-03-20 23:55:42.305182,101.20804239457507,12.766189391066247,11.288870987704403,5.064420586311342e-05,13.0,-12.82,1.015504800579495,-12.735,7.069,11.2116,18.9884,1.6387,23.3274,26.618,0
7060182,npp,106,3976,59.4595909118652,50.4116973876953,30.4590435028076,33079456,105,3156,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.90356489643824,68.78115382625782,55.682895421526965,1.3376637537226336e-09,29.0,68.58,3.3985290935932855,68.72,34.0825,61.1948,204.2981,0.3002,17.8622,17.8518,0
7165747,npp,626,782,38.3095779418945,50.4098243713379,30.4557209014893,33030304,628,566,1040400131,1073430435,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.7132156132275,54.66297366655136,46.27640715982134,0.00039960423634339594,6.0,-54.66,2.0682789409984763,-54.55,6.4078,13.5155,38.3096,1.3594,30.3605,52.0774,0
7171669,npp,581,344,29.5113506317139,50.4068489074707,30.4617462158203,33030304,582,188,1040400131,1073430435,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-04-03 22:52:29.253656,269.91566379311024,64.45221476671203,53.061165680848916,6.093477363935586e-09,3.0,-64.43,2.8345692104261015,-64.34,9.3924,13.8663,29.5114,1.325,23.8921,39.1024,0
7178626,npp,520,2241,17.7045001983643,50.4085388183594,30.4590892791748,33079456,520,1798,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-72.68561496901525,12.031288482414702,10.641807844365871,1.8724185858162438e-07,16.0,11.97,1.015504800579495,12.165,3.747,10.6947,17.7045,1.7179,25.2755,30.415,0
7185056,npp,570,1809,24.3629474639893,50.4092674255371,30.4550552368164,33079456,570,1387,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-04-05 23:55:36.351952,100.72811751749309,12.947119884141527,11.448721591011811,8.552966314605562e-12,13.0,-12.99,1.015504800579495,-12.735,7.069,11.2116,18.9884,1.6387,31.3233,39.9241,0
7197582,npp,568,929,24.572244644165,50.4107704162598,30.4614753723145,33079456,568,689,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.3649220215802,50.59214236049975,43.195489232845134,2.622956419275477e-19,7.0,-50.59,1.7549928774784245,-50.41,11.2726,21.568,32.2188,0.8519,20.0846,20.9319,0
7198060,npp,229,3210,36.5629997253418,50.4108543395996,30.4543380737305,33079456,230,2554,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.59458847405759,52.613156072052384,44.74510642128484,2.2554083696099593e-12,23.0,52.49,1.9513309067639726,52.68,8.1286,36.563,56.1208,0.5025,18.3727,18.3727,0
7203825,npp,533,489,24.9281101226807,50.4052467346191,30.4599113464355,33079456,534,293,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-04-08 22:58:47.606055,91.01300101802835,61.57108161308179,51.17530675002324,6.3961481519927695e-22,4.0,-61.55,2.5331140255951103,-61.3,15.7499,24.9281,37.0025,0.737,18.3727,18.3727,0
7204216,npp,344,2800,12.0846853256226,50.4050559997559,30.4580135345459,33079456,344,2254,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-69.14234371025927,39.13618524335251,33.99939124891492,1.0744640063628392e-15,20.0,39.04,1.4276677814245327,39.19,7.0798,24.5864,32.2044,0.7473,9.616,9.0306,0
7210060,npp,467,51,38.9488906860352,50.4058074951172,30.4602184295654,33079456,470,21,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.3478694509263,69.48446609447868,56.06934387712725,1.3810101001888725e-23,1.0,-69.44,3.5496478698597698,-69.285,19.6967,31.0435,67.4646,0.5918,20.5999,23.0515,0
7210518,npp,430,2380,25.2319984436035,50.4105758666992,30.4601402282715,33079456,430,1924,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-04-10 00:20:39.681684,-71.13278659617848,19.751711878002737,17.421495357784917,1.5352081968381299e-18,17.0,19.67,1.0837787002826917,19.88,8.4693,17.1983,24.4523,1.0683,25.7854,26.9551,0
7216965,npp,490,1952,10.3498792648315,50.4063110351562,30.4565887451172,33079456,490,1523,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-04-11 00:01:51.137707,101.02855018697157,4.706335411071199,4.168454310691921,8.04361924602248e-21,14.0,-4.76,1.0,-4.35,7.6769,13.8204,32.7441,1.3294,14.9023,13.7591,0
7223611,npp,750,3726,42.3788452148438,50.4091949462891,30.458438873291,33079456,748,3011,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-04-12 01:22:58.730286,-60.24245106976086,64.44837265069853,53.0681479450449,3.08150761208685e-18,27.0,64.28,2.8345692104261015,64.475,10.2716,23.174,42.3788,0.7928,25.148,33.5987,0
7274757,npp,254,2658,12.9699087142944,50.4092063903809,30.4619064331055,33079456,254,2142,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-04-20 00:33:05.689841,-69.56288216952959,33.280356853350554,29.08793810043997,2.059978434820246e-05,19.0,33.19,1.2365102219381485,33.41,7.4977,14.0381,20.2125,1.3088,17.5089,16.9747,0
7358424,npp,287,1661,7.65464115142822,50.4050064086914,30.4613666534424,33079456,286,1254,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-05-02 23:49:09.739547,98.73013579142207,21.098000356970886,18.595628409469548,0.0002478694870045198,12.0,-21.11,1.0837787002826917,-20.21,7.6546,10.6239,13.8319,1.7294,15.633,13.2378,0
7364436,npp,310,1221,14.3778390884399,50.4068984985352,30.4550037384033,33079456,310,906,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.87290848822386,40.8792924576788,35.43473481318929,1.1975309678711612e-07,9.0,-40.89,1.4276677814245327,-40.545,10.9283,14.493,16.1321,1.2677,18.2921,18.2268,0
7371541,npp,17,3072,18.6885757446289,50.4091300964355,30.462158203125,33079456,19,2467,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.3247407595051,48.57798591368789,41.63052402232381,0.00013387370654152153,22.0,48.47,1.7549928774784245,48.83,18.6886,33.7467,102.5469,0.5444,9.7926,10.1746,0
7378156,npp,133,2657,23.6007061004639,50.4103813171387,30.4573745727539,33079456,134,2141,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-05-06 00:33:06.970980,-70.20094321472219,33.217573462251295,29.033549338214193,3.9559271575617004e-07,19.0,33.15,1.2365102219381485,33.41,7.4977,14.0381,20.2125,1.3088,26.1063,30.888,0
7398038,npp,299,1370,18.471378326416,50.4075698852539,30.4534015655518,33079456,299,1033,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.63055938570854,34.9446687711754,30.49160792579369,2.7963542848947784e-15,10.0,-34.96,1.2937979144666532,-34.11,19.9957,22.092,25.1328,0.8316,15.5743,15.3617,0
7398597,npp,581,3598,28.8320541381836,50.4061470031738,30.4618682861328,33079392,582,2919,1040400131,1073479523,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.969408256546444,61.930369657623025,51.420888822645466,1.7699934760040078e-08,26.0,61.78,2.5331140255951103,61.935,25.2478,55.408,966.0377,0.3316,7.8813,9.5604,0
7404864,npp,302,926,32.2188339233398,50.4110260009766,30.4559745788574,33079456,301,688,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-05-09 23:17:43.960643,93.95592240806195,50.691291983452814,43.26938249736529,3.848274200422197e-17,7.0,-50.68,1.847645286154319,-50.41,11.2726,21.568,32.2188,0.8519,24.1373,27.4457,0
7405222,npp,733,3207,39.3041000366211,50.4110870361328,30.4548206329346,33079392,732,2552,1040400131,1073479523,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-05-10 00:58:06.786224,-65.17834145652787,52.52478751481704,44.67567624895387,2.683121058790606e-11,23.0,52.41,1.847645286154319,52.68,8.1286,36.563,56.1208,0.5025,19.8563,19.7501,0
7411552,npp,277,487,45.201774597168,50.4117736816406,30.4546318054199,33079456,279,292,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-05-10 22:58:46.537316,91.00468578326259,61.62051719956681,51.204946617115546,1.5114365405104476e-18,4.0,-61.59,2.5331140255951103,-61.3,15.7499,24.9281,37.0025,0.737,26.3762,33.315,0
7411972,npp,90,2797,32.2044219970703,50.4112358093262,30.4579849243164,33079456,90,2251,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-69.06839759504096,39.022737452195784,33.90354785995556,3.3943124973946516e-14,20.0,38.93,1.4276677814245327,39.19,7.0798,24.5864,32.2044,0.7473,23.7088,24.0655,0
7418751,npp,188,2378,17.1982727050781,50.4090347290039,30.4581775665283,33079456,188,1923,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-05-12 00:20:40.408993,-71.88285730727128,19.64208551392178,17.324766328981593,6.719979617811919e-17,17.0,19.56,1.0837787002826917,19.88,8.4693,17.1983,24.4523,1.0683,18.3727,18.3727,0
7453773,npp,693,3341,48.1478004455566,50.4116554260254,30.4552268981934,33079392,694,2690,1040400131,1073479523,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.55100580411572,56.0572012430433,47.30431090103918,1.963545670430734e-12,24.0,55.93,2.0682789409984763,56.27,17.5991,37.8605,48.1478,0.4853,23.3466,23.3649,0
7459763,npp,281,635,13.8933191299438,50.4065704345703,30.4628925323486,33079456,281,418,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-05-15 23:05:10.327650,92.13677035879932,58.3390011928559,48.93854027095265,9.115746165943363e-10,5.0,-58.32,2.2013981571160284,-58.17,13.2251,27.0338,30.2055,0.6796,12.4036,9.4422,0
7460218,npp,43,2937,22.5872001647949,50.4093132019043,30.4588832855225,33079392,42,2368,1040400131,1073479523,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.57561263225199,44.146870535012454,38.100113179949474,6.3915110331219e-12,21.0,44.04,1.5732132722552272,44.515,20.8013,22.0952,28.009,0.8315,18.6855,18.7819,0
7473559,npp,229,2097,12.1415691375732,50.406909942627,30.4557495117188,33079456,229,1661,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-71.0491504962514,3.7205208140839163,3.2954155443754547,9.369006877785752e-09,15.0,3.66,1.0,4.01,8.9429,18.3727,21.1163,1.0,12.1416,12.1416,0
7501348,npp,122,2660,27.0018825531006,50.4108352661133,30.456148147583,33079456,122,2143,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-70.40548310884651,33.3607402064573,29.15388673156018,0.00015252294970470752,19.0,33.28,1.2365102219381485,33.41,7.4977,14.0381,20.2125,1.3088,28.8569,35.3394,0
7596886,npp,278,1228,32.3971862792969,50.410888671875,30.4537124633789,33079456,279,913,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.71279726831554,40.62471799946734,35.22309690834073,3.94509584435206e-07,9.0,-40.62,1.4276677814245327,-40.545,10.9283,14.493,16.1321,1.2677,30.9136,41.0699,0
7603611,npp,271,785,17.063102722168,50.4064254760742,30.4592933654785,33079456,269,569,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-06-05 23:11:44.572298,92.98454413597477,54.61071899411,46.23240578235082,1.0194323198455867e-09,6.0,-54.59,1.9513309067639726,-54.55,6.4078,13.5155,38.3096,1.3594,20.1908,23.1953,0
7611042,npp,97,2663,20.2125377655029,50.4066467285156,30.4565238952637,33079392,98,2145,1040400131,1073479523,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-71.02270191939826,33.49686755218268,29.268419544911087,1.232788400966321e-05,19.0,33.41,1.2365102219381485,33.41,7.4977,14.0381,20.2125,1.3088,23.3662,26.4537,0
7616396,npp,168,2243,18.3566913604736,50.4077301025391,30.4572105407715,33079392,168,1800,1040400131,1073479523,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-72.90219011209744,12.139495114359756,10.736205652822916,2.4304864697032258e-08,16.0,12.08,1.015504800579495,12.165,3.747,10.6947,17.7045,1.7179,25.9177,31.5354,0
7624812,npp,228,1812,11.6035585403442,50.4069595336914,30.4539966583252,33079456,228,1390,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-06-08 23:55:56.059027,103.02913291705941,12.763774236321423,11.286108259873874,3.5531797434597795e-11,13.0,-12.82,1.015504800579495,-12.735,7.069,11.2116,18.9884,1.6387,18.7587,19.015,0
7645676,npp,234,494,35.1005935668945,50.4109077453613,30.4571342468262,33079456,234,297,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-06-11 22:59:09.117053,91.0023737142198,61.47892594536922,51.1062717454607,1.5921387579221375e-13,4.0,-61.45,2.5331140255951103,-61.3,15.7499,24.9281,37.0025,0.737,22.3886,25.8702,0
7646022,npp,45,2803,30.1813259124756,50.4080772399902,30.4632453918457,33079392,44,2256,1040400131,1073479523,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-06-12 00:39:47.956964,-68.40747089420401,39.25371710623534,34.09311780873289,2.02033267120126e-12,20.0,39.16,1.4276677814245327,39.19,7.0798,24.5864,32.2044,0.7473,22.2917,22.5537,0
7652503,npp,181,58,22.3210048675537,50.407787322998,30.4622097015381,33079456,183,24,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.57024559410166,69.39488231311167,56.01106361472249,5.262292690790837e-12,1.0,-69.33,3.5496478698597698,-69.285,19.6967,31.0435,67.4646,0.5918,15.9155,13.2105,0
7652638,npp,144,2384,15.5480375289917,50.4077644348145,30.4614696502686,33079392,144,1928,1040400131,1073479523,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-06-13 00:21:02.988825,-70.36533480754466,19.968113704252303,17.608786520488543,6.257767871835745e-13,17.0,19.88,1.0837787002826917,19.88,8.4693,17.1983,24.4523,1.0683,16.8501,16.6098,0
7664974,npp,259,1525,9.50597476959229,50.404598236084,30.4609642028809,33079456,259,1143,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-06-14 23:43:25.923722,99.29931686319563,27.92324449943697,24.507969209057368,5.46570071884734e-12,11.0,-27.94,1.184412938166907,-27.47,4.5244,9.7977,24.3742,1.8752,18.1265,17.8257,0
7671511,npp,257,1083,20.6892204284668,50.4082107543945,30.4622230529785,33079456,259,795,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.40572721380317,45.75449981178476,39.38718628437564,2.1076274527079544e-10,8.0,-45.76,1.5732132722552272,-45.42,8.9621,17.6973,19.7443,1.0382,20.2745,21.4788,0
7672142,npp,651,3346,682.560668945312,50.4070320129395,30.4572620391846,33079328,650,2695,1040400131,1073479459,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-64.01889368378163,56.187730710078355,47.39663879930986,1.8382014837064033e-14,24.0,56.05,2.0682789409984763,56.27,17.5991,37.8605,48.1478,0.4853,330.0813,331.2294,0
7678600,npp,242,641,42.1395378112793,50.4120101928711,30.4542503356934,33079456,245,424,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.379331175056,58.19972742741825,48.83709932819075,3.4568660990050325e-08,5.0,-58.17,2.2013981571160284,-58.17,13.2251,27.0338,30.2055,0.6796,25.2346,28.639,0
7678899,npp,2,2943,73.8441772460938,50.4103584289551,30.4587574005127,33079392,4,2373,1040400131,1073479523,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.48192554051397,44.35013511444502,38.26215603469764,6.912181636311308e-14,21.0,44.25,1.5732132722552272,44.515,20.8013,22.0952,28.009,0.8315,51.2666,61.4034,0
7685540,npp,110,2525,21.0611991882324,50.4076995849609,30.4543724060059,33079392,109,2044,1040400131,1073479523,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-06-18 00:27:23.157364,-70.99035836011535,27.131015436508928,23.826858156302553,2.1882888387237756e-12,18.0,27.05,1.1367971201176101,27.58,5.0642,12.9664,22.5958,1.417,25.4935,29.8427,0
7690057,npp,190,2103,21.0668773651123,50.4090347290039,30.458309173584,33079392,190,1667,1040400131,1073479523,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-06-19 00:08:36.408033,-67.6140902007246,4.107084667102055,3.637549300605746,4.051159471398633e-10,15.0,4.01,1.0,4.01,8.9429,18.3727,21.1163,1.0,21.0669,21.0669,0
7690981,npp,266,1232,10.928334236145,50.4068641662598,30.4611587524414,33079456,265,915,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-06-20 23:30:54.011423,97.0640925836621,40.45950706818017,35.08675022657629,0.00027520728438543314,9.0,-40.47,1.4276677814245327,-40.545,10.9283,14.493,16.1321,1.2677,15.8759,13.8538,0
7703807,npp,594,3476,1107.876953125,50.4104194641113,30.4565372467041,33079328,597,2819,1040400131,1073479459,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.36269673107593,59.30491969580223,49.621635354967744,1.159257073774011e-11,25.0,59.16,2.3545700244418297,59.325,28.9705,47.3665,1107.877,0.3879,468.7779,429.7291,0
7709863,npp,738,3080,121.553665161133,50.4119567871094,30.4554653167725,33079392,740,2472,1040400131,1073479523,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.99748077270591,48.818783959857356,41.81602259721073,3.576494455061088e-08,22.0,48.71,1.7549928774784245,48.83,18.6886,33.7467,102.5469,0.5444,68.4054,66.1775,0
7716664,npp,87,2666,25.9546337127686,50.4090614318848,30.4590721130371,33079392,87,2147,1040400131,1073479523,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.44022163572274,33.631388372646555,29.382183870680908,0.00020858490207428576,19.0,33.55,1.2937979144666532,33.41,7.4977,14.0381,20.2125,1.3088,27.5832,33.9688,0
7792364,npp,194,208,32.9646530151367,50.407585144043,30.4589080810547,33079456,197,103,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.78952546198263,66.93369444405077,54.58803227425047,0.00011812300061245011,2.0,-66.88,3.1865100272627664,-66.83,9.3393,17.858,40.4954,1.0288,23.1136,33.9149,0
7820012,npp,236,791,31.9473934173584,50.4096412658691,30.4571285247803,33079456,235,576,1040400131,1073479587,38,ukr_ukraine_crop_8_4,50.40833333,30.45833333,8,4,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.23619545317037,54.438571596438585,46.105738434451055,1.6656059372271443e-09,6.0,-54.42,1.9513309067639726,-54.55,6.4078,13.5155,38.3096,1.3594,27.8186,43.4288,0
