gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
6374274,npp,765,3854,14.3319845199585,50.3840599060059,30.4250469207764,33030304,763,3090,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-01-11 01:29:25.959514,-58.96838175663305,66.75193422984904,54.49075748175382,3.972847915544524e-17,28.0,66.57,3.1865100272627664,66.665,14.332,37.1254,46.8263,0.3166,4.6001,4.5372,0
6410122,npp,83,3603,42.136360168457,50.3790283203125,30.4296989440918,33030304,85,2923,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-01-17 01:17:03.214399,-62.083881385257925,62.059629307695616,51.50456166632871,2.075454911331305e-26,26.0,61.88,2.5331140255951103,61.88,28.9089,42.1364,1954.6951,0.2789,11.7532,11.7532,0
6427842,npp,421,2384,60.3124389648438,50.3864669799805,30.4304981231689,33030304,422,1928,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-01-20 00:20:55.559502,-72.78555651310405,19.954652859614356,17.59720494271395,2.3038608299161884e-15,17.0,19.88,1.0837787002826917,19.82,6.4148,14.0529,20.3855,0.8363,54.4367,50.4423,0
6698363,npp,357,1957,38.1484031677246,50.3859596252441,30.4298820495605,3670176,357,1527,196611,3866787,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-02-06 00:02:07.175931,104.42734714911767,4.401390832623095,3.8980528996512307,1.2219837445024687e-07,14.0,-4.47,1.0,-4.47,5.796,14.0329,29.8572,0.8375,35.8686,31.9508,0
6798739,npp,334,785,46.0965156555176,50.3841819763184,30.425838470459,33030304,332,570,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-02-13 23:11:40.596186,93.02141683829885,54.59783954277437,46.22213725173449,4.258242068405357e-26,6.0,-54.59,1.9513309067639726,-54.59,4.2936,8.938,24.499,1.315,30.7958,60.6156,0
6864997,npp,307,933,53.7602119445801,50.3819351196289,30.4280796051025,33030304,308,692,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-02-18 23:18:00.854171,94.64058792337207,50.46972186070806,43.09557027562088,5.217894887047159e-07,7.0,-50.47,1.7549928774784245,-50.47,6.3436,13.8025,33.7202,0.8515,34.5212,45.7781,0
6865462,npp,734,3213,87.5030288696289,50.3863258361816,30.4269790649414,33030304,733,2556,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-02-19 00:58:21.899580,-65.04413054704546,52.7082367917119,44.81138698526095,3.492252152833019e-12,23.0,52.57,1.9513309067639726,52.63,12.8048,24.1125,68.7873,0.4874,44.239,42.6517,0
6872569,npp,84,2804,56.5098457336426,50.3810691833496,30.4302711486816,33030304,85,2257,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-02-20 00:39:40.492407,-69.39940278923204,39.29598743729801,34.12796699291183,1.9313029823163212e-07,20.0,39.19,1.4276677814245327,39.19,3.427,17.1897,37.8117,0.6837,39.2947,38.6376,0
6972411,npp,158,931,8.78133201599121,50.3834419250488,30.4240703582764,33030304,156,691,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-06 23:17:56.942763,93.98778958856019,50.53660530695852,43.14918294508941,1.2192049325812157e-11,7.0,-50.53,1.7549928774784245,-50.47,6.3436,13.8025,33.7202,0.8515,8.8921,7.4775,0
6983671,npp,44,54,37.7896842956543,50.3822822570801,30.4275054931641,33030304,42,22,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-08 22:39:54.975797,267.0519964960302,69.45111298765485,56.04578857698053,5.417147389403898e-22,1.0,-69.39,3.5496478698597698,-69.265,11.6072,21.374,26.7572,0.5499,16.3778,20.7798,0
6989151,npp,69,1956,21.5659408569336,50.3821334838867,30.4318809509277,33030304,69,1526,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-10 00:02:03.075249,105.04346334809942,4.456529286452342,3.9470627801001292,4.8443607502029443e-20,14.0,-4.53,1.0,-4.47,5.796,14.0329,29.8572,0.8375,19.2862,18.0624,0
6995334,npp,102,1522,8.34082984924316,50.3813705444336,30.4250507354736,33030304,102,1142,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-10 23:43:10.981626,98.86787617156571,28.062910490861775,24.629331612136298,1.2290063493728703e-23,11.0,-28.09,1.184412938166907,-27.665,5.5077,8.6252,13.3176,1.3627,11.5131,11.3657,0
6995538,npp,330,3729,53.1561546325684,50.387939453125,30.4290981292725,33030304,330,3013,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-11 01:23:10.676525,-60.39273915650175,64.51126304127293,53.103445057079725,1.5386367605628207e-17,27.0,64.34,2.8345692104261015,64.47,5.3256,12.0181,53.1562,0.978,26.2661,51.9842,0
7059755,npp,749,1810,12.5697536468506,50.3839416503906,30.4279022216797,33030304,749,1388,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-20 23:55:42.305182,100.15686652652455,12.88791871660904,11.39611199770153,5.0566615118544096e-05,13.0,-12.93,1.015504800579495,-12.845,4.7467,12.0716,15.3841,0.9736,12.2437,12.2381,0
7060182,npp,111,3976,21.569730758667,50.3829650878906,30.4308757781982,33079456,117,3156,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-03-21 01:35:31.322754,-57.78113483108611,68.78168003071004,55.68319472035183,1.3136734938502378e-09,29.0,68.58,3.3985290935932855,68.73,14.3096,20.5381,40.0081,0.5723,12.0567,12.3435,0
7165747,npp,630,780,20.6814403533936,50.383731842041,30.4323348999023,33030304,631,564,1040400131,1073430435,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-02 23:11:30.245597,93.51477486654721,54.71429354642683,46.314441051645375,0.0004006095488433813,6.0,-54.71,2.0682789409984763,-54.59,4.2936,8.938,24.499,1.315,17.4311,27.1955,0
7178626,npp,524,2239,25.8313255310059,50.385871887207,30.4271583557129,33079456,524,1797,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-05 00:14:26.669525,-71.56841330178798,11.930939603773034,10.553333238951174,1.8621378548998594e-07,16.0,11.85,1.015504800579495,11.91,5.8917,10.2572,15.8253,1.1458,27.0895,29.5987,0
7185056,npp,574,1807,18.6632080078125,50.3852691650391,30.4252185821533,33079456,574,1385,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-05 23:55:36.351952,99.69508914433229,13.070551363710145,11.557448916672751,8.455981403760256e-12,13.0,-13.1,1.015504800579495,-12.845,4.7467,12.0716,15.3841,0.9736,18.2441,18.1708,0
7197582,npp,572,926,19.7959861755371,50.3853416442871,30.4268913269043,33079456,571,688,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-07 23:17:46.822724,94.13344464434617,50.67991539763402,43.26317602527606,2.5566206339392216e-19,7.0,-50.68,1.847645286154319,-50.47,6.3436,13.8025,33.7202,0.8515,14.997,16.8568,0
7198060,npp,234,3210,17.7932510375977,50.3801345825195,30.4326457977295,33079456,233,2553,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-08 00:58:09.647826,-65.37037463912259,52.61443005351055,44.74607136024474,2.2307432029757706e-12,23.0,52.49,1.9513309067639726,52.63,12.8048,24.1125,68.7873,0.4874,8.5148,8.673,0
7203825,npp,536,486,23.0841026306152,50.3850059509277,30.4267406463623,33079456,536,291,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-08 22:58:47.606055,90.87677552031788,61.63455752505823,51.21798369946285,6.237885861894863e-22,4.0,-61.61,2.5331140255951103,-61.33,10.7119,22.9261,33.968,0.5127,11.8156,11.8342,0
7204216,npp,348,2799,17.1897125244141,50.3820877075195,30.4336795806885,33079456,347,2252,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-09 00:39:26.444488,-68.86407472707491,39.10075101017955,33.97001773583843,1.0537554472117786e-15,20.0,39.0,1.4276677814245327,39.19,3.427,17.1897,37.8117,0.6837,11.7532,11.7532,0
7210060,npp,470,48,18.747875213623,50.3841590881348,30.4291133880615,33079456,471,19,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-09 22:39:44.829789,267.2382778854499,69.53146296546059,56.095464482818485,1.3473787345721183e-23,1.0,-69.49,3.5496478698597698,-69.265,11.6072,21.374,26.7572,0.5499,11.0133,10.3091,0
7210518,npp,435,2379,13.2301759719849,50.382926940918,30.4284000396729,33079456,435,1924,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-10 00:20:41.460921,-73.28075076015391,19.682229589721942,17.360730304493888,1.4903101389065007e-18,17.0,19.61,1.0837787002826917,19.82,6.4148,14.0529,20.3855,0.8363,10.994,11.0651,0
7216965,npp,494,1950,9.10341358184814,50.3832092285156,30.4264259338379,33079456,494,1521,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-11 00:01:51.137707,98.32914358048733,4.845000056735205,4.291208795616978,7.818318111337951e-21,14.0,-4.87,1.0,-4.47,5.796,14.0329,29.8572,0.8375,6.8236,7.6245,0
7223611,npp,756,3726,12.0181350708008,50.3803520202637,30.4274787902832,33079456,758,3011,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-12 01:23:00.509567,-60.69455913185293,64.45029836415628,53.069210012604096,3.401704712407282e-18,27.0,64.28,2.8345692104261015,64.47,5.3256,12.0181,53.1562,0.978,11.7532,11.7532,0
7268573,npp,155,3072,17.8953399658203,50.3806343078613,30.4297428131104,33079456,154,2467,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-19 00:51:50.670765,-66.52318694108415,48.583254537335044,41.636356143928396,1.726202442682198e-08,22.0,48.47,1.7549928774784245,48.68,14.819,21.2066,101.2805,0.5542,9.8664,9.918,0
7274757,npp,259,2657,15.6130323410034,50.3844032287598,30.4288444519043,33079456,260,2141,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-04-20 00:33:07.469078,-70.79507130444244,33.225951342968465,29.04174907340095,2.0552866705177173e-05,19.0,33.15,1.2365102219381485,33.37,4.4689,14.0608,18.8424,0.8359,13.0085,13.0506,0
7358424,npp,291,1659,9.72781276702881,50.3839530944824,30.4265155792236,33079456,291,1253,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-02 23:49:11.518828,100.84048469593061,21.17962536215333,18.666755932199674,0.0002474661923332731,12.0,-21.21,1.0837787002826917,-20.395,3.4825,7.2446,13.1571,1.6223,14.0444,15.7817,0
7364436,npp,314,1219,17.6754531860352,50.3812255859375,30.4283771514893,33079456,313,904,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-03 23:30:17.645572,96.56847378345338,40.95728488085688,35.49883745095648,1.1915403488753303e-07,9.0,-40.96,1.4276677814245327,-40.645,5.8013,14.2535,17.6755,0.8246,14.15,14.5748,0
7371541,npp,22,3071,20.1735954284668,50.3805503845215,30.4320335388184,33079456,23,2466,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-05 00:51:50.159499,-67.0737710113332,48.548201613402746,41.607164971601165,0.00013368644380526957,22.0,48.44,1.7549928774784245,48.68,14.819,21.2066,101.2805,0.5542,11.1645,11.1806,0
7398038,npp,303,1368,7.96239185333252,50.382495880127,30.4261608123779,33079456,302,1031,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-08 23:36:39.608973,97.26695270476978,35.03364657134635,30.566577050120753,2.7159558543183607e-15,10.0,-35.04,1.2937979144666532,-34.32,15.0361,22.5165,23.4908,0.522,0.504,4.1562,0
7398597,npp,585,3597,32.5248107910156,50.3850059509277,30.4317226409912,33079392,585,2918,1040400131,1073479523,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-09 01:16:46.420845,-61.8448707288227,61.90969599737627,51.4070655930011,1.72599938315659e-08,26.0,61.76,2.5331140255951103,61.88,28.9089,42.1364,1954.6951,0.2789,7.9588,9.0722,0
7404864,npp,307,924,8.20536994934082,50.3823471069336,30.426097869873,33079456,309,687,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-09 23:17:45.739924,94.61802186829743,50.73701553889415,43.30448232216421,3.7165229605806604e-17,7.0,-50.73,1.847645286154319,-50.47,6.3436,13.8025,33.7202,0.8515,8.7238,6.9871,0
7405222,npp,738,3207,26.7519550323486,50.3853034973145,30.4300632476807,33079392,740,2552,1040400131,1073479523,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-10 00:58:08.565505,-65.84758396090407,52.52476063632693,44.67552534113486,2.6098085377683545e-11,23.0,52.41,1.847645286154319,52.63,12.8048,24.1125,68.7873,0.4874,13.1817,13.0397,0
7411552,npp,281,485,34.4166793823242,50.3844795227051,30.4318981170654,33079456,281,290,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-10 22:58:46.537316,90.83944976731851,61.66354621780167,51.233852635890216,1.4647375444948413e-18,4.0,-61.64,2.5331140255951103,-61.33,10.7119,22.9261,33.968,0.5127,16.2893,17.6439,0
7411972,npp,95,2796,20.9420528411865,50.381965637207,30.4300365447998,33079456,94,2250,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-11 00:39:25.376840,-68.71772437480601,38.98842728227911,33.875093846714016,3.276894139276944e-14,20.0,38.89,1.4276677814245327,39.19,3.427,17.1897,37.8117,0.6837,14.3815,14.3188,0
7418751,npp,193,2377,8.1683292388916,50.3811073303223,30.4258804321289,33079456,193,1922,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-12 00:20:42.188224,-74.03556876417743,19.57928715347479,17.269835621102228,6.476316315069018e-17,17.0,19.51,1.0837787002826917,19.82,6.4148,14.0529,20.3855,0.8363,6.3235,6.8316,0
7432237,npp,304,1516,13.3175506591797,50.3823127746582,30.4324951171875,33079456,306,1137,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-13 23:43:01.585736,98.1270299846476,28.3481276736228,24.874473059988215,4.661185743299248e-14,11.0,-28.37,1.184412938166907,-27.665,5.5077,8.6252,13.3176,1.3627,15.7149,18.1472,0
7453773,npp,698,3341,33.9398078918457,50.3804512023926,30.4318943023682,33079392,697,2689,1040400131,1073479523,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-15 01:04:25.224264,-64.34704857311762,56.05788385466697,47.304808860697754,1.894735195694915e-12,24.0,55.93,2.0682789409984763,56.245,20.4857,35.3427,52.5949,0.3325,11.0749,11.2866,0
7459763,npp,284,632,38.1993560791016,50.3864822387695,30.4281177520752,33079456,283,415,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-15 23:05:10.327650,91.98568610813588,58.4121650614516,48.9903036791139,9.045238382012269e-10,5.0,-58.39,2.253202848596432,-58.235,5.2687,21.8001,28.033,0.5391,19.0314,20.5946,0
7460218,npp,48,2936,16.3857707977295,50.3803405761719,30.4297523498535,33079392,46,2367,1040400131,1073479523,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-16 00:45:43.830836,-67.2817977746391,44.116577203442496,38.07563978747317,6.210904583727519e-12,21.0,44.01,1.5732132722552272,44.42,9.6928,16.7282,20.8322,0.7026,11.5355,11.5126,0
7473559,npp,233,2095,6.30407285690308,50.3842353820801,30.4248905181885,33079456,233,1660,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-18 00:08:13.913392,-67.20909596499432,3.643121128855552,3.226879666752525,9.308526912500576e-09,15.0,3.54,1.0,3.95,4.3872,11.7532,17.4841,1.0,6.3041,6.3041,0
7501348,npp,127,2659,14.0608062744141,50.3805770874023,30.4280490875244,33079456,126,2143,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-05-22 00:33:19.110243,-69.96272851298887,33.31924342501402,29.11872625093957,0.00015428066668163193,19.0,33.23,1.2365102219381485,33.37,4.4689,14.0608,18.8424,0.8359,11.7532,11.7532,0
7596886,npp,282,1226,16.1534328460693,50.3853034973145,30.4271240234375,33079456,282,911,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-06-04 23:30:41.994037,96.40746782949856,40.70346869430658,35.287897658562855,3.857172167742391e-07,9.0,-40.7,1.4276677814245327,-40.645,5.8013,14.2535,17.6755,0.8246,13.0839,13.3198,0
7611042,npp,101,2662,19.2287483215332,50.3828544616699,30.4318675994873,33079392,101,2144,1040400131,1073479523,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-06-07 00:33:31.329035,-70.67205640203677,33.45233509683651,29.230704622665776,1.220739999104043e-05,19.0,33.37,1.2365102219381485,33.37,4.4689,14.0608,18.8424,0.8359,15.9326,16.0729,0
7616396,npp,172,2241,13.9546298980713,50.3850402832031,30.425220489502,33079392,172,1799,1040400131,1073479523,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-06-08 00:14:44.585637,-71.79698894414234,12.038110048521457,10.646833939638421,2.3530963545992282e-08,16.0,11.97,1.015504800579495,11.91,5.8917,10.2572,15.8253,1.1458,15.3942,15.9899,0
7624812,npp,232,1810,4.07414627075195,50.3829803466797,30.4241619110107,33079456,232,1388,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-06-08 23:55:56.059027,101.96182083226087,12.878374993376527,11.387063855412332,3.4375208205938783e-11,13.0,-12.93,1.015504800579495,-12.845,4.7467,12.0716,15.3841,0.9736,3.8778,3.9667,0
7632331,npp,542,3601,2469.30639648438,50.3841552734375,30.4284248352051,33079328,540,2922,1040400131,1073479459,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-06-10 01:17:09.006373,-61.728325874038596,62.00418169797494,51.46638616012341,9.83754446052782e-10,26.0,61.84,2.5331140255951103,61.88,28.9089,42.1364,1954.6951,0.2789,969.9295,688.7676,0
7645676,npp,238,492,26.9379215240479,50.3836631774902,30.4345207214355,33079456,244,296,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-06-11 22:59:09.117053,90.83688351274706,61.5219369212884,51.1352344439014,1.547412790956732e-13,4.0,-61.49,2.5331140255951103,-61.33,10.7119,22.9261,33.968,0.5127,13.3369,13.8099,0
7646022,npp,50,2802,37.811710357666,50.3819274902344,30.430305480957,33079392,51,2255,1040400131,1073479523,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-06-12 00:39:49.736245,-69.39732216133962,39.21294016913006,34.05924856246264,1.952333975115805e-12,20.0,39.12,1.4276677814245327,39.19,3.427,17.1897,37.8117,0.6837,26.1977,25.8531,0
7652503,npp,184,55,26.7571754455566,50.3861694335938,30.431282043457,33079456,184,23,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-06-12 22:40:08.135684,267.46035287807865,69.44159009824264,56.0370903383959,5.182219106734488e-12,1.0,-69.38,3.5496478698597698,-69.265,11.6072,21.374,26.7572,0.5499,13.2697,14.7133,0
7652638,npp,149,2383,16.8435535430908,50.3797073364258,30.4301929473877,33079392,149,1927,1040400131,1073479523,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-06-13 00:21:04.768108,-72.47677862929795,19.893511502584467,17.543573842136325,6.063535227827104e-13,17.0,19.82,1.0837787002826917,19.82,6.4148,14.0529,20.3855,0.8363,14.3281,14.0871,0
7664974,npp,263,1523,14.2387866973877,50.3801689147949,30.4333114624023,33079456,263,1142,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-06-14 23:43:25.923722,98.83476921596245,28.02062914523731,24.59172871099901,5.389527659791894e-12,11.0,-28.04,1.184412938166907,-27.665,5.5077,8.6252,13.3176,1.3627,16.4927,19.4025,0
7671511,npp,261,1080,9.71180438995361,50.3828544616699,30.425350189209,33079456,262,794,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-06-15 23:24:32.052949,96.13227659046386,45.857065521996184,39.46917994289137,2.1042381373972413e-10,8.0,-45.86,1.5732132722552272,-45.56,8.889,16.0319,26.3848,0.7331,7.7358,7.1198,0
7672142,npp,655,3345,661.828674316406,50.3850402832031,30.4286155700684,33079328,660,2695,1040400131,1073479459,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-06-16 01:04:47.761756,-63.86328257063089,56.16348692593833,47.3789803092846,1.812813309900855e-14,24.0,56.03,2.0682789409984763,56.245,20.4857,35.3427,52.5949,0.3325,314.6553,220.0905,0
7678600,npp,246,639,18.4999542236328,50.384822845459,30.4300022125244,33079456,247,422,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-06-16 23:05:34.626045,92.1944768382302,58.24926599000563,48.87221909004255,3.4575108536526165e-08,5.0,-58.22,2.2013981571160284,-58.235,5.2687,21.8001,28.033,0.5391,10.2541,9.974,0
7678899,npp,7,2942,73.4345550537109,50.3813056945801,30.4293918609619,33079392,7,2372,1040400131,1073479523,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-06-17 00:46:08.127531,-68.1901797517606,44.31670175287701,38.23518006930869,6.836833584607083e-14,21.0,44.21,1.5732132722552272,44.42,9.6928,16.7282,20.8322,0.7026,47.7981,51.5949,0
7685540,npp,115,2525,23.3343753814697,50.379524230957,30.4329566955566,33079392,115,2044,1040400131,1073479523,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-06-18 00:27:24.936645,-71.50041783675263,27.114039825822402,23.812198753081475,2.1790717164712203e-12,18.0,27.05,1.1367971201176101,27.48,5.312,15.7626,20.517,0.7456,18.4138,17.399,0
7690057,npp,195,2102,16.5480575561523,50.380443572998,30.4293193817139,33079392,195,1666,1040400131,1073479523,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-06-19 00:08:38.187307,-78.41651157050947,3.9891701021474666,3.5331438942307343,4.094362616798898e-10,15.0,3.95,1.0,3.95,4.3872,11.7532,17.4841,1.0,16.5481,16.5481,0
7690981,npp,270,1229,4.97530126571655,50.3821296691895,30.4241962432861,33079456,269,913,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-06-20 23:30:54.011423,96.7490273555499,40.574982840239386,35.1818367130417,0.0002806819818399492,9.0,-40.59,1.4276677814245327,-40.645,5.8013,14.2535,17.6755,0.8246,5.2543,4.1025,0
7703807,npp,599,3476,1087.17016601562,50.3799858093262,30.4323139190674,33079328,599,2818,1040400131,1073479459,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-06-21 01:11:06.161849,-63.18360868679784,59.30504370347629,49.621721919561736,1.1778615935459748e-11,25.0,59.16,2.3545700244418297,59.315,26.6359,41.4595,1087.1702,0.2835,455.8728,308.197,0
7709863,npp,743,3079,109.448844909668,50.3832702636719,30.4251937866211,33079392,743,2472,1040400131,1073479523,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-06-22 00:52:26.527044,-66.74742291629944,48.78989152301837,41.793407381944114,3.680665423746137e-08,22.0,48.68,1.7549928774784245,48.68,14.819,21.2066,101.2805,0.5542,62.0338,60.6589,0
7716664,npp,92,2665,21.6475505828857,50.3794746398926,30.4318866729736,33079392,91,2146,1040400131,1073479523,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-06-23 00:33:43.332670,-70.0125295248023,33.59196820889151,29.348813754164077,0.0002159202840952939,19.0,33.5,1.2937979144666532,33.37,4.4689,14.0608,18.8424,0.8359,17.6171,18.0948,0
7792364,npp,198,205,12.5134420394897,50.3798980712891,30.4275817871094,33079456,199,102,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-07-03 22:46:47.453874,268.6425975564791,66.98513819269188,54.61882375480124,0.0001170578867254114,2.0,-66.93,3.1865100272627664,-66.905,4.5178,4.9389,12.5134,2.3797,14.1302,29.7783,0
7820012,npp,240,789,24.3929328918457,50.3826522827148,30.4320278167725,33079456,244,574,1040400131,1073479587,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-07-07 23:12:10.432412,93.02959457138618,54.495143726356225,46.14776147399339,1.6104444529131854e-09,6.0,-54.48,1.9513309067639726,-54.59,4.2936,8.938,24.499,1.315,19.6734,32.076,0
7819943,npp,733,3082,68.7980270385742,50.385570526123,30.4266414642334,33079392,732,2474,1040400131,1073479523,91,ukr_ukraine_crop_1_10,50.38333333,30.42916667,1,10,ukr_ukraine_crop,2021-07-08 00:52:38.596536,-66.36293099540224,48.884817987451584,41.86887587267684,8.262893316040728e-06,22.0,48.77,1.7549928774784245,48.68,14.819,21.2066,101.2805,0.5542,38.8709,38.1293,0
