id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
438,VBD_npp_d20220128_t2234061_x0505117E_y269690N_l0390_s2452_v23,2022-02-17 02:19:06,26.969028,50.511700,1.10858,2022-01-28 22:34:06,2022-01-29 01:34:06,390,2452,0.182054,2,2337,0.0396826,0.035,0.753454,0.4,0.450876,0.75,7.07166e-17,0.0001,1.49194e-12,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,154.605,74.7593,23.4481,-78.95,115.186,107.322
440,VBD_npp_d20220128_t2234061_x0505159E_y269546N_l0392_s2453_v23,2022-02-17 02:19:06,26.954580,50.515923,2.33895,2022-01-28 22:34:06,2022-01-29 01:34:06,392,2453,0.248846,2,2337,0.15341,0.035,0.777557,0.4,0.714191,0.75,7.11672e-17,0.0001,1.63043e-12,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,154.605,74.7927,23.4969,-78.6782,115.178,107.329
444,VBD_npp_d20220128_t2234061_x0505199E_y269059N_l0399_s2455_v23,2022-02-17 02:19:06,26.905909,50.519932,4.93187,2022-01-28 22:34:06,2022-01-29 01:34:06,399,2455,0.283771,1,2401,0.341092,0.035,0.74187,0.4,0.863125,0.75,7.21407e-17,0.0001,2.04145e-12,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,154.614,74.8954,23.5978,-77.7371,115.16,107.352
445,VBD_npp_d20220128_t2234079_x0505099E_y268948N_l0401_s2455_v23,2022-02-17 02:19:06,26.894836,50.509861,1.48475,2022-01-28 22:34:07,2022-01-29 01:34:07,401,2455,0.261222,2,2337,0.0965188,0.035,0.74187,0.4,0.702815,0.75,7.21879e-17,0.0001,1.57374e-12,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,154.619,74.9154,23.5962,-79.6265,115.16,107.356
448,VBD_npp_d20220128_t2234061_x0505405E_y269639N_l0390_s2456_v23,2022-02-17 02:19:06,26.963850,50.540478,2.41406,2022-01-28 22:34:06,2022-01-29 01:34:06,390,2456,0.224448,2,2337,0.165985,0.035,0.737135,0.4,0.744482,0.75,7.23326e-17,0.0001,1.83158e-12,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,154.581,74.797,23.6451,-78.9352,115.16,107.334
451,VBD_npp_d20220128_t2234061_x0505507E_y269757N_l0388_s2457_v23,2022-02-17 02:19:06,26.975727,50.550655,3.77186,2022-01-28 22:34:06,2022-01-29 01:34:06,388,2457,0.246,1,2401,0.243576,0.035,0.737135,0.4,0.778864,0.75,7.26889e-17,0.0001,1.85455e-12,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,154.57,74.7826,23.6952,-79.1975,115.155,107.332
457,VBD_npp_d20220128_t2234079_x0505382E_y268212N_l0411_s2461_v23,2022-02-17 02:19:06,26.821175,50.538239,4.8794,2022-01-28 22:34:07,2022-01-29 01:34:07,411,2461,0.197418,1,2401,0.31098,0.035,0.675205,0.4,0.812831,0.75,7.4864e-17,0.0001,2.58687e-12,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,154.614,75.092,23.8884,-78.2768,115.114,107.397
482,VBD_npp_d20220128_t2234168_x0505065E_y263018N_l0488_s2477_v23,2022-02-17 02:19:06,26.301805,50.506550,7.43734,2022-01-28 22:34:16,2022-01-29 01:34:16,488,2477,0.109144,2,2337,0.084579,0.035,0.544123,0.4,0.243502,0.75,8.48739e-17,0.0001,5.49776e-12,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,154.738,76.1601,24.6779,-78.6868,114.956,107.62
484,VBD_npp_d20220128_t2234044_x0507353E_y270586N_l0371_s2478_v23,2022-02-17 02:19:06,27.058601,50.735298,2.91763,2022-01-28 22:34:04,2022-01-29 01:34:04,371,2478,0.0277706,1,2401,0.247028,0.035,0.699187,0.4,0.903546,0.75,8.07568e-17,0.0001,5.1822e-12,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,154.395,74.7824,24.7307,-79.2252,115.03,107.356
485,VBD_npp_d20220128_t2234150_x0505622E_y263458N_l0480_s2482_v23,2022-02-17 02:19:06,26.345798,50.562172,6.34402,2022-01-28 22:34:15,2022-01-29 01:34:15,480,2482,0.0772066,2,2337,0.0401991,0.035,0.424796,0.4,0.205442,0.75,8.64349e-17,0.0001,8.15031e-12,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220128_t2233232_e2234473_b53140_c20220129000332714933_oecc_ops.h5,GDNBO_npp_d20220128_t2233232_e2234473_b53140_c20220129000204702773_oecc_ops.h5,SVI04_npp_d20220128_t2233232_e2234473_b53140_c20220129000335969302_oecc_ops.dspace_rad,VNFF_npp_d20220128_t2233232_e2234473_b53140_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.504019;30.029070;26.727558;21.997023;25.037827;26.581560,32.029087;48.050777;63.198696;61.340378;46.729652;31.463867,npp_d20220128_t2230324_e2231565_b53140;npp_d20220128_t2231578_e2233219_b53140;npp_d20220128_t2233232_e2234473_b53140;npp_d20220128_t2234486_e2236127_b53140,154.686,76.113,24.9323,-77.6482,114.928,107.617
