id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
105,VBD_npp_d20220109_t2150354_x0505141E_y270030N_l0134_s1031_v23,2022-02-15 21:58:12,27.003046,50.514076,1.15309,2022-01-09 21:50:35,2022-01-10 00:50:35,134,1031,0.325098,2,2337,0.0541366,0.035,0.873683,0.4,0.570893,0.75,2.64606e-10,0.0001,0.000348347,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,164.326,74.957,47.4734,96.4756,103.128,-77.4965
106,VBD_npp_d20220109_t2150354_x0505070E_y269485N_l0142_s1031_v23,2022-02-15 21:58:12,26.948462,50.507000,4.78213,2022-01-09 21:50:35,2022-01-10 00:50:35,142,1031,0.316989,1,2401,0.267354,0.035,0.876639,0.4,0.84399,0.75,2.63937e-10,0.0001,0.0002999,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,164.347,75.136,47.4751,96.0115,103.134,-77.5115
108,VBD_npp_d20220109_t2150354_x0505199E_y269886N_l0136_s1032_v23,2022-02-15 21:58:12,26.988626,50.519943,4.84365,2022-01-09 21:50:35,2022-01-10 00:50:35,136,1032,0.325667,1,2401,0.331971,0.035,0.888262,0.4,0.88292,0.75,2.62724e-10,0.0001,0.000332169,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,164.325,75.0141,47.4412,96.363,103.136,-77.4966
109,VBD_npp_d20220109_t2150354_x0505155E_y269545N_l0141_s1032_v23,2022-02-15 21:58:12,26.954529,50.515518,3.43424,2022-01-09 21:50:35,2022-01-10 00:50:35,141,1032,0.320048,2,2337,0.198028,0.035,0.876639,0.4,0.728731,0.75,2.62308e-10,0.0001,0.000302409,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,164.338,75.1259,47.4423,96.0728,103.14,-77.506
110,VBD_npp_d20220109_t2150354_x0505137E_y269409N_l0143_s1032_v23,2022-02-15 21:58:12,26.940889,50.513744,4.19448,2022-01-09 21:50:35,2022-01-10 00:50:35,143,1032,0.316562,11,18785,0.24662,0.035,0.856704,0.4,0.780512,0.75,2.62142e-10,0.0001,0.000290942,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.475494,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,164.343,75.1707,47.443,95.9567,103.141,-77.5098
111,VBD_npp_d20220109_t2150371_x0505058E_y269318N_l0145_s1032_v23,2022-02-15 21:58:12,26.931808,50.505795,1.35114,2022-01-09 21:50:37,2022-01-10 00:50:37,145,1032,0.313575,2,2337,0.0580184,0.035,0.856704,0.4,0.73875,0.75,2.61976e-10,0.0001,0.000378821,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,164.346,75.2013,47.4409,96.7737,103.143,-77.512
114,VBD_npp_d20220109_t2150371_x0505158E_y268893N_l0151_s1034_v23,2022-02-15 21:58:12,26.889336,50.515755,1.25397,2022-01-09 21:50:37,2022-01-10 00:50:37,151,1034,0.324529,2,2337,0.0724163,0.035,0.829378,0.4,0.684485,0.75,2.58063e-10,0.0001,0.000333226,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,164.348,75.3605,47.3759,96.4324,103.16,-77.5161
115,VBD_npp_d20220109_t2150354_x0505392E_y269591N_l0140_s1035_v23,2022-02-15 21:58:12,26.959074,50.539246,2.22056,2022-01-09 21:50:35,2022-01-10 00:50:35,140,1035,0.326947,2,2337,0.113677,0.035,0.864737,0.4,0.504545,0.75,2.57252e-10,0.0001,0.000298237,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,164.316,75.1404,47.3447,96.1408,103.159,-77.4933
116,VBD_npp_d20220109_t2150354_x0505495E_y269787N_l0137_s1036_v23,2022-02-15 21:58:12,26.978737,50.549496,13.5718,2022-01-09 21:50:35,2022-01-10 00:50:35,137,1036,0.325525,1,2401,0.629304,0.035,0.885518,0.4,0.94125,0.75,2.55782e-10,0.0001,0.000311968,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,164.302,75.0857,47.3116,96.3186,103.164,-77.484
117,VBD_npp_d20220109_t2150371_x0505301E_y268810N_l0152_s1036_v23,2022-02-15 21:58:12,26.880980,50.530064,10.5615,2022-01-09 21:50:37,2022-01-10 00:50:37,152,1036,0.322253,1,2401,0.485591,0.035,0.829483,0.4,0.863723,0.75,2.54567e-10,0.0001,0.000320025,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,164.338,75.4073,47.3112,96.3811,103.175,-77.5108
118,VBD_npp_d20220109_t2150354_x0505606E_y270052N_l0133_s1037_v23,2022-02-15 21:58:12,27.005182,50.560612,13.0499,2022-01-09 21:50:35,2022-01-10 00:50:35,133,1037,0.326947,11,18785,0.612503,0.035,0.875769,0.4,0.919323,0.75,2.54389e-10,0.0001,0.000331694,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.397243,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,164.286,75.009,47.2788,96.5547,103.168,-77.4729
119,VBD_npp_d20220109_t2150354_x0505629E_y269636N_l0139_s1038_v23,2022-02-15 21:58:12,26.963604,50.562901,2.02066,2022-01-09 21:50:35,2022-01-10 00:50:35,139,1038,0.327659,2,2337,0.114011,0.035,0.864737,0.4,0.714588,0.75,2.52193e-10,0.0001,0.000293997,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,164.295,75.1547,47.2471,96.2089,103.179,-77.4806
120,VBD_npp_d20220109_t2150371_x0505452E_y268794N_l0152_s1038_v23,2022-02-15 21:58:12,26.879440,50.545219,2.22869,2022-01-09 21:50:37,2022-01-10 00:50:37,152,1038,0.324031,2,2337,0.12062,0.035,0.829483,0.4,0.66732,0.75,2.51154e-10,0.0001,0.000312963,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,164.325,75.4316,47.2464,96.3879,103.188,-77.5036
122,VBD_npp_d20220109_t2150389_x0506464E_y267698N_l0167_s1054_v23,2022-02-15 21:58:12,26.769800,50.646416,1.24235,2022-01-09 21:50:38,2022-01-10 00:50:38,167,1054,0.316562,10,2305,0.0783775,0.035,0.39737,0.4,0.713696,0.75,2.22779e-10,0.0001,0.000267869,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,164.258,75.9435,46.7255,96.5094,103.306,-77.4734
123,VBD_npp_d20220109_t2150443_x0505881E_y264841N_l0211_s1054_v23,2022-02-15 21:58:12,26.484051,50.588062,3.97873,2022-01-09 21:50:44,2022-01-10 00:50:44,211,1054,0.276587,11,18785,0.277493,0.035,0.727771,0.4,0.85114,0.75,2.19754e-10,0.0001,0.000293394,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.387531,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,164.356,76.8889,46.7275,96.7644,103.335,-77.5526
124,VBD_npp_d20220109_t2150549_x0505711E_y257991N_l0314_s1069_v23,2022-02-15 21:58:12,25.799095,50.571091,6.0819,2022-01-09 21:50:54,2022-01-10 00:50:54,314,1069,0.263143,1,2401,0.384692,0.035,0.842222,0.4,0.895128,0.75,1.88907e-10,0.0001,0.000227562,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,164.474,79.3223,46.2335,96.4377,103.504,-77.688
125,VBD_npp_d20220109_t2150282_x0509492E_y273569N_l0074_s1078_v23,2022-02-15 21:58:12,27.356941,50.949242,5.09856,2022-01-09 21:50:28,2022-01-10 00:50:28,74,1078,0.326307,1,2401,0.363397,0.035,0.784458,0.4,0.936477,0.75,1.99291e-10,0.0001,0.000182953,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,163.885,74.28,45.9279,96.3781,103.403,-77.2182
126,VBD_npp_d20220109_t2150478_x0507862E_y261747N_l0254_s1087_v23,2022-02-15 21:58:12,26.174730,50.786232,6.60997,2022-01-09 21:50:47,2022-01-10 00:50:47,254,1087,0.281068,2,2337,0.318394,0.035,0.761664,0.4,0.614378,0.75,1.62356e-10,0.0001,0.000164839,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,164.237,78.2041,45.626,96.2242,103.587,-77.5163
127,VBD_npp_d20220109_t2150585_x0507392E_y255547N_l0348_s1097_v23,2022-02-15 21:58:12,25.554722,50.739239,2.58795,2022-01-09 21:50:58,2022-01-10 00:50:58,348,1097,0.279005,2,2337,0.171067,0.035,0.776,0.4,0.738861,0.75,1.46812e-10,0.0001,0.000156733,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220109_t2150209_e2151450_b52870_c20220109231931742130_oebc_ops.h5,GDNBO_npp_d20220109_t2150209_e2151450_b52870_c20220109231757440439_oebc_ops.h5,SVI04_npp_d20220109_t2150209_e2151450_b52870_c20220109231934871988_oebc_ops.dspace_rad,VNFF_npp_d20220109_t2150209_e2151450_b52870_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.426888;26.905870;23.776222;19.018835;21.907810;23.505159,42.709629;58.211700;73.010086;71.266045;56.940849;42.082611,npp_d20220109_t2147300_e2148542_b52870;npp_d20220109_t2148554_e2150196_b52870;npp_d20220109_t2150209_e2151450_b52870;npp_d20220109_t2151463_e2153104_b52870,164.354,80.3681,45.283,96.4166,103.716,-77.6546
