id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
330,VBD_npp_d20220125_t2150106_x0505115E_y269970N_l0576_s1020_v23,2022-02-17 00:20:18,26.997005,50.511513,3.28069,2022-01-25 21:50:10,2022-01-26 00:50:10,576,1020,0.309378,1,2529,0.239781,0.0644626,0.854398,0.4,0.788551,0.75,0.000905677,0.0001,2.31623e-55,999999,1.579154e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.983,62.3461,47.8363,95.8561,84.2,108.713
331,VBD_npp_d20220125_t2150124_x0505124E_y269944N_l0577_s1021_v23,2022-02-17 00:20:18,26.994398,50.512444,3.37363,2022-01-25 21:50:12,2022-01-26 00:50:12,577,1021,0.309378,1,2529,0.194943,0.0644626,0.854398,0.4,0.789756,0.75,0.000907288,0.0001,2.44189e-55,999999,1.083179e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.977,62.3699,47.8005,96.728,84.1924,108.717
332,VBD_npp_d20220125_t2150124_x0505193E_y269867N_l0578_s1022_v23,2022-02-17 00:20:18,26.986742,50.519291,5.66545,2022-01-25 21:50:12,2022-01-26 00:50:12,578,1022,0.307315,1,2529,0.338821,0.0644626,0.854398,0.4,0.842784,0.75,0.000909347,0.0001,3.14022e-55,999999,1.018050e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.975,62.4065,47.7678,96.674,84.1841,108.72
333,VBD_npp_d20220125_t2150124_x0505149E_y269525N_l0583_s1022_v23,2022-02-17 00:20:18,26.952461,50.514893,4.05829,2022-01-25 21:50:12,2022-01-26 00:50:12,583,1022,0.302976,1,2529,0.257922,0.0644626,0.875482,0.4,0.808064,0.75,0.000912657,0.0001,3.49371e-55,999999,3.299811e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.995,62.5041,47.7679,96.3853,84.1768,108.714
334,VBD_npp_d20220125_t2150124_x0505261E_y269791N_l0579_s1023_v23,2022-02-17 00:20:18,26.979090,50.526123,13.3605,2022-01-25 21:50:12,2022-01-26 00:50:12,579,1023,0.304897,1,2529,0.554468,0.0644626,0.873003,0.4,0.911498,0.75,0.000911407,0.0001,4.03477e-55,999999,6.644050e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.973,62.443,47.7352,96.6198,84.1759,108.722
335,VBD_npp_d20220125_t2150124_x0505173E_y269106N_l0589_s1023_v23,2022-02-17 00:20:18,26.910568,50.517303,5.26634,2022-01-25 21:50:12,2022-01-26 00:50:12,589,1023,0.301198,1,2529,0.331191,0.0644626,0.831577,0.4,0.820765,0.75,0.000918034,0.0001,4.96395e-55,999999,-4.563150e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,164.012,62.6383,47.7366,96.0422,84.1613,108.71
336,VBD_npp_d20220125_t2150124_x0505398E_y269638N_l0581_s1025_v23,2022-02-17 00:20:18,26.963812,50.539764,6.21919,2022-01-25 21:50:12,2022-01-26 00:50:12,581,1025,0.307386,1,2529,0.338693,0.0644626,0.873003,0.4,0.864054,0.75,0.000915532,0.0001,6.64311e-55,999999,-1.002850e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.97,62.5159,47.6701,96.5114,84.1595,108.727
337,VBD_npp_d20220125_t2150124_x0505300E_y268885N_l0592_s1025_v23,2022-02-17 00:20:18,26.888514,50.530041,1.88289,2022-01-25 21:50:12,2022-01-26 00:50:12,592,1025,0.303688,2,2465,0.120636,0.0644626,0.774287,0.4,0.712443,0.75,0.000922835,0.0001,8.29996e-55,999999,-2.211326e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,164.012,62.7306,47.6726,95.8754,84.1435,108.714
338,VBD_npp_d20220125_t2150124_x0505492E_y269767N_l0579_s1026_v23,2022-02-17 00:20:18,26.976709,50.549213,12.6902,2022-01-25 21:50:12,2022-01-26 00:50:12,579,1026,0.306391,1,2529,0.572732,0.0644626,0.873003,0.4,0.902407,0.75,0.000915602,0.0001,7.98954e-55,999999,-1.965059e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.956,62.4939,47.6376,96.6307,84.1556,108.733
339,VBD_npp_d20220125_t2150106_x0505673E_y270054N_l0574_s1027_v23,2022-02-17 00:20:18,27.005445,50.567257,1.42943,2022-01-25 21:50:10,2022-01-26 00:50:10,574,1027,0.307031,11,18849,0.0764608,0.0644626,0.777611,0.4,0.675859,0.75,0.000915025,0.0001,1.09977e-54,999999,5.334930e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.570093,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.935,62.4254,47.6078,95.9945,84.1556,108.741
341,VBD_npp_d20220125_t2150195_x0505892E_y264855N_l0652_s1043_v23,2022-02-17 00:20:18,26.485489,50.589222,3.3765,2022-01-25 21:50:19,2022-01-26 00:50:19,652,1043,0.269047,11,18913,0.240306,0.0644626,0.694011,0.4,0.871232,0.75,0.000988638,0.0001,6.60896e-53,999999,4.282065e-02,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.281595,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,164.121,64.1575,47.0864,96.1959,83.9397,108.71
343,VBD_npp_d20220125_t2150319_x0505727E_y257976N_l0756_s1059_v23,2022-02-17 00:20:18,25.797602,50.572720,4.46995,2022-01-25 21:50:31,2022-01-26 00:50:31,756,1059,0.260084,1,2529,0.276164,0.0644626,0.731055,0.4,0.822901,0.75,0.0010261,0.0001,3.64291e-51,999999,-2.086412e-02,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,164.38,66.4361,46.5641,96.7676,83.6907,108.645
344,VBD_npp_d20220125_t2150035_x0509970E_y274436N_l0502_s1072_v23,2022-02-17 00:20:18,27.443598,50.997028,1.28304,2022-01-25 21:50:03,2022-01-26 00:50:03,502,1072,0.31073,1,2529,0.0753924,0.0644626,0.40281,0.4,0.906099,0.75,0.000961684,0.0001,9.2085e-51,999999,4.168716e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.415,61.8538,46.1372,96.6009,83.9592,108.989
345,VBD_npp_d20220125_t2150248_x0507804E_y261745N_l0696_s1076_v23,2022-02-17 00:20:18,26.174503,50.780384,8.67007,2022-01-25 21:50:24,2022-01-26 00:50:24,696,1076,0.268264,1,2529,0.380371,0.0644626,0.71342,0.4,0.790977,0.75,0.00105084,0.0001,8.66911e-50,999999,1.570336e-01,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,164.08,65.5258,45.9937,96.5641,83.6589,108.775
346,VBD_npp_d20220125_t2150248_x0507786E_y261607N_l0698_s1076_v23,2022-02-17 00:20:18,26.160721,50.778561,5.12956,2022-01-25 21:50:24,2022-01-26 00:50:24,698,1076,0.268193,2,2465,0.220889,0.0644626,0.71342,0.4,0.662161,0.75,0.00105084,0.0001,9.00004e-50,999999,1.116170e-01,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,164.087,65.5666,45.994,96.4414,83.656,108.773
348,VBD_npp_d20220125_t2150248_x0509102E_y261677N_l0695_s1093_v23,2022-02-17 00:20:18,26.167711,50.910213,1.58361,2022-01-25 21:50:24,2022-01-26 00:50:24,695,1093,0.272319,10,2433,0.08022,0.0644626,0.318715,0.4,0.726516,0.75,0.00107575,0.0001,2.63204e-48,999999,-6.762179e-02,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.977,65.7726,45.415,96.6825,83.5462,108.837
349,VBD_npp_d20220125_t2150302_x0509397E_y258100N_l0748_s1106_v23,2022-02-17 00:20:18,25.809967,50.939655,1.78884,2022-01-25 21:50:30,2022-01-26 00:50:30,748,1106,0.254892,2,2465,0.101616,0.0644626,0.796096,0.4,0.623308,0.75,0.00109603,0.0001,4.74786e-47,999999,-9.710855e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,164.078,67.0053,44.9769,96.4258,83.3873,108.817
350,VBD_npp_d20220125_t2150302_x0509526E_y257948N_l0750_s1108_v23,2022-02-17 00:20:18,25.794838,50.952602,8.35042,2022-01-25 21:50:30,2022-01-26 00:50:30,750,1108,0.241875,1,2529,0.460026,0.0644626,0.812425,0.4,0.906119,0.75,0.00109915,0.0001,7.1626e-47,999999,3.246517e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,164.073,67.0757,44.9099,96.3068,83.3714,108.821
351,VBD_npp_d20220125_t2150124_x0514729E_y268319N_l0586_s1150_v23,2022-02-17 00:20:18,26.831926,51.472878,1.23966,2022-01-25 21:50:12,2022-01-26 00:50:12,586,1150,0.319408,10,2433,0.0656846,0.0644626,0.313212,0.4,0.639389,0.75,0.00110059,0.0001,5.12828e-44,999999,-1.362082e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220125_t2149080_e2150322_b53097_c20220125231909586678_oecc_ops.h5,GDNBO_npp_d20220125_t2149080_e2150322_b53097_c20220125231744160196_oecc_ops.h5,SVI04_npp_d20220125_t2149080_e2150322_b53097_c20220125231913028190_oecc_ops.dspace_rad,VNFF_npp_d20220125_t2149080_e2150322_b53097_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.247047;29.769300;26.479959;21.747236;24.777031;26.325071,43.091393;59.063534;74.193741;72.336891;57.748177;42.542046,npp_d20220125_t2146172_e2147414_b53097;npp_d20220125_t2147426_e2149068_b53097;npp_d20220125_t2149080_e2150322_b53097;npp_d20220125_t2150334_e2151576_b53097,163.283,64.6012,43.4803,96.6283,83.328,109.168
