id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
25,VBD_npp_d20220113_t2215371_x0520709E_y268216N_l0768_s2058_v23,2022-02-16 02:18:22,26.821638,52.070911,21.1229,2022-01-13 22:15:37,2022-01-14 01:15:37,768,2058,0.360877,11,18657,0.814945,0.745896,0.89347,0.4,0.968831,0.75,0.0274192,0.0001,1.54028e-06,999999,2.074309e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2214132_e2215374_b52927_c20220113234456452115_oebc_ops.h5,GDNBO_npp_d20220113_t2214132_e2215374_b52927_c20220113234319026194_oebc_ops.h5,SVI04_npp_d20220113_t2214132_e2215374_b52927_c20220113234500043365_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2214132_e2215374_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.430445,VBD_bridges_c20160811.shp,33.288284;31.839548;28.424067;23.717037;26.851751;28.364735,36.910988;53.233620;68.638664;66.676125;51.879704;36.385174,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.663,80.9823,1.47051,-61.2252,65.2657,-76.331
26,VBD_npp_d20220113_t2215371_x0520899E_y268798N_l0759_s2059_v23,2022-02-16 02:18:22,26.879848,52.089947,30.1074,2022-01-13 22:15:37,2022-01-14 01:15:37,759,2059,0.359383,1,2273,0.947701,0.725055,0.921081,0.4,0.963307,0.75,0.0274096,0.0001,1.52477e-06,999999,6.114396e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2214132_e2215374_b52927_c20220113234456452115_oebc_ops.h5,GDNBO_npp_d20220113_t2214132_e2215374_b52927_c20220113234319026194_oebc_ops.h5,SVI04_npp_d20220113_t2214132_e2215374_b52927_c20220113234500043365_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2214132_e2215374_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.288284;31.839548;28.424067;23.717037;26.851751;28.364735,36.910988;53.233620;68.638664;66.676125;51.879704;36.385174,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.637,80.8576,1.45095,-81.896,65.2685,-76.3513
27,VBD_npp_d20220113_t2215353_x0521376E_y269330N_l0750_s2063_v23,2022-02-16 02:18:22,26.932964,52.137554,42.5289,2022-01-13 22:15:35,2022-01-14 01:15:35,750,2063,0.361019,1,2529,1.03276,0.68493,0.91229,0.4,0.941035,0.75,0.0273712,0.0001,1.36461e-06,999999,1.389257e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2214132_e2215374_b52927_c20220113234456452115_oebc_ops.h5,GDNBO_npp_d20220113_t2214132_e2215374_b52927_c20220113234319026194_oebc_ops.h5,SVI04_npp_d20220113_t2214132_e2215374_b52927_c20220113234500043365_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2214132_e2215374_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.288284;31.839548;28.424067;23.717037;26.851751;28.364735,36.910988;53.233620;68.638664;66.676125;51.879704;36.385174,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.593,80.7624,1.71701,-67.92,65.2912,-76.3618
28,VBD_npp_d20220113_t2215371_x0521289E_y268465N_l0763_s2065_v23,2022-02-16 02:18:22,26.846464,52.128914,16.0549,2022-01-13 22:15:37,2022-01-14 01:15:37,763,2065,0.364149,4,2277,0.71659,0.506014,0.908051,0.4,0.952496,0.75,0.027352,0.0001,1.29742e-06,999999,4.857563e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2214132_e2215374_b52927_c20220113234456452115_oebc_ops.h5,GDNBO_npp_d20220113_t2214132_e2215374_b52927_c20220113234319026194_oebc_ops.h5,SVI04_npp_d20220113_t2214132_e2215374_b52927_c20220113234500043365_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2214132_e2215374_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.288284;31.839548;28.424067;23.717037;26.851751;28.364735,36.910988;53.233620;68.638664;66.676125;51.879704;36.385174,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.608,80.9686,1.80695,-74.1697,65.3104,-76.3222
29,VBD_npp_d20220113_t2215371_x0521883E_y268779N_l0757_s2072_v23,2022-02-16 02:18:22,26.877874,52.188263,69.6529,2022-01-13 22:15:37,2022-01-14 01:15:37,757,2072,0.360664,4,2533,1.28238,0.677164,0.935875,0.4,0.984396,0.75,0.0272848,0.0001,1.09074e-06,999999,1.539807e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2214132_e2215374_b52927_c20220113234456452115_oebc_ops.h5,GDNBO_npp_d20220113_t2214132_e2215374_b52927_c20220113234319026194_oebc_ops.h5,SVI04_npp_d20220113_t2214132_e2215374_b52927_c20220113234500043365_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2214132_e2215374_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.288284;31.839548;28.424067;23.717037;26.851751;28.364735,36.910988;53.233620;68.638664;66.676125;51.879704;36.385174,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.55,80.9404,2.20928,-84.2511,65.3547,-76.3159
30,VBD_npp_d20220113_t2215371_x0522367E_y268157N_l0765_s2080_v23,2022-02-16 02:18:22,26.815704,52.236725,220.289,2022-01-13 22:15:37,2022-01-14 01:15:37,765,2080,0.359241,4,2541,1.63234,0.742918,0.934774,0.4,0.986913,0.75,0.027208,0.0001,8.70667e-07,999999,2.651623e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2214132_e2215374_b52927_c20220113234456452115_oebc_ops.h5,GDNBO_npp_d20220113_t2214132_e2215374_b52927_c20220113234319026194_oebc_ops.h5,SVI04_npp_d20220113_t2214132_e2215374_b52927_c20220113234500043365_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2214132_e2215374_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.288284;31.839548;28.424067;23.717037;26.851751;28.364735,36.910988;53.233620;68.638664;66.676125;51.879704;36.385174,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.517,81.1271,2.6828,-73.5757,65.4119,-76.2701
31,VBD_npp_d20220113_t2215371_x0522754E_y268572N_l0758_s2084_v23,2022-02-16 02:18:22,26.857208,52.275360,22.1258,2022-01-13 22:15:37,2022-01-14 01:15:37,758,2084,0.364078,1,2273,0.829936,0.475715,0.925227,0.4,0.956921,0.75,0.0271695,0.0001,7.91101e-07,999999,5.444913e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2214132_e2215374_b52927_c20220113234456452115_oebc_ops.h5,GDNBO_npp_d20220113_t2214132_e2215374_b52927_c20220113234319026194_oebc_ops.h5,SVI04_npp_d20220113_t2214132_e2215374_b52927_c20220113234500043365_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2214132_e2215374_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.288284;31.839548;28.424067;23.717037;26.851751;28.364735,36.910988;53.233620;68.638664;66.676125;51.879704;36.385174,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.477,81.0585,2.90012,-82.0706,65.4357,-76.2757
32,VBD_npp_d20220113_t2215353_x0523131E_y268982N_l0751_s2087_v23,2022-02-16 02:18:22,26.898197,52.313084,47.7388,2022-01-13 22:15:35,2022-01-14 01:15:35,751,2087,0.359597,4,2533,1.13238,0.75726,0.93528,0.4,0.982357,0.75,0.0271404,0.0001,7.21361e-07,999999,-1.286163e-03,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2214132_e2215374_b52927_c20220113234456452115_oebc_ops.h5,GDNBO_npp_d20220113_t2214132_e2215374_b52927_c20220113234319026194_oebc_ops.h5,SVI04_npp_d20220113_t2214132_e2215374_b52927_c20220113234500043365_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2214132_e2215374_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.288284;31.839548;28.424067;23.717037;26.851751;28.364735,36.910988;53.233620;68.638664;66.676125;51.879704;36.385174,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.444,80.9848,3.09681,-72.2211,65.4525,-76.2839
33,VBD_npp_d20220113_t2215353_x0523505E_y269331N_l0745_s2091_v23,2022-02-16 02:18:22,26.933090,52.350475,26.3878,2022-01-13 22:15:35,2022-01-14 01:15:35,745,2091,0.359525,1,2273,0.907689,0.790553,0.913488,0.4,0.972739,0.75,0.0271016,0.0001,6.5375e-07,999999,-6.582430e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2214132_e2215374_b52927_c20220113234456452115_oebc_ops.h5,GDNBO_npp_d20220113_t2214132_e2215374_b52927_c20220113234319026194_oebc_ops.h5,SVI04_npp_d20220113_t2214132_e2215374_b52927_c20220113234500043365_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2214132_e2215374_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.288284;31.839548;28.424067;23.717037;26.851751;28.364735,36.910988;53.233620;68.638664;66.676125;51.879704;36.385174,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.405,80.9315,3.30142,-78.7447,65.4768,-76.2868
1,VBD_npp_d20220113_t2215424_x0515704E_y266561N_l0036_s1999_v23,2022-02-16 02:18:22,26.656130,51.570389,22.5391,2022-01-13 22:15:42,2022-01-14 01:15:42,36,1999,0.352768,4,2277,0.832987,0.66758,0.886958,0.4,0.96591,0.75,0.0279799,0.0001,6.51483e-06,999999,1.725591e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,158.111,81.0048,2.03625,105.784,64.8864,-76.4202
2,VBD_npp_d20220113_t2215424_x0518521E_y266258N_l0034_s2037_v23,2022-02-16 02:18:22,26.625769,51.852058,26.2239,2022-01-13 22:15:42,2022-01-14 01:15:42,34,2037,0.357463,4,2277,0.847833,0.778514,0.918279,0.4,0.959575,0.75,0.0276154,0.0001,2.65075e-06,999999,-4.248677e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.866,81.3011,0.376588,-142.371,65.1399,-76.3083
3,VBD_npp_d20220113_t2215407_x0518934E_y266463N_l0030_s2041_v23,2022-02-16 02:18:22,26.646332,51.893353,96.5864,2022-01-13 22:15:40,2022-01-14 01:15:40,30,2041,0.357249,11,18913,1.36002,0.783758,0.920131,0.4,0.982983,0.75,0.0275773,0.0001,2.36188e-06,999999,-5.265199e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.176316,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.833,81.2776,0.542422,-38.5525,65.1648,-76.3062
4,VBD_npp_d20220113_t2215407_x0519161E_y267243N_l0018_s2042_v23,2022-02-16 02:18:22,26.724339,51.916142,42.4006,2022-01-13 22:15:40,2022-01-14 01:15:40,18,2042,0.374748,4,2533,1.06281,0.318692,0.912004,0.4,0.976074,0.75,0.0275685,0.0001,2.34912e-06,999999,8.488804e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.801,81.1065,0.572737,-115.942,65.1662,-76.3346
5,VBD_npp_d20220113_t2215389_x0519777E_y267685N_l0010_s2048_v23,2022-02-16 02:18:22,26.768492,51.977695,108.973,2022-01-13 22:15:38,2022-01-14 01:15:38,10,2048,0.368417,4,2533,1.41718,0.388233,0.930201,0.4,0.987022,0.75,0.0275115,0.0001,2.00017e-06,999999,7.140748e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.747,81.0424,0.824381,-71.0535,65.2032,-76.3363
6,VBD_npp_d20220113_t2215424_x0519264E_y265801N_l0039_s2048_v23,2022-02-16 02:18:22,26.580086,51.926357,1618.4,2022-01-13 22:15:42,2022-01-14 01:15:42,39,2048,0.361873,4,2533,2.03913,0.590431,0.935582,0.4,0.991983,0.75,0.0275095,0.0001,2.00121e-06,999999,3.221132e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.808,81.4697,0.81326,-83.237,65.2158,-76.2613
7,VBD_npp_d20220113_t2215407_x0519521E_y266371N_l0030_s2049_v23,2022-02-16 02:18:22,26.637081,51.952084,1314.22,2022-01-13 22:15:40,2022-01-14 01:15:40,30,2049,0.511532,4,2533,2.05433,0.242376,0.930476,0.4,0.991578,0.75,0.0275005,0.0001,1.93385e-06,999999,9.968195e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.783,81.3458,0.940371,-57.633,65.2184,-76.2815
8,VBD_npp_d20220113_t2215424_x0519401E_y266119N_l0034_s2049_v23,2022-02-16 02:18:22,26.611914,51.940132,65.9258,2022-01-13 22:15:42,2022-01-14 01:15:42,34,2049,0.353977,1,2529,1.13264,0.932829,0.936816,0.4,0.973002,0.75,0.0275003,0.0001,1.96622e-06,999999,-3.416272e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.791,81.4032,0.932136,-101.105,65.2202,-76.2714
9,VBD_npp_d20220113_t2215424_x0519467E_y265293N_l0046_s2052_v23,2022-02-16 02:18:22,26.529276,51.946686,483.074,2022-01-13 22:15:42,2022-01-14 01:15:42,46,2052,0.35668,4,2533,1.89125,0.738899,0.933879,0.4,0.986626,0.75,0.0274706,0.0001,1.78709e-06,999999,3.430741e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.797,81.6085,1.10389,-61.0205,65.2457,-76.2307
10,VBD_npp_d20220113_t2215549_x0517748E_y258584N_l0149_s2053_v23,2022-02-16 02:18:22,25.858427,51.774769,35.0672,2022-01-13 22:15:54,2022-01-14 01:15:54,149,2053,0.329935,1,2529,0.996345,0.759792,0.923351,0.4,0.977578,0.75,0.0274511,0.0001,1.73166e-06,999999,-6.194194e-03,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220113_t2215386_e2217028_b52927_c20220113234457867325_oebc_ops.h5,GDNBO_npp_d20220113_t2215386_e2217028_b52927_c20220113234319350409_oebc_ops.h5,SVI04_npp_d20220113_t2215386_e2217028_b52927_c20220113234501206295_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2215386_e2217028_b52927_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.367630;26.846352;23.718079;18.962162;21.848612;23.448721,36.379612;51.871658;66.670464;64.923775;50.601818;35.723591,npp_d20220113_t2214132_e2215374_b52927;npp_d20220113_t2215386_e2217028_b52927;npp_d20220113_t2217040_e2218282_b52927;npp_d20220113_t2218294_e2219536_b52927,157.993,83.1574,1.11756,-88.4234,65.3012,-75.9602
