id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220106_t2106576_x0533815E_y251650N_l0466_s0003_v23,2022-02-15 09:57:05,25.165035,53.381535,5.48618,2022-01-06 21:06:57,2022-01-07 01:06:57,466,3,-999.3,1,2401,0.209905,0.11375,0.674312,0.4,0.878382,0.75,1.67901e-23,0.0001,0.000165737,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.646,72.5718,70.1731,93.4426,132.724,-83.0179
2,VBD_npp_d20220106_t2106540_x0534100E_y252997N_l0444_s0004_v23,2022-02-15 09:57:05,25.299711,53.410019,4.90332,2022-01-06 21:06:54,2022-01-07 01:06:54,444,4,-999.3,1,2401,0.189837,0.11375,0.844191,0.4,0.840595,0.75,1.67213e-23,0.0001,0.000141783,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.593,71.7331,70.1621,93.1143,132.72,-82.8903
3,VBD_npp_d20220106_t2106504_x0534613E_y255254N_l0409_s0007_v23,2022-02-15 09:57:05,25.525444,53.461342,9.12011,2022-01-06 21:06:50,2022-01-07 01:06:50,409,7,-999.3,2,2337,0.192367,0.11375,0.548903,0.4,0.713863,0.75,1.65107e-23,0.0001,0.000130757,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.489,70.3851,70.1171,93.1685,132.725,-82.6692
4,VBD_npp_d20220106_t2106540_x0534354E_y253195N_l0441_s0007_v23,2022-02-15 09:57:05,25.319536,53.435410,9.12011,2022-01-06 21:06:54,2022-01-07 01:06:54,441,7,-999.3,4,51557,0.358952,0.11375,0.89548,0.4,0.852622,0.75,1.65061e-23,0.0001,0.000141331,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.253499,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.565,71.6655,70.1144,93.2106,132.74,-82.8592
5,VBD_npp_d20220106_t2106522_x0534538E_y253733N_l0432_s0008_v23,2022-02-15 09:57:05,25.373264,53.453766,22.8923,2022-01-06 21:06:52,2022-01-07 01:06:52,432,8,-999.3,1,2401,0.701782,0.11375,0.907046,0.4,0.937296,0.75,1.64355e-23,0.0001,0.000127149,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.539,71.3483,70.0994,92.9936,132.744,-82.8053
6,VBD_npp_d20220106_t2106540_x0534547E_y253678N_l0434_s0009_v23,2022-02-15 09:57:05,25.367750,53.454727,24.0794,2022-01-06 21:06:54,2022-01-07 01:06:54,434,9,-999.3,1,2401,0.719349,0.11375,0.907046,0.4,0.937084,0.75,1.63633e-23,0.0001,0.000146564,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.533,71.4032,70.0824,93.4182,132.752,-82.8058
7,VBD_npp_d20220106_t2106593_x0534108E_y250256N_l0487_s0009_v23,2022-02-15 09:57:05,25.025635,53.410831,29.9465,2022-01-06 21:06:59,2022-01-07 01:06:59,487,9,-999.3,1,2401,0.80973,0.11375,0.860767,0.4,0.959588,0.75,1.63576e-23,0.0001,0.000157563,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.655,73.5619,70.0833,93.3435,132.773,-83.1235
8,VBD_npp_d20220106_t2106540_x0534671E_y253179N_l0441_s0011_v23,2022-02-15 09:57:05,25.317904,53.467075,82.5156,2022-01-06 21:06:54,2022-01-07 01:06:54,441,11,0.293089,11,18721,0.912365,0.11375,0.893306,0.4,0.696658,0.75,1.62186e-23,0.0001,0.00013636,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.874879,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.538,71.75,70.0516,93.2241,132.769,-82.8439
9,VBD_npp_d20220106_t2106540_x0534640E_y252759N_l0447_s0011_v23,2022-02-15 09:57:05,25.275915,53.464001,6.24589,2022-01-06 21:06:54,2022-01-07 01:06:54,447,11,0.285265,1,2401,0.302467,0.11375,0.814069,0.4,0.869506,0.75,1.62177e-23,0.0001,0.000129963,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.554,72.0113,70.0527,93.0518,132.771,-82.8831
10,VBD_npp_d20220106_t2106522_x0534939E_y253783N_l0431_s0013_v23,2022-02-15 09:57:05,25.378325,53.493889,50.649,2022-01-06 21:06:52,2022-01-07 01:06:52,431,13,0.296006,1,2401,1.06252,0.11375,0.91398,0.4,0.974658,0.75,1.60762e-23,0.0001,0.000122538,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.503,71.4109,70.0206,93.0391,132.779,-82.7795
11,VBD_npp_d20220106_t2106540_x0534947E_y253726N_l0433_s0014_v23,2022-02-15 09:57:05,25.372593,53.494682,5.51355,2022-01-06 21:06:54,2022-01-07 01:06:54,433,14,0.292378,1,2401,0.163692,0.11375,0.91398,0.4,0.770223,0.75,1.60041e-23,0.0001,0.000141269,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2106057_e2107299_b52827_c20220106223536757443_oebc_ops.h5,GDNBO_npp_d20220106_t2106057_e2107299_b52827_c20220106223404179196_oebc_ops.h5,SVI04_npp_d20220106_t2106057_e2107299_b52827_c20220106223540645788_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2106057_e2107299_b52827_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.143927;26.620014;23.512766;18.750042;21.621222;23.225109,53.767792;69.222778;83.967850;82.239502;67.956223;53.107471,npp_d20220106_t2103149_e2104391_b52827;npp_d20220106_t2104403_e2106045_b52827;npp_d20220106_t2106057_e2107299_b52827;npp_d20220106_t2107311_e2108553_b52827,171.497,71.4666,70.0039,93.4639,132.786,-82.7803
448,VBD_npp_d20220106_t2247026_x0509512E_y273551N_l0738_s2914_v23,2022-02-15 10:18:52,27.355072,50.951160,3.22905,2022-01-06 22:47:02,2022-01-07 01:47:02,738,2914,0.328086,1,2401,0.25242,0.035,0.7394,0.4,0.89255,0.75,1.32087e-28,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,151.338,87.0392,43.2582,-77.3521,150.427,-63.0719
449,VBD_npp_d20220106_t2247008_x0509817E_y273802N_l0733_s2916_v23,2022-02-15 10:18:52,27.380163,50.981670,1.0921,2022-01-06 22:47:00,2022-01-07 01:47:00,733,2916,0.326307,2,2337,0.059746,0.035,0.663555,0.4,0.656792,0.75,1.31243e-28,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,151.316,87.0059,43.3335,-76.6029,150.434,-63.0065
460,VBD_npp_d20220106_t2247044_x0521341E_y269304N_l0763_s3083_v23,2022-02-15 10:18:52,26.930384,52.134068,124.407,2022-01-06 22:47:04,2022-01-07 01:47:04,763,3083,0.373823,4,2405,1.52042,0.035,0.940237,0.4,0.99339,0.75,7.48364e-29,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.296,88.4171,48.8031,-76.2591,151.547,-62.3373
465,VBD_npp_d20220106_t2246555_x0523421E_y274757N_l0677_s3086_v23,2022-02-15 10:18:52,27.475740,52.342121,3.52479,2022-01-06 22:46:55,2022-01-07 01:46:55,677,3086,0.348287,7,2337,0.183444,0.035,0.881751,0.4,0.677926,0.75,7.42079e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.125,87.5527,48.8924,-76.4511,151.426,-61.2608
469,VBD_npp_d20220106_t2246555_x0523530E_y274874N_l0675_s3087_v23,2022-02-15 10:18:52,27.487387,52.352951,18.4656,2022-01-06 22:46:55,2022-01-07 01:46:55,675,3087,0.348927,1,2401,0.695948,0.035,0.874991,0.4,0.938561,0.75,7.39984e-29,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.115,87.5381,48.9226,-76.555,151.429,-61.2291
471,VBD_npp_d20220106_t2247044_x0521805E_y269622N_l0757_s3088_v23,2022-02-15 10:18:52,26.962244,52.180492,132.162,2022-01-06 22:47:04,2022-01-07 01:47:04,757,3088,0.348216,4,2405,1.38371,0.035,0.930372,0.4,0.975594,0.75,7.37889e-29,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.254,88.3844,48.9526,-76.5652,151.568,-62.2303
473,VBD_npp_d20220106_t2246555_x0523635E_y274431N_l0681_s3090_v23,2022-02-15 10:18:52,27.443077,52.363518,3.01182,2022-01-06 22:46:55,2022-01-07 01:46:55,681,3090,0.349496,2,2337,0.158417,0.035,0.822084,0.4,0.655569,0.75,7.33699e-29,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.107,87.6207,49.0114,-76.2234,151.458,-61.2861
478,VBD_npp_d20220106_t2246555_x0524124E_y274816N_l0674_s3095_v23,2022-02-15 10:18:52,27.481550,52.412434,5.02322,2022-01-06 22:46:55,2022-01-07 01:46:55,674,3095,0.342881,2,2337,0.238905,0.035,0.80371,0.4,0.700523,0.75,7.23224e-29,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.062,87.5796,49.1618,-76.581,151.477,-61.165
479,VBD_npp_d20220106_t2247044_x0522271E_y269100N_l0763_s3096_v23,2022-02-15 10:18:52,26.910044,52.227074,14.2697,2022-01-06 22:47:04,2022-01-07 01:47:04,763,3096,0.346651,1,2401,0.692964,0.035,0.925307,0.4,0.970453,0.75,7.2113e-29,0.0001,1.55285e-320,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t2245405_e2247046_b52828_c20220107001713660961_oebc_ops.h5,GDNBO_npp_d20220106_t2245405_e2247046_b52828_c20220107001508565246_oebc_ops.h5,SVI04_npp_d20220106_t2245405_e2247046_b52828_c20220107001717717770_oebc_ops.dspace_rad,VNFF_npp_d20220106_t2245405_e2247046_b52828_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.771481;33.342838;29.836195;25.141130;28.357971;29.848812,29.074329;45.703011;61.309254;59.278275;44.317249;28.573959,npp_d20220106_t2245405_e2247046_b52828;npp_d20220106_t2247059_e2248301_b52828;npp_d20220106_t2248313_e2249555_b52828;npp_d20220106_t2249567_e2251209_b52828,150.214,88.4987,49.1912,-76.2183,151.628,-62.258
