id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
102,VBD_npp_d20220120_t2144062_x0519231E_y265840N_l0724_s1012_v23,2022-02-16 10:22:13,26.584032,51.923069,177.899,2022-01-20 21:44:06,2022-01-21 00:44:06,724,1012,0.137526,4,2477,0.592673,0.422954,0.645862,0.4,0.735639,0.75,0.0993494,0.0001,7.22914e-07,999999,-3.692965e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.592,67.7925,48.0917,96.5539,22.1856,119.023
103,VBD_npp_d20220120_t2144027_x0519759E_y267703N_l0695_s1014_v23,2022-02-16 10:22:13,26.770317,51.975895,88.7833,2022-01-20 21:44:02,2022-01-21 00:44:02,695,1014,0.308809,4,2533,1.01382,0.338903,0.825221,0.4,0.931379,0.75,0.0993608,0.0001,7.39743e-07,999999,-4.447560e-03,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.49,67.2342,48.0284,96.374,22.2475,119.487
104,VBD_npp_d20220120_t2144044_x0519520E_y266383N_l0715_s1014_v23,2022-02-16 10:22:13,26.638321,51.951962,863.145,2022-01-20 21:44:04,2022-01-21 00:44:04,715,1014,0.356253,4,2533,1.47709,0.296976,0.816637,0.4,0.963935,0.75,0.0993608,0.0001,7.53296e-07,999999,1.775524e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.554,67.6465,48.0299,96.1491,22.1952,119.175
105,VBD_npp_d20220120_t2144044_x0519898E_y266276N_l0716_s1019_v23,2022-02-16 10:22:13,26.627600,51.989784,274.011,2022-01-20 21:44:04,2022-01-21 00:44:04,716,1019,0.316136,4,2541,1.18298,0.31877,0.812444,0.4,0.948534,0.75,0.0993892,0.0001,8.18883e-07,999999,8.294934e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.527,67.7457,47.8672,96.1083,22.1599,119.209
106,VBD_npp_d20220120_t2144027_x0520256E_y267305N_l0700_s1021_v23,2022-02-16 10:22:13,26.730537,52.025642,286.691,2022-01-20 21:44:02,2022-01-21 00:44:02,700,1021,0.359739,4,2541,1.47338,0.300323,0.865972,0.4,0.968755,0.75,0.0994005,0.0001,8.39155e-07,999999,1.630227e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.464,67.4504,47.8013,96.1099,22.1884,119.477
107,VBD_npp_d20220120_t2144044_x0520114E_y266741N_l0709_s1021_v23,2022-02-16 10:22:13,26.674076,52.011379,347.428,2022-01-20 21:44:04,2022-01-21 00:44:04,709,1021,0.286545,4,2541,1.2115,0.347417,0.828036,0.4,0.916774,0.75,0.0994005,0.0001,8.30723e-07,999999,-4.140092e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.491,67.6267,47.801,96.5188,22.1659,119.344
108,VBD_npp_d20220120_t2144027_x0520717E_y267260N_l0700_s1027_v23,2022-02-16 10:22:13,26.725956,52.071732,29.134,2022-01-20 21:44:02,2022-01-21 00:44:02,700,1027,0.31706,1,2529,0.667399,0.341395,0.847175,0.4,0.879909,0.75,0.0994346,0.0001,9.23682e-07,999999,-1.526390e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.428,67.5429,47.6062,96.1298,22.1497,119.539
109,VBD_npp_d20220120_t2144080_x0520279E_y264807N_l0738_s1028_v23,2022-02-16 10:22:13,26.480673,52.027885,86.8773,2022-01-20 21:44:08,2022-01-21 00:44:08,738,1028,0.307031,4,2533,0.842687,0.285836,0.7392,0.4,0.881009,0.75,0.0994402,0.0001,9.38393e-07,999999,2.259096e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.538,68.3258,47.5703,96.7331,22.0458,118.969
110,VBD_npp_d20220120_t2144027_x0521023E_y267229N_l0700_s1031_v23,2022-02-16 10:22:13,26.722908,52.102283,842.205,2022-01-20 21:44:02,2022-01-21 00:44:02,700,1031,0.371262,4,2533,1.70519,0.293084,0.835638,0.4,0.982675,0.75,0.0994572,0.0001,9.84216e-07,999999,1.944444e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.404,67.6041,47.4763,96.143,22.1241,119.58
111,VBD_npp_d20220120_t2144080_x0520784E_y264547N_l0741_s1035_v23,2022-02-16 10:22:13,26.454662,52.078419,36.9361,2022-01-20 21:44:08,2022-01-21 00:44:08,741,1035,0.299064,4,2533,0.720566,0.368798,0.756912,0.4,0.875642,0.75,0.0994799,0.0001,1.05607e-06,999999,-1.342137e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.505,68.4957,47.343,96.5836,21.9929,118.989
113,VBD_npp_d20220120_t2144009_x0522356E_y268158N_l0684_s1046_v23,2022-02-16 10:22:13,26.815842,52.235596,81.4658,2022-01-20 21:44:00,2022-01-21 00:44:00,684,1046,0.331286,4,2533,1.04916,0.370034,0.783054,0.4,0.928127,0.75,0.0995424,0.0001,1.23314e-06,999999,-1.395807e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.265,67.5076,46.9921,96.1848,22.0716,119.979
114,VBD_npp_d20220120_t2144044_x0522219E_y266386N_l0711_s1049_v23,2022-02-16 10:22:13,26.638609,52.221920,78.5536,2022-01-20 21:44:04,2022-01-21 00:44:04,711,1049,0.24977,4,2533,0.559924,0.380972,0.601513,0.4,0.75317,0.75,0.0995594,0.0001,1.29672e-06,999999,-1.870606e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.331,68.0931,46.8927,96.4988,21.9818,119.593
115,VBD_npp_d20220120_t2144009_x0522792E_y268594N_l0677_s1051_v23,2022-02-16 10:22:13,26.859381,52.279213,35.7935,2022-01-20 21:44:00,2022-01-21 00:44:00,677,1051,0.328014,1,2529,0.862606,0.342721,0.77388,0.4,0.937647,0.75,0.0995707,0.0001,1.30821e-06,999999,-2.101882e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.212,67.4376,46.8292,96.6113,22.0596,120.142
116,VBD_npp_d20220120_t2144062_x0522214E_y265668N_l0722_s1051_v23,2022-02-16 10:22:13,26.566763,52.221409,21.5704,2022-01-20 21:44:06,2022-01-21 00:44:06,722,1051,0.319834,4,2533,0.639983,0.367785,0.736253,0.4,0.851488,0.75,0.0995707,0.0001,1.33234e-06,999999,-1.298184e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.351,68.3423,46.8254,96.8077,21.9407,119.446
117,VBD_npp_d20220120_t2143591_x0523080E_y269017N_l0670_s1053_v23,2022-02-16 10:22:13,26.901724,52.307999,10.5184,2022-01-20 21:43:59,2022-01-21 00:43:59,670,1053,0.328014,4,2469,0.431274,0.319963,0.659836,0.4,0.735198,0.75,0.0995755,0.0001,1.37257e-06,999999,7.777135e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.178,67.3351,46.7607,96.0884,22.0642,120.268
118,VBD_npp_d20220120_t2144080_x0522106E_y264203N_l0744_s1053_v23,2022-02-16 10:22:13,26.420349,52.210636,13.9719,2022-01-20 21:44:08,2022-01-21 00:44:08,744,1053,0.296788,11,18913,0.490444,0.440027,0.753091,0.4,0.815862,0.75,0.0995821,0.0001,1.40558e-06,999999,-4.434036e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.235361,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.408,68.8244,46.7604,96.4688,21.8709,119.117
119,VBD_npp_d20220120_t2144027_x0522884E_y266905N_l0702_s1056_v23,2022-02-16 10:22:13,26.690533,52.288437,410.442,2022-01-20 21:44:02,2022-01-21 00:44:02,702,1056,0.327374,4,2533,1.41907,0.322433,0.818942,0.4,0.969448,0.75,0.0995991,0.0001,1.45715e-06,999999,6.704918e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.262,68.0186,46.6675,96.1063,21.9611,119.8
120,VBD_npp_d20220120_t2144098_x0522504E_y263239N_l0758_s1061_v23,2022-02-16 10:22:13,26.323851,52.250431,11.3563,2022-01-20 21:44:09,2022-01-21 00:44:09,758,1061,0.326094,4,2533,0.43686,0.452386,0.748797,0.4,0.783466,0.75,0.0996275,0.0001,1.5889e-06,999999,-4.970547e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.403,69.2224,46.5046,96.6225,21.786,118.976
121,VBD_npp_d20220120_t2144062_x0523220E_y264732N_l0734_s1066_v23,2022-02-16 10:22:13,26.473244,52.322044,168.351,2022-01-20 21:44:06,2022-01-21 00:44:06,734,1066,0.330504,4,2533,1.40543,0.200685,0.89639,0.4,0.960997,0.75,0.0996558,0.0001,1.72445e-06,999999,5.955331e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2142459_e2144101_b53026_c20220120231309966834_oecc_ops.h5,GDNBO_npp_d20220120_t2142459_e2144101_b53026_c20220120231141703534_oecc_ops.h5,SVI04_npp_d20220120_t2142459_e2144101_b53026_c20220120231313787214_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2142459_e2144101_b53026_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.780430;30.308800;26.986691;22.263653;25.317913;26.857195,44.703819;60.771622;75.968468;74.078102;59.445747;44.153774,npp_d20220120_t2142459_e2144101_b53026;npp_d20220120_t2144113_e2145355_b53026;npp_d20220120_t2145367_e2147009_b53026;npp_d20220120_t2147021_e2148263_b53026,164.302,68.8148,46.3401,96.1402,21.8144,119.397
