id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
301,VBD_npp_d20220104_t2144274_x0505334E_y268416N_l0274_s0833_v23,2022-02-15 03:02:12,26.841579,50.533390,1.92107,2022-01-04 21:44:27,2022-01-05 00:44:27,274,833,0.306889,1,2401,0.133775,0.04375,0.504771,0.4,0.766873,0.75,6.41007e-32,0.0001,1.68346e-23,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,165.438,76.6093,53.283,96.007,163.798,-74.0077
302,VBD_npp_d20220104_t2144327_x0505905E_y264841N_l0327_s0849_v23,2022-02-15 03:02:12,26.484068,50.590519,2.39403,2022-01-04 21:44:32,2022-01-05 00:44:32,327,849,0.262716,11,18785,0.151581,0.04375,0.55857,0.4,0.762934,0.75,6.0976e-32,0.0001,6.64078e-24,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.485566,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,165.448,78.048,52.8547,95.8459,163.958,-75.0791
303,VBD_npp_d20220104_t2144381_x0507804E_y261762N_l0371_s0881_v23,2022-02-15 03:02:12,26.176188,50.780396,12.0712,2022-01-04 21:44:38,2022-01-05 00:44:38,371,881,0.288679,1,2401,0.46121,0.035,0.702641,0.4,0.831657,0.75,5.68014e-32,0.0001,7.95815e-25,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,165.321,79.4423,51.948,96.1853,164.214,-75.8476
304,VBD_npp_d20220104_t2144381_x0507939E_y261610N_l0373_s0883_v23,2022-02-15 03:02:12,26.161009,50.793884,2.6992,2022-01-04 21:44:38,2022-01-05 00:44:38,373,883,0.286616,2,2337,0.0574492,0.035,0.68626,0.4,0.281117,0.75,5.65501e-32,0.0001,6.75112e-25,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,165.312,79.5136,51.891,96.0907,164.23,-75.8825
305,VBD_npp_d20220104_t2144470_x0507398E_y255609N_l0464_s0890_v23,2022-02-15 03:02:12,25.560907,50.739845,2.04934,2022-01-04 21:44:47,2022-01-05 00:44:47,464,890,0.286616,2,2337,0.119484,0.035,0.707889,0.4,0.697054,0.75,5.51186e-32,0.0001,4.78193e-25,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,165.425,81.7647,51.6963,95.6057,164.347,-77.9434
306,VBD_npp_d20220104_t2144488_x0507403E_y255582N_l0465_s0891_v23,2022-02-15 03:02:12,25.558237,50.740349,2.33798,2022-01-04 21:44:48,2022-01-05 00:44:48,465,891,0.272177,2,2337,0.15621,0.035,0.807986,0.4,0.720202,0.75,5.49982e-32,0.0001,5.01763e-25,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,165.418,81.7822,51.6655,96.3795,164.354,-77.944
307,VBD_npp_d20220104_t2144523_x0507006E_y252740N_l0508_s0892_v23,2022-02-15 03:02:12,25.273983,50.700611,1.81109,2022-01-04 21:44:52,2022-01-05 00:44:52,508,892,0.294939,1,2401,0.114177,0.035,0.640247,0.4,0.792775,0.75,5.47217e-32,0.0001,4.69146e-25,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,165.478,82.8451,51.6348,95.8409,164.388,-78.9485
308,VBD_npp_d20220104_t2144470_x0507697E_y256202N_l0455_s0893_v23,2022-02-15 03:02:12,25.620201,50.769726,2.08392,2022-01-04 21:44:47,2022-01-05 00:44:47,455,893,0.258448,2,2337,0.118175,0.035,0.843818,0.4,0.643979,0.75,5.48332e-32,0.0001,4.01465e-25,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,165.39,81.5673,51.6087,96.0732,164.361,-77.7073
309,VBD_npp_d20220104_t2144381_x0509089E_y261705N_l0370_s0898_v23,2022-02-15 03:02:12,26.170534,50.908871,3.40351,2022-01-04 21:44:38,2022-01-05 00:44:38,370,898,0.281922,1,2401,0.217411,0.035,0.588159,0.4,0.841294,0.75,5.49811e-32,0.0001,2.23256e-25,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,165.209,79.5998,51.4633,96.294,164.326,-75.7112
310,VBD_npp_d20220104_t2144434_x0509415E_y258087N_l0424_s0911_v23,2022-02-15 03:02:12,25.808668,50.941521,1.47884,2022-01-04 21:44:43,2022-01-05 00:44:43,424,911,0.266344,2,2337,0.0718554,0.035,0.723328,0.4,0.600872,0.75,5.34287e-32,0.0001,9.19996e-26,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,165.221,81.0068,51.0939,96.0616,164.456,-76.8824
311,VBD_npp_d20220104_t2144559_x0508030E_y250727N_l0537_s0911_v23,2022-02-15 03:02:12,25.072716,50.803043,3.46947,2022-01-04 21:44:55,2022-01-05 00:44:55,537,911,0.242444,1,2401,0.240482,0.035,0.838426,0.4,0.815169,0.75,5.29521e-32,0.0001,1.21632e-25,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,165.397,83.7122,51.0968,96.0713,164.527,-79.527
312,VBD_npp_d20220104_t2144434_x0509819E_y257774N_l0428_s0917_v23,2022-02-15 03:02:12,25.777439,50.981907,3.46863,2022-01-04 21:44:43,2022-01-05 00:44:43,428,917,0.229711,1,2401,0.240805,0.035,0.817644,0.4,0.844622,0.75,5.28716e-32,0.0001,5.63279e-26,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,165.19,81.1625,50.9247,95.8747,164.498,-76.9433
313,VBD_npp_d20220104_t2144594_x0508506E_y249107N_l0561_s0922_v23,2022-02-15 03:02:12,24.910715,50.850559,1.34259,2022-01-04 21:44:59,2022-01-05 00:44:59,561,922,0.234335,2,2337,0.0516158,0.035,0.772876,0.4,0.660241,0.75,5.19288e-32,0.0001,5.64695e-26,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,165.357,84.3785,50.7822,96.5381,164.61,-80.0323
314,VBD_npp_d20220104_t2144256_x0512858E_y267944N_l0270_s0932_v23,2022-02-15 03:02:12,26.794428,51.285759,7.44043,2022-01-04 21:44:25,2022-01-05 00:44:25,270,932,0.32965,1,2401,0.477834,0.035,0.819297,0.4,0.931473,0.75,5.35926e-32,0.0001,8.6038e-27,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.801,77.6752,50.4969,95.7253,164.439,-73.1793
315,VBD_npp_d20220104_t2144256_x0513038E_y268137N_l0267_s0934_v23,2022-02-15 03:02:12,26.813742,51.303772,3.43478,2022-01-04 21:44:25,2022-01-05 00:44:25,267,934,0.325952,1,2401,0.248171,0.035,0.819297,0.4,0.821431,0.75,5.35429e-32,0.0001,7.49069e-27,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.781,77.6266,50.4357,95.8927,164.448,-73.0895
316,VBD_npp_d20220104_t2144381_x0513532E_y261068N_l0373_s0958_v23,2022-02-15 03:02:12,26.106798,51.353245,8.18541,2022-01-04 21:44:38,2022-01-05 00:44:38,373,958,0.258591,1,2401,0.303705,0.035,0.818634,0.4,0.788549,0.75,4.95946e-32,0.0001,1.61083e-27,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.827,80.2903,49.7096,96.3467,164.721,-75.3812
317,VBD_npp_d20220104_t2144274_x0515672E_y266546N_l0287_s0972_v23,2022-02-15 03:02:12,26.654585,51.567162,5.12213,2022-01-04 21:44:27,2022-01-05 00:44:27,287,972,0.165694,4,2309,0.141684,0.035,0.310061,0.4,0.339967,0.75,4.91994e-32,0.0001,2.66658e-28,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.577,78.4993,49.2945,95.8064,164.721,-73.2612
322,VBD_npp_d20220104_t2144363_x0516223E_y261315N_l0365_s0993_v23,2022-02-15 03:02:12,26.131454,51.622314,2.57179,2022-01-04 21:44:36,2022-01-05 00:44:36,365,993,0.248632,7,2337,0.0613378,0.035,0.641562,0.4,0.341599,0.75,4.65544e-32,0.0001,5.90114e-29,999999,999999,3,,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.591,80.4603,48.6649,96.0141,164.939,-74.9617
323,VBD_npp_d20220104_t2144381_x0516075E_y260674N_l0375_s0993_v23,2022-02-15 03:02:12,26.067411,51.607513,2.99625,2022-01-04 21:44:38,2022-01-05 00:44:38,375,993,0.265846,7,2337,0.0971356,0.035,0.704947,0.4,0.360192,0.75,4.64657e-32,0.0001,6.72821e-29,999999,999999,3,,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.609,80.6825,48.6632,96.351,164.948,-75.1973
324,VBD_npp_d20220104_t2145030_x0513301E_y245880N_l0602_s0994_v23,2022-02-15 03:02:12,24.588045,51.330074,1.30096,2022-01-04 21:45:03,2022-01-05 00:45:03,602,994,0.26862,2,2337,0.0919444,0.035,0.865033,0.4,0.723814,0.75,4.56147e-32,0.0001,1.16595e-28,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220104_t2143569_e2145211_b52799_c20220104231407281043_oebc_ops.h5,GDNBO_npp_d20220104_t2143569_e2145211_b52799_c20220104231231405218_oebc_ops.h5,SVI04_npp_d20220104_t2143569_e2145211_b52799_c20220104231411154629_oebc_ops.dspace_rad,VNFF_npp_d20220104_t2143569_e2145211_b52799_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.024000;27.512346;24.352325;19.598240;22.515230;24.101885,44.336926;59.934616;74.790619;73.028694;58.654659;43.729130,npp_d20220104_t2143569_e2145211_b52799;npp_d20220104_t2145223_e2146465_b52799;npp_d20220104_t2146477_e2148119_b52799;npp_d20220104_t2148131_e2149373_b52799,164.937,85.9406,48.6365,96.3029,165.097,-80.7072
