id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
82,VBD_npp_d20220101_t2241018_x0515236E_y267638N_l0162_s2812_v23,2022-02-15 01:04:14,26.763815,51.523617,1.56045,2022-01-01 22:41:01,2022-01-02 01:41:01,162,2812,0.0092765,1,2401,0.110024,0.035,0.435441,0.4,0.782821,0.75,1.31051e-28,0.0001,1.41368e-88,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,151.822,89.0263,39.4962,-77.8912,141.757,98.8791
84,VBD_npp_d20220101_t2241125_x0519736E_y259603N_l0266_s2903_v23,2022-02-15 01:04:14,25.960316,51.973602,13.994,2022-01-01 22:41:12,2022-01-02 01:41:12,266,2903,0.021511,1,2401,0.660644,0.035,0.869093,0.4,0.952302,0.75,1.8512e-28,0.0001,1.03608e-19,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,151.381,90.7336,42.8585,-77.1549,141.197,99.9826
85,VBD_npp_d20220101_t2241107_x0521931E_y260114N_l0252_s2929_v23,2022-02-15 01:04:14,26.011377,52.193138,12.2128,2022-01-01 22:41:10,2022-01-02 01:41:10,252,2929,0.0298334,7,2305,0.0696343,0.035,0.210488,0.4,0.303512,0.75,2.09948e-28,0.0001,2.77776e-18,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,151.191,90.7289,43.7797,-76.9345,141.021,99.9746
86,VBD_npp_d20220101_t2241125_x0521995E_y259762N_l0257_s2932_v23,2022-02-15 01:04:14,25.976250,52.199451,15.0815,2022-01-01 22:41:12,2022-01-02 01:41:12,257,2932,0.0389381,10,2305,0.0455942,0.035,0.180682,0.4,0.210811,0.75,2.12135e-28,0.0001,2.8847e-16,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,151.178,90.7985,43.8833,-77.6323,141.003,100.02
88,VBD_npp_d20220101_t2241196_x0527052E_y254134N_l0324_s3021_v23,2022-02-15 01:04:14,25.413448,52.705154,3.58091,2022-01-01 22:41:19,2022-01-02 02:41:19,324,3021,0.236327,7,2337,0.1506,0.035,0.637003,0.4,0.490601,0.75,3.24518e-28,0.0001,5.27414e-13,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.682,92.0213,46.8632,-77.2409,140.436,100.809
89,VBD_npp_d20220101_t2241267_x0525587E_y249234N_l0400_s3022_v23,2022-02-15 01:04:14,24.923443,52.558685,3.35462,2022-01-01 22:41:26,2022-01-02 02:41:26,400,3022,0.243369,11,18785,0.253592,0.035,0.638353,0.4,0.854595,0.75,3.44952e-28,0.0001,4.97337e-13,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.540072,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.767,92.8529,46.8938,-76.644,140.446,101.352
90,VBD_npp_d20220101_t2241285_x0525586E_y249194N_l0401_s3023_v23,2022-02-15 01:04:14,24.919373,52.558594,2.07723,2022-01-01 22:41:28,2022-01-02 02:41:28,401,3023,0.249059,11,18785,0.146612,0.035,0.629374,0.4,0.774972,0.75,3.46395e-28,0.0001,1.8228e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.474877,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.76,92.8626,46.929,-77.5282,140.439,101.358
91,VBD_npp_d20220101_t2241178_x0527522E_y254500N_l0317_s3025_v23,2022-02-15 01:04:14,25.450047,52.752243,3.01896,2022-01-01 22:41:17,2022-01-02 02:41:17,317,3025,0.118605,7,2337,0.0499859,0.035,0.643477,0.4,0.237654,0.75,3.28012e-28,0.0001,1.99785e-13,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.647,91.971,46.9919,-76.6898,140.407,100.776
92,VBD_npp_d20220101_t2241196_x0527393E_y254273N_l0321_s3025_v23,2022-02-15 01:04:14,25.427328,52.739311,146.883,2022-01-01 22:41:19,2022-01-02 02:41:19,321,3025,0.155593,4,2405,0.739227,0.035,0.664787,0.4,0.870839,0.75,3.29398e-28,0.0001,8.26152e-13,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.652,92.0094,46.9934,-77.4001,140.408,100.801
93,VBD_npp_d20220101_t2241302_x0525354E_y247657N_l0424_s3026_v23,2022-02-15 01:04:14,24.765684,52.535423,6.24836,2022-01-01 22:41:30,2022-01-02 02:41:30,424,3026,0.289035,1,2401,0.386259,0.035,0.759329,0.4,0.824911,0.75,3.48147e-28,0.0001,1.62651e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.766,93.1315,47.0251,-77.1375,140.423,101.533
100,VBD_npp_d20220101_t2241231_x0529432E_y251099N_l0361_s3064_v23,2022-02-15 01:04:14,25.109919,52.943199,3.50871,2022-01-01 22:41:23,2022-01-02 02:41:23,361,3064,0.124793,10,2305,0.0428671,0.035,0.172972,0.4,0.218792,0.75,4.03302e-28,0.0001,3.90236e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.441,92.6501,48.2393,-76.8727,140.158,101.216
102,VBD_npp_d20220101_t2241249_x0529554E_y249914N_l0378_s3071_v23,2022-02-15 01:04:14,24.991440,52.955395,2.74784,2022-01-01 22:41:24,2022-01-02 02:41:24,378,3071,0.272319,2,2337,0.161774,0.035,0.456645,0.4,0.712152,0.75,4.21228e-28,0.0001,5.70168e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.418,92.8654,48.443,-76.8254,140.118,101.356
103,VBD_npp_d20220101_t2241142_x0531864E_y256252N_l0278_s3074_v23,2022-02-15 01:04:14,25.625246,53.186378,1.77797,2022-01-01 22:41:14,2022-01-02 02:41:14,278,3074,0.0116238,7,2305,0.0460171,0.035,0.168786,0.4,0.249735,0.75,3.90434e-28,0.0001,2.72483e-12,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.275,91.8207,48.5381,-76.8822,140.072,100.672
104,VBD_npp_d20220101_t2241338_x0528368E_y245254N_l0450_s3076_v23,2022-02-15 01:04:14,24.525368,52.836777,2.21275,2022-01-01 22:41:33,2022-01-02 02:41:33,450,3076,0.322537,1,2401,0.165506,0.035,0.710304,0.4,0.961489,0.75,4.23786e-28,0.0001,1.63663e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.465,93.6591,48.5928,-77.3595,140.098,101.873
105,VBD_npp_d20220101_t2241142_x0532022E_y256010N_l0281_s3077_v23,2022-02-15 01:04:14,25.601036,53.202156,4.29979,2022-01-01 22:41:14,2022-01-02 02:41:14,281,3077,0.011695,7,2305,0.0672799,0.035,0.179836,0.4,0.193562,0.75,3.96596e-28,0.0001,2.46571e-12,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.26,91.8691,48.6271,-76.7112,140.054,100.703
106,VBD_npp_d20220101_t2241142_x0532373E_y255656N_l0285_s3083_v23,2022-02-15 01:04:14,25.565611,53.237316,13.6982,2022-01-01 22:41:14,2022-01-02 02:41:14,285,3083,0.0100589,7,2305,0.0471851,0.035,0.107912,0.4,0.116133,0.75,4.09274e-28,0.0001,2.34581e-12,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.227,91.9444,48.806,-76.478,140.017,100.752
107,VBD_npp_d20220101_t2241320_x0529034E_y245234N_l0448_s3084_v23,2022-02-15 01:04:14,24.523426,52.903439,7.71025,2022-01-01 22:41:32,2022-01-02 02:41:32,448,3084,0.316776,1,2401,0.398899,0.035,0.803264,0.4,0.811578,0.75,4.43556e-28,0.0001,1.21996e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.411,93.681,48.8359,-76.5597,140.046,101.887
108,VBD_npp_d20220101_t2241142_x0532462E_y255427N_l0288_s3085_v23,2022-02-15 01:04:14,25.542738,53.246208,24.5383,2022-01-01 22:41:14,2022-01-02 02:41:14,288,3085,0.0111259,7,2305,0.0499773,0.035,0.103372,0.4,0.163076,0.75,4.13135e-28,0.0001,2.00995e-12,999999,999999,3,,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.218,91.9877,48.8661,-76.3109,140.005,100.78
109,VBD_npp_d20220101_t2241338_x0529012E_y245189N_l0449_s3085_v23,2022-02-15 01:04:14,24.518896,52.901188,9.73296,2022-01-01 22:41:33,2022-01-02 02:41:33,449,3085,0.303474,1,2401,0.509486,0.035,0.803264,0.4,0.903023,0.75,4.45821e-28,0.0001,2.24396e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.406,93.6906,48.8612,-77.3861,140.04,101.893
110,VBD_npp_d20220101_t2241214_x0531667E_y252068N_l0340_s3090_v23,2022-02-15 01:04:14,25.206760,53.166656,16.3476,2022-01-01 22:41:21,2022-01-02 02:41:21,340,3090,0.112985,2,2337,0.389265,0.035,0.704936,0.4,0.650164,0.75,4.47947e-28,0.0001,1.1884e-11,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20220101_t2240437_e2242079_b52757_c20220102001010970097_oeac_ops.h5,GDNBO_npp_d20220101_t2240437_e2242079_b52757_c20220102000833834266_oeac_ops.h5,SVI04_npp_d20220101_t2240437_e2242079_b52757_c20220102001014495007_oeac_ops.dspace_rad,VNFF_npp_d20220101_t2240437_e2242079_b52757_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.338348;28.847675;25.611389;20.870892;23.853231;25.418447,30.190912;46.005550;61.026455;59.197746;44.705032;29.604099,npp_d20220101_t2236275_e2237517_b52757;npp_d20220101_t2237529_e2239171_b52757;npp_d20220101_t2239183_e2240425_b52757;npp_d20220101_t2240437_e2242079_b52757,150.25,92.5564,49.0138,-77.0426,139.987,101.153
