id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
228,VBD_npp_d20220102_t2222115_x0505179E_y269883N_l0213_s2064_v23,2022-02-15 01:37:17,26.988323,50.517872,2.87506,2022-01-02 22:22:11,2022-01-03 01:22:11,213,2064,0.343806,1,2401,0.227374,0.035,0.762937,0.4,0.846192,0.75,4.16795e-34,0.0001,5.2696e-312,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.982,85.1685,1.74475,-85.3077,160.53,92.6647
229,VBD_npp_d20220102_t2222115_x0505187E_y269542N_l0218_s2065_v23,2022-02-15 01:37:17,26.954174,50.518719,1.71173,2022-01-02 22:22:11,2022-01-03 01:22:11,218,2065,0.252047,2,2337,0.0884995,0.035,0.788333,0.4,0.572754,0.75,4.16812e-34,0.0001,1.23714e-311,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.984,85.2492,1.79957,-75.9151,160.528,92.7597
230,VBD_npp_d20220102_t2222115_x0505161E_y269410N_l0220_s2065_v23,2022-02-15 01:37:17,26.940981,50.516113,6.08655,2022-01-02 22:22:11,2022-01-03 01:22:11,220,2065,0.336123,11,18785,0.385256,0.035,0.786188,0.4,0.882579,0.75,4.16474e-34,0.0001,2.25791e-312,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.390996,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.987,85.2785,1.81143,-72.258,160.529,92.7954
231,VBD_npp_d20220102_t2222115_x0505348E_y269584N_l0217_s2067_v23,2022-02-15 01:37:17,26.958433,50.534756,1.44935,2022-01-02 22:22:11,2022-01-03 01:22:11,217,2067,0.327374,11,18721,0.0669434,0.035,0.775007,0.4,0.508376,0.75,4.18701e-34,0.0001,1.70552e-307,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.553871,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.969,85.2492,1.91212,-77.8924,160.514,92.7533
232,VBD_npp_d20220102_t2222133_x0505138E_y268875N_l0228_s2067_v23,2022-02-15 01:37:17,26.887466,50.513847,3.96017,2022-01-02 22:22:13,2022-01-03 01:22:13,228,2067,0.300558,1,2401,0.297231,0.035,0.735456,0.4,0.88726,0.75,4.16834e-34,0.0001,2.4132e-306,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.987,85.4073,1.92556,-86.5967,160.523,92.9454
233,VBD_npp_d20220102_t2222115_x0505460E_y269771N_l0214_s2068_v23,2022-02-15 01:37:17,26.977053,50.546036,7.65083,2022-01-02 22:22:11,2022-01-03 01:22:11,214,2068,0.346935,1,2401,0.39717,0.035,0.7559,0.4,0.774089,0.75,4.20072e-34,0.0001,1.07414e-304,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.958,85.2127,1.97159,-83.0061,160.505,92.7055
234,VBD_npp_d20220102_t2222115_x0505621E_y269813N_l0213_s2070_v23,2022-02-15 01:37:17,26.981312,50.562077,7.29872,2022-01-02 22:22:11,2022-01-03 01:22:11,213,2070,0.25731,1,2401,0.3948,0.035,0.7559,0.4,0.750048,0.75,4.21965e-34,0.0001,9.94768e-301,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.943,85.2128,2.09098,-84.4222,160.491,92.6991
235,VBD_npp_d20220102_t2222115_x0505711E_y269118N_l0223_s2073_v23,2022-02-15 01:37:17,26.911825,50.571114,1.03911,2022-01-02 22:22:11,2022-01-03 01:22:11,223,2073,0.331927,2,2337,0.0817099,0.035,0.672815,0.4,0.717662,0.75,4.22831e-34,0.0001,8.41788e-299,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.941,85.3811,2.29625,-69.509,160.48,92.8943
236,VBD_npp_d20220102_t2222186_x0505878E_y264887N_l0285_s2090_v23,2022-02-15 01:37:17,26.488678,50.587822,3.22271,2022-01-02 22:22:18,2022-01-03 01:22:18,285,2090,0.312437,11,18785,0.262283,0.035,0.728515,0.4,0.874964,0.75,4.28283e-34,0.0001,1.7876e-270,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.134846,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.93,86.4001,3.25563,-74.6697,160.415,94.075
237,VBD_npp_d20220102_t2222222_x0506511E_y263433N_l0305_s2104_v23,2022-02-15 01:37:17,26.343266,50.651138,97.1207,2022-01-02 22:22:22,2022-01-03 01:22:22,305,2104,0.308027,1,2401,1.35453,0.035,0.852344,0.4,0.985958,0.75,4.46244e-34,0.0001,2.00311e-247,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.869,86.7849,4.07381,-85.5178,160.336,94.4943
238,VBD_npp_d20220102_t2222044_x0509487E_y273604N_l0148_s2107_v23,2022-02-15 01:37:17,27.360445,50.948704,2.43385,2022-01-02 22:22:04,2022-01-03 01:22:04,148,2107,0.343663,1,2401,0.212666,0.035,0.633835,0.4,0.867078,0.75,4.74327e-34,0.0001,9.45117e-242,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.593,84.5621,4.2342,-82.8359,160.192,91.7877
239,VBD_npp_d20220102_t2222097_x0508751E_y270605N_l0194_s2108_v23,2022-02-15 01:37:17,27.060497,50.875114,1.31358,2022-01-02 22:22:09,2022-01-03 01:22:09,194,2108,0.250411,10,2305,0.0809333,0.035,0.281095,0.4,0.592271,0.75,4.65038e-34,0.0001,1.67585e-240,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.665,85.2205,4.30412,-84.3892,160.227,92.5861
240,VBD_npp_d20220102_t2222240_x0507777E_y261737N_l0327_s2126_v23,2022-02-15 01:37:17,26.173660,50.777676,5.14927,2022-01-02 22:22:24,2022-01-03 01:22:24,327,2126,0.311725,1,2401,0.328884,0.035,0.775501,0.4,0.861573,0.75,4.75454e-34,0.0001,1.22452e-220,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.757,87.2542,5.33145,-80.438,160.205,94.9888
241,VBD_npp_d20220102_t2222346_x0507338E_y255566N_l0419_s2142_v23,2022-02-15 01:37:17,25.556604,50.733810,0.81328,2022-01-02 22:22:34,2022-01-03 01:22:34,419,2142,0.306391,2,2337,0.0492339,0.035,0.657004,0.4,0.646284,0.75,5.02404e-34,0.0001,6.65074e-203,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.779,88.691,6.26353,-82.4887,160.144,96.6596
242,VBD_npp_d20220102_t2222346_x0507168E_y254705N_l0432_s2142_v23,2022-02-15 01:37:17,25.470470,50.716793,1.03598,2022-01-02 22:22:34,2022-01-03 01:22:34,432,2142,0.233055,2,2337,0.0514157,0.035,0.627056,0.4,0.590259,0.75,5.00629e-34,0.0001,3.11535e-205,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.796,88.8837,6.27399,-75.5989,160.149,96.8898
243,VBD_npp_d20220102_t2222364_x0507061E_y254523N_l0435_s2142_v23,2022-02-15 01:37:17,25.452320,50.706120,0.89169,2022-01-02 22:22:36,2022-01-03 01:22:36,435,2142,0.282419,2,2337,0.0381048,0.035,0.58363,0.4,0.346901,0.75,5.00219e-34,0.0001,5.56035e-203,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.799,88.9245,6.26369,-82.4824,160.15,96.9382
244,VBD_npp_d20220102_t2222364_x0507221E_y254566N_l0434_s2144_v23,2022-02-15 01:37:17,25.456568,50.722115,1.73509,2022-01-02 22:22:36,2022-01-03 01:22:36,434,2144,0.121521,2,2337,0.075743,0.035,0.71348,0.4,0.414223,0.75,5.02626e-34,0.0001,7.68905e-201,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.785,88.9221,6.3824,-82.9513,160.137,96.9289
245,VBD_npp_d20220102_t2222364_x0507143E_y254168N_l0440_s2144_v23,2022-02-15 01:37:17,25.416805,50.714264,2.27957,2022-01-02 22:22:36,2022-01-03 01:22:36,440,2144,0.0775622,2,2337,0.0437539,0.035,0.725193,0.4,0.207751,0.75,5.01803e-34,0.0001,1.84546e-201,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.792,89.0111,6.37305,-79.8283,160.139,97.0351
246,VBD_npp_d20220102_t2222364_x0507138E_y253758N_l0446_s2145_v23,2022-02-15 01:37:17,25.375843,50.713757,2.37708,2022-01-02 22:22:36,2022-01-03 01:22:36,446,2145,0.14663,2,2337,0.0470883,0.035,0.735187,0.4,0.323466,0.75,5.02111e-34,0.0001,1.44784e-201,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2221481_e2223123_b52771_c20220102235136939360_oeac_ops.h5,GDNBO_npp_d20220102_t2221481_e2223123_b52771_c20220102234959740795_oeac_ops.h5,SVI04_npp_d20220102_t2221481_e2223123_b52771_c20220102235140692525_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2221481_e2223123_b52771_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.903152;28.405432;25.193481;20.450693;23.409817;24.980522,34.913754;50.648087;65.616646;63.807899;49.354790;34.312031,npp_d20220102_t2218573_e2220215_b52771;npp_d20220102_t2220227_e2221469_b52771;npp_d20220102_t2221481_e2223123_b52771;npp_d20220102_t2223135_e2224377_b52771,156.794,89.1064,6.44047,-76.7323,160.135,97.1455
