id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
104,VBD_npp_d20220108_t2209221_x0506081E_y274645N_l0065_s1649_v23,2022-02-15 12:04:34,27.464518,50.608070,0.93504,2022-01-08 22:09:22,2022-01-09 01:09:22,65,1649,0.340036,10,2305,0.0557683,0.035,0.25335,0.4,0.688602,0.75,1.84418e-17,0.0001,9.72235e-15,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,160.035,79.2498,21.7366,99.497,118.575,-74.3394
105,VBD_npp_d20220108_t2209292_x0505014E_y269517N_l0143_s1650_v23,2022-02-15 12:04:34,26.951656,50.501400,4.52152,2022-01-08 22:09:29,2022-01-09 01:09:29,143,1650,0.331998,1,2401,0.32335,0.035,0.860764,0.4,0.877771,0.75,1.64879e-17,0.0001,6.23666e-15,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,160.192,80.5772,21.6812,97.3968,118.644,-74.6448
107,VBD_npp_d20220108_t2209292_x0505158E_y269910N_l0137_s1651_v23,2022-02-15 12:04:34,26.990976,50.515827,2.61723,2022-01-08 22:09:29,2022-01-09 01:09:29,137,1651,0.337333,1,2401,0.207488,0.035,0.867976,0.4,0.802877,0.75,1.64113e-17,0.0001,6.8502e-15,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,160.173,80.482,21.6242,98.2979,118.646,-74.6164
109,VBD_npp_d20220108_t2209292_x0505177E_y269564N_l0142_s1652_v23,2022-02-15 12:04:34,26.956354,50.517700,3.5065,2022-01-08 22:09:29,2022-01-09 01:09:29,142,1652,0.336621,1,2401,0.243954,0.035,0.881033,0.4,0.806821,0.75,1.62641e-17,0.0001,5.62044e-15,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,160.177,80.5783,21.5749,97.549,118.657,-74.633
110,VBD_npp_d20220108_t2209292_x0505154E_y269429N_l0144_s1652_v23,2022-02-15 12:04:34,26.942915,50.515415,3.62962,2022-01-08 22:09:29,2022-01-09 01:09:29,144,1652,0.326378,11,18785,0.251103,0.035,0.868407,0.4,0.801721,0.75,1.62513e-17,0.0001,5.31808e-15,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.614842,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,160.181,80.6132,21.5772,97.2483,118.658,-74.6412
111,VBD_npp_d20220108_t2209310_x0505060E_y269325N_l0146_s1652_v23,2022-02-15 12:04:34,26.932545,50.505993,0.887557,2022-01-08 22:09:31,2022-01-09 01:09:31,146,1652,0.332282,2,2337,0.0442709,0.035,0.868407,0.4,0.458235,0.75,1.62386e-17,0.0001,7.60069e-15,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,160.184,80.6398,21.5773,99.3475,118.659,-74.6476
112,VBD_npp_d20220108_t2209310_x0505037E_y269191N_l0148_s1652_v23,2022-02-15 12:04:34,26.919104,50.503719,1.744,2022-01-08 22:09:31,2022-01-09 01:09:31,148,1652,0.333918,11,18721,0.133917,0.035,0.828307,0.4,0.741638,0.75,1.62258e-17,0.0001,7.25702e-15,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.457496,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,160.189,80.6747,21.5762,99.0468,118.661,-74.6558
113,VBD_npp_d20220108_t2209310_x0505147E_y269382N_l0145_s1653_v23,2022-02-15 12:04:34,26.938223,50.514694,6.54178,2022-01-08 22:09:31,2022-01-09 01:09:31,145,1653,0.328868,11,18785,0.408219,0.035,0.868407,0.4,0.909926,0.75,1.61299e-17,0.0001,7.27562e-15,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.211592,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,160.176,80.6317,21.5254,99.5036,118.665,-74.6397
114,VBD_npp_d20220108_t2209310_x0505143E_y268902N_l0152_s1654_v23,2022-02-15 12:04:34,26.890173,50.514290,1.50323,2022-01-08 22:09:31,2022-01-09 01:09:31,152,1654,0.332282,2,2337,0.113721,0.035,0.74858,0.4,0.689559,0.75,1.59709e-17,0.0001,5.77012e-15,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,160.184,80.7629,21.4706,98.4519,118.677,-74.6644
115,VBD_npp_d20220108_t2209292_x0505415E_y269600N_l0141_s1655_v23,2022-02-15 12:04:34,26.960030,50.541534,3.11686,2022-01-08 22:09:29,2022-01-09 01:09:29,141,1655,0.333065,1,2401,0.216785,0.035,0.872907,0.4,0.806755,0.75,1.59249e-17,0.0001,4.73546e-15,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,160.155,80.5887,21.4161,97.7041,118.676,-74.6173
116,VBD_npp_d20220108_t2209292_x0505525E_y269792N_l0138_s1656_v23,2022-02-15 12:04:34,26.979151,50.552513,15.5548,2022-01-08 22:09:29,2022-01-09 01:09:29,138,1656,0.338044,1,2401,0.709353,0.035,0.861222,0.4,0.966663,0.75,1.58283e-17,0.0001,4.79481e-15,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,160.142,80.5459,21.3615,98.161,118.681,-74.6012
117,VBD_npp_d20220108_t2209292_x0505479E_y269523N_l0142_s1656_v23,2022-02-15 12:04:34,26.952303,50.547947,1.03159,2022-01-08 22:09:29,2022-01-09 01:09:29,142,1656,0.333918,2,2337,0.0591922,0.035,0.872907,0.4,0.566174,0.75,1.58035e-17,0.0001,4.313e-15,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,160.151,80.6153,21.3644,97.5539,118.684,-74.6176
118,VBD_npp_d20220108_t2209292_x0505646E_y270050N_l0134_s1657_v23,2022-02-15 12:04:34,27.004965,50.564621,0.982054,2022-01-08 22:09:29,2022-01-09 01:09:29,134,1657,0.337973,11,18721,0.0605231,0.035,0.812156,0.4,0.598793,0.75,1.57375e-17,0.0001,4.95773e-15,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.429347,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,160.128,80.4859,21.3082,98.7722,118.684,-74.5811
119,VBD_npp_d20220108_t2209292_x0505653E_y269637N_l0140_s1658_v23,2022-02-15 12:04:34,26.963694,50.565323,1.4794,2022-01-08 22:09:29,2022-01-09 01:09:29,140,1658,0.338044,2,2337,0.0998036,0.035,0.872907,0.4,0.692689,0.75,1.55854e-17,0.0001,3.9828e-15,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,160.134,80.5991,21.2575,97.8612,118.696,-74.6017
120,VBD_npp_d20220108_t2209345_x0505047E_y266417N_l0189_s1660_v23,2022-02-15 12:04:34,26.641695,50.504749,0.84699,2022-01-08 22:09:34,2022-01-09 01:09:34,189,1660,0.30383,10,2305,0.0397843,0.035,0.217761,0.4,0.546012,0.75,1.50601e-17,0.0001,3.3686e-15,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,160.218,81.4492,21.1549,97.7012,118.746,-74.7883
121,VBD_npp_d20220108_t2209345_x0505198E_y266397N_l0189_s1662_v23,2022-02-15 12:04:34,26.639669,50.519760,0.892627,2022-01-08 22:09:34,2022-01-09 01:09:34,189,1662,0.306391,10,2305,0.0357392,0.035,0.217761,0.4,0.424878,0.75,1.48341e-17,0.0001,2.94369e-15,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,160.205,81.4671,21.0497,97.704,118.76,-74.7807
122,VBD_npp_d20220108_t2209381_x0505856E_y264833N_l0211_s1676_v23,2022-02-15 12:04:34,26.483341,50.585560,3.343,2022-01-08 22:09:38,2022-01-09 01:09:38,211,1676,0.279219,11,18785,0.245696,0.035,0.672745,0.4,0.840651,0.75,1.3151e-17,0.0001,1.4218e-15,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.501161,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,160.156,81.9611,20.3154,99.3058,118.869,-74.8148
123,VBD_npp_d20220108_t2209239_x0508806E_y272992N_l0084_s1689_v23,2022-02-15 12:04:34,27.299225,50.880573,1.27734,2022-01-08 22:09:23,2022-01-09 01:09:23,84,1689,0.323462,10,2305,0.0904569,0.035,0.370632,0.4,0.736479,0.75,1.28382e-17,0.0001,5.83798e-16,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,159.82,79.9462,19.6308,99.2541,118.856,-74.2593
124,VBD_npp_d20220108_t2209488_x0505723E_y257970N_l0313_s1695_v23,2022-02-15 12:04:34,25.797039,50.572285,1.15887,2022-01-08 22:09:48,2022-01-09 01:09:48,313,1695,0.272034,2,2337,0.052144,0.035,0.778246,0.4,0.53018,0.75,1.11231e-17,0.0001,3.01388e-16,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220108_t2209147_e2210389_b52856_c20220108233805548474_oebc_ops.h5,GDNBO_npp_d20220108_t2209147_e2210389_b52856_c20220108233634214362_oebc_ops.h5,SVI04_npp_d20220108_t2209147_e2210389_b52856_c20220108233808797107_oebc_ops.dspace_rad,VNFF_npp_d20220108_t2209147_e2210389_b52856_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.972359;27.460611;24.300888;19.548254;22.463459;24.052237,38.011646;53.595463;68.457260;66.689262;52.316967;37.370224,npp_d20220108_t2205002_e2206244_b52856;npp_d20220108_t2206256_e2207498_b52856;npp_d20220108_t2207510_e2209134_b52856;npp_d20220108_t2209147_e2210389_b52856,160.213,83.8746,19.2992,98.3786,119.071,-75.152
