id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220127_t2112194_x0521014E_y267265N_l0550_s0003_v23,2022-02-17 01:25:14,26.726509,52.101398,190.809,2022-01-27 21:12:19,2022-01-28 00:12:19,550,3,-999.3,4,2341,0.613019,0.11375,0.710514,0.4,0.745937,0.75,3.19722e-17,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.385,38.8218,70.1808,92.9817,116.972,103.259
2,VBD_npp_d20220127_t2112158_x0521333E_y269312N_l0518_s0004_v23,2022-02-17 01:25:14,26.931190,52.133278,18.2142,2022-01-27 21:12:15,2022-01-28 00:12:15,518,4,-999.3,4,2405,0.528195,0.11375,0.825372,0.4,0.913777,0.75,2.94918e-17,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.215,38.2179,70.1694,92.9389,117.003,103.167
3,VBD_npp_d20220127_t2112229_x0520763E_y264572N_l0591_s0004_v23,2022-02-17 01:25:14,26.457205,52.076332,23.3837,2022-01-27 21:12:22,2022-01-28 00:12:22,591,4,-999.3,4,2405,0.628948,0.11375,0.825863,0.4,0.905248,0.75,3.50353e-17,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.599,39.6978,70.1715,92.7678,116.92,103.383
4,VBD_npp_d20220127_t2112176_x0521295E_y268421N_l0532_s0005_v23,2022-02-17 01:25:14,26.842136,52.129543,7.89792,2022-01-27 21:12:17,2022-01-28 00:12:17,532,5,-999.3,4,2405,0.261819,0.11375,0.717207,0.4,0.780261,0.75,3.10001e-17,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.283,38.5242,70.1529,93.0218,116.98,103.211
5,VBD_npp_d20220127_t2112247_x0520778E_y264520N_l0593_s0005_v23,2022-02-17 01:25:14,26.451956,52.077766,11.6865,2022-01-27 21:12:24,2022-01-28 00:12:24,593,5,-999.3,4,35173,0.389269,0.11375,0.825863,0.4,0.860846,0.75,3.54253e-17,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.598,39.7532,70.154,93.1927,116.911,103.389
6,VBD_npp_d20220127_t2112318_x0520277E_y259584N_l0669_s0006_v23,2022-02-17 01:25:14,25.958372,52.027706,21.7232,2022-01-27 21:12:31,2022-01-28 00:12:31,669,6,-999.3,1,2401,0.667535,0.11375,0.807187,0.4,0.930176,0.75,3.80155e-17,0.0001,0,999999,-8.377094e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.985,41.4506,70.1382,92.9467,116.816,103.616
7,VBD_npp_d20220127_t2112194_x0521332E_y267180N_l0551_s0007_v23,2022-02-17 01:25:14,26.717976,52.133190,149.416,2022-01-27 21:12:19,2022-01-28 00:12:19,551,7,-999.3,4,2341,0.542339,0.11375,0.729127,0.4,0.732647,0.75,3.32808e-17,0.0001,0,999999,-1.757442e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.373,38.9825,70.1179,92.9675,116.943,103.274
8,VBD_npp_d20220127_t2112176_x0521495E_y267779N_l0541_s0008_v23,2022-02-17 01:25:14,26.777876,52.149544,133.151,2022-01-27 21:12:17,2022-01-28 00:12:17,541,8,-999.3,4,2405,0.910199,0.11375,0.756701,0.4,0.920778,0.75,3.26828e-17,0.0001,0,999999,-2.161373e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.322,38.8195,70.1069,92.7745,116.948,103.249
9,VBD_npp_d20220127_t2112283_x0520713E_y261548N_l0638_s0008_v23,2022-02-17 01:25:14,26.154783,52.071266,11.0508,2022-01-27 21:12:28,2022-01-28 00:12:28,638,8,-999.3,7,18689,0.220937,0.11375,0.387712,0.4,0.630997,0.75,3.77821e-17,0.0001,0,999999,4.755063e-01,3,,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.379116,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.82,40.8467,70.1042,92.8775,116.836,103.533
10,VBD_npp_d20220127_t2112140_x0521803E_y269684N_l0511_s0009_v23,2022-02-17 01:25:14,26.968443,52.180321,18.9774,2022-01-27 21:12:14,2022-01-28 00:12:14,511,9,0.25731,4,2405,0.588279,0.11375,0.798468,0.4,0.856003,0.75,3.02444e-17,0.0001,0,999999,2.059600e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.164,38.2604,70.0962,92.6739,116.977,103.164
11,VBD_npp_d20220127_t2112194_x0521454E_y266612N_l0559_s0009_v23,2022-02-17 01:25:14,26.661154,52.145443,129,2022-01-27 21:12:19,2022-01-28 00:12:19,559,9,0.256955,4,2405,0.934762,0.11375,0.768112,0.4,0.924289,0.75,3.46215e-17,0.0001,0,999999,6.245331e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.411,39.2247,70.0878,92.7451,116.919,103.305
12,VBD_npp_d20220127_t2112211_x0521387E_y266560N_l0561_s0009_v23,2022-02-17 01:25:14,26.656048,52.138660,61.952,2022-01-27 21:12:21,2022-01-28 00:12:21,561,9,-999.3,4,2405,0.618545,0.11375,0.768112,0.4,0.850959,0.75,3.48038e-17,0.0001,0,999999,9.336637e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.414,39.2445,70.0864,93.1664,116.918,103.308
13,VBD_npp_d20220127_t2112336_x0520409E_y258551N_l0685_s0009_v23,2022-02-17 01:25:14,25.855131,52.040863,10.9042,2022-01-27 21:12:33,2022-01-28 00:12:33,685,9,0.259586,1,2401,0.413793,0.11375,0.749514,0.4,0.878399,0.75,3.91952e-17,0.0001,0,999999,2.014805e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,170.049,41.9281,70.0859,92.9829,116.774,103.671
14,VBD_npp_d20220127_t2112158_x0521839E_y269640N_l0513_s0010_v23,2022-02-17 01:25:14,26.963974,52.183941,10.7929,2022-01-27 21:12:15,2022-01-28 00:12:15,513,10,0.254963,4,35173,0.417718,0.11375,0.798468,0.4,0.896311,0.75,3.07009e-17,0.0001,0,999999,1.377786e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.161,38.3202,70.0746,93.1043,116.967,103.17
15,VBD_npp_d20220127_t2112158_x0521865E_y268795N_l0525_s0011_v23,2022-02-17 01:25:14,26.879538,52.186455,27.4305,2022-01-27 21:12:15,2022-01-28 00:12:15,525,11,0.254963,4,2405,0.619965,0.11375,0.773777,0.4,0.793962,0.75,3.20891e-17,0.0001,0,999999,1.069376e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.226,38.6057,70.0602,92.7635,116.946,103.211
16,VBD_npp_d20220127_t2112247_x0521231E_y264075N_l0599_s0011_v23,2022-02-17 01:25:14,26.407520,52.123112,6.8452,2022-01-27 21:12:24,2022-01-28 00:12:24,599,11,0.261649,11,18785,0.261971,0.11375,0.690221,0.4,0.756597,0.75,3.76013e-17,0.0001,0,999999,2.387882e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.244068,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.606,40.0985,70.06,93.042,116.862,103.426
17,VBD_npp_d20220127_t2112265_x0521214E_y263258N_l0612_s0012_v23,2022-02-17 01:25:14,26.325819,52.121403,5.30397,2022-01-27 21:12:26,2022-01-28 00:12:26,612,12,0.260653,11,18721,0.182145,0.11375,0.540325,0.4,0.715005,0.75,3.83423e-17,0.0001,0,999999,1.216874e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.376472,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.665,40.4109,70.0398,93.1563,116.838,103.466
18,VBD_npp_d20220127_t2112194_x0521883E_y267013N_l0553_s0014_v23,2022-02-17 01:25:14,26.701345,52.188290,67.2132,2022-01-27 21:12:19,2022-01-28 00:12:19,553,14,0.28057,4,2405,0.774424,0.11375,0.745096,0.4,0.902633,0.75,3.56106e-17,0.0001,0,999999,6.832065e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.355,39.2664,70.0083,92.9352,116.891,103.301
19,VBD_npp_d20220127_t2112158_x0522208E_y269131N_l0520_s0015_v23,2022-02-17 01:25:14,26.913080,52.220848,7.58994,2022-01-27 21:12:15,2022-01-28 00:12:15,520,15,0.261009,4,35173,0.296149,0.11375,0.724182,0.4,0.832572,0.75,3.27442e-17,0.0001,0,999999,1.689989e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.181,38.6371,69.9966,92.9216,116.924,103.207
20,VBD_npp_d20220127_t2112194_x0522070E_y267425N_l0547_s0016_v23,2022-02-17 01:25:14,26.742535,52.207008,95.7163,2022-01-27 21:12:19,2022-01-28 00:12:19,547,16,0.275449,11,18785,0.83597,0.11375,0.761735,0.4,0.823315,0.75,3.56431e-17,0.0001,0,999999,5.298350e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t2111186_e2112428_b53125_c20220127224145424061_oecc_ops.h5,GDNBO_npp_d20220127_t2111186_e2112428_b53125_c20220127224014386574_oecc_ops.h5,SVI04_npp_d20220127_t2111186_e2112428_b53125_c20220127224148590242_oecc_ops.dspace_rad,VNFF_npp_d20220127_t2111186_e2112428_b53125_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.389703,VBD_bridges_c20160811.shp,30.243418;28.752773;25.520145;20.781481;23.758244;25.324760,52.571556;68.312668;83.326546;81.497192;67.013924;51.907360,npp_d20220127_t2111186_e2112428_b53125;npp_d20220127_t2112440_e2114082_b53125;npp_d20220127_t2114094_e2115336_b53125;npp_d20220127_t2115348_e2116590_b53125,169.313,39.2053,69.9764,93.1147,116.885,103.288
