id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
123,VBD_npp_d20220105_t2125283_x0505015E_y269207N_l0247_s0215_v23,2022-02-15 03:34:02,26.920683,50.501526,6.12306,2022-01-05 21:25:28,2022-01-06 00:25:28,247,215,0.284127,11,18785,0.334119,0.0875,0.825299,0.4,0.900826,0.75,4.15929e-28,0.0001,2.31604e-08,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.471497,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,169.525,67.531,66.7525,93.6378,146.654,-80.0874
124,VBD_npp_d20220105_t2125283_x0505139E_y268861N_l0252_s0217_v23,2022-02-15 03:34:02,26.886057,50.513897,2.84694,2022-01-05 21:25:28,2022-01-06 00:25:28,252,217,0.292022,1,2401,0.146433,0.0875,0.751896,0.4,0.938173,0.75,4.10064e-28,0.0001,2.18694e-08,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,169.528,67.7325,66.7196,93.4894,146.671,-80.1298
125,VBD_npp_d20220105_t2125265_x0505490E_y269811N_l0237_s0220_v23,2022-02-15 03:34:02,26.981106,50.548958,21.1071,2022-01-05 21:25:26,2022-01-06 00:25:26,237,220,0.242373,1,2401,0.698933,0.0875,0.88482,0.4,0.944796,0.75,4.14705e-28,0.0001,2.00682e-08,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,169.469,67.322,66.6726,93.4482,146.679,-79.9714
126,VBD_npp_d20220105_t2125283_x0505422E_y269590N_l0241_s0220_v23,2022-02-15 03:34:02,26.958986,50.542233,10.0425,2022-01-05 21:25:28,2022-01-06 00:25:28,241,220,0.292164,1,2401,0.456316,0.0875,0.88419,0.4,0.768558,0.75,4.1233e-28,0.0001,2.21921e-08,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,169.477,67.4335,66.6681,93.8411,146.683,-80.0034
127,VBD_npp_d20220105_t2125265_x0505634E_y269735N_l0238_s0222_v23,2022-02-15 03:34:02,26.973541,50.563389,31.8835,2022-01-05 21:25:26,2022-01-06 00:25:26,238,222,0.289888,1,2401,0.819454,0.0875,0.88482,0.4,0.938303,0.75,4.11208e-28,0.0001,1.93603e-08,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,169.46,67.3927,66.6392,93.4238,146.693,-79.9726
128,VBD_npp_d20220105_t2125354_x0505880E_y264864N_l0313_s0234_v23,2022-02-15 03:34:02,26.486420,50.587986,4.06768,2022-01-05 21:25:35,2022-01-06 00:25:35,313,234,0.229071,11,18785,0.219127,0.0875,0.633442,0.4,0.88481,0.75,3.63901e-28,0.0001,1.96119e-08,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.12939,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,169.586,69.9828,66.4237,93.7176,146.826,-80.649
129,VBD_npp_d20220105_t2125194_x0509510E_y273596N_l0175_s0264_v23,2022-02-15 03:34:02,27.359650,50.951035,3.98206,2022-01-05 21:25:19,2022-01-06 00:25:19,175,264,0.254892,1,2401,0.273294,0.0875,0.752076,0.4,0.934709,0.75,3.74592e-28,0.0001,8.15528e-09,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,169.016,66.3465,65.8902,93.4595,146.934,-79.1538
130,VBD_npp_d20220105_t2125407_x0507742E_y261556N_l0362_s0264_v23,2022-02-15 03:34:02,26.155626,50.774231,9.05605,2022-01-05 21:25:40,2022-01-06 00:25:40,362,264,0.259444,1,2401,0.297994,0.0875,0.661965,0.4,0.757267,0.75,3.21656e-28,0.0001,1.32851e-08,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,169.517,72.1009,65.8914,93.8411,147.059,-81.0033
131,VBD_npp_d20220105_t2125514_x0507391E_y255609N_l0454_s0271_v23,2022-02-15 03:34:02,25.560883,50.739120,3.96638,2022-01-05 21:25:51,2022-01-06 00:25:51,454,271,0.24472,2,2337,0.188917,0.0875,0.821641,0.4,0.677423,0.75,3.09983e-28,0.0001,1.42362e-08,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,169.676,75.2267,65.7653,94.106,147.153,-81.8884
132,VBD_npp_d20220105_t2125496_x0508200E_y256390N_l0441_s0280_v23,2022-02-15 03:34:02,25.639009,50.820007,31.7501,2022-01-05 21:25:49,2022-01-06 00:25:49,441,280,0.226368,1,2401,0.81047,0.0875,0.886939,0.4,0.838437,0.75,2.98346e-28,0.0001,1.189e-08,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,169.592,74.939,65.607,94.0183,147.207,-81.7248
133,VBD_npp_d20220105_t2125407_x0509043E_y261683N_l0359_s0281_v23,2022-02-15 03:34:02,26.168331,50.904274,7.28705,2022-01-05 21:25:40,2022-01-06 00:25:40,359,281,0.262005,1,2401,0.341804,0.0875,0.698564,0.4,0.824056,0.75,2.99161e-28,0.0001,1.02523e-08,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,169.402,72.2851,65.5908,93.996,147.17,-80.8992
134,VBD_npp_d20220105_t2125514_x0508321E_y255064N_l0461_s0284_v23,2022-02-15 03:34:02,25.506392,50.832058,8.29656,2022-01-05 21:25:51,2022-01-06 00:25:51,461,284,0.235971,2,2337,0.227322,0.0875,0.873261,0.4,0.517129,0.75,2.9267e-28,0.0001,1.12634e-08,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,169.608,75.6706,65.5371,93.9178,147.242,-81.9124
135,VBD_npp_d20220105_t2125514_x0508389E_y254991N_l0462_s0285_v23,2022-02-15 03:34:02,25.499054,50.838856,7.95004,2022-01-05 21:25:51,2022-01-06 00:25:51,462,285,0.221389,2,2337,0.246497,0.0875,0.873261,0.4,0.653306,0.75,2.91329e-28,0.0001,1.10418e-08,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,169.604,75.7205,65.5198,93.8881,147.249,-81.9192
136,VBD_npp_d20220105_t2125514_x0508807E_y255447N_l0455_s0290_v23,2022-02-15 03:34:02,25.544651,50.880714,8.87345,2022-01-05 21:25:51,2022-01-06 00:25:51,455,290,0.227435,1,2401,0.393674,0.0875,0.863756,0.4,0.883296,0.75,2.84858e-28,0.0001,1.04588e-08,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,169.556,75.5494,65.4291,94.1345,147.28,-81.8242
137,VBD_npp_d20220105_t2125478_x0509784E_y257736N_l0419_s0298_v23,2022-02-15 03:34:02,25.773626,50.978371,15.6144,2022-01-05 21:25:47,2022-01-06 00:25:47,419,298,0.204104,1,2401,0.669588,0.0875,0.867263,0.4,0.939433,0.75,2.74947e-28,0.0001,8.77165e-09,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,169.425,74.4968,65.2749,94.2556,147.32,-81.426
138,VBD_npp_d20220105_t2125300_x0512870E_y267965N_l0259_s0318_v23,2022-02-15 03:34:02,26.796474,51.287003,13.9411,2022-01-05 21:25:30,2022-01-06 00:25:30,259,318,0.306035,1,2401,0.655548,0.0875,0.850842,0.4,0.989746,0.75,2.72992e-28,0.0001,4.4787e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.911,69.8469,64.903,94.1493,147.362,-79.7267
139,VBD_npp_d20220105_t2125300_x0513036E_y268090N_l0257_s0320_v23,2022-02-15 03:34:02,26.809002,51.303558,8.25377,2022-01-05 21:25:30,2022-01-06 00:25:30,257,320,0.303545,1,2401,0.446074,0.0875,0.848807,0.4,0.87972,0.75,2.71904e-28,0.0001,4.37758e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.893,69.8204,64.8659,94.2225,147.374,-79.6963
140,VBD_npp_d20220105_t2125300_x0514450E_y267596N_l0263_s0339_v23,2022-02-15 03:34:02,26.759575,51.444992,3.22292,2022-01-05 21:25:30,2022-01-06 00:25:30,263,339,0.215058,1,2401,0.237031,0.0875,0.631311,0.4,0.970938,0.75,2.51797e-28,0.0001,3.01406e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.791,70.3378,64.5153,94.0914,147.505,-79.6725
141,VBD_npp_d20220105_t2125318_x0515719E_y266542N_l0278_s0357_v23,2022-02-15 03:34:02,26.654211,51.571949,20.4975,2022-01-05 21:25:31,2022-01-06 00:25:31,278,357,0.306391,4,2405,0.75391,0.0875,0.846865,0.4,0.912713,0.75,2.29848e-28,0.0001,2.25423e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.713,71.0975,64.1668,94.2086,147.64,-79.739
142,VBD_npp_d20220105_t2126056_x0513481E_y246225N_l0591_s0368_v23,2022-02-15 03:34:02,24.622465,51.348057,4.89413,2022-01-05 21:26:05,2022-01-06 00:26:05,591,368,0.196066,1,2401,0.341519,0.0875,0.852361,0.4,0.910293,0.75,2.12615e-28,0.0001,3.09169e-09,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,169.275,81.1236,63.9584,94.2548,147.864,-82.9132
