id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
134,VBD_npp_d20220119_t2202583_x0505190E_y269082N_l0689_s1442_v23,2022-02-16 11:09:21,26.908197,50.519032,7.79786,2022-01-19 22:02:58,2022-01-20 01:02:58,689,1442,0.308027,2,2209,0.314612,0.25528,0.697428,0.4,0.707111,0.75,0.143204,0.0001,0.00269321,999999,-2.400635e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,161.736,72.3747,31.7977,98.4243,9.34692,147.792
135,VBD_npp_d20220119_t2202565_x0505519E_y269773N_l0678_s1444_v23,2022-02-16 11:09:21,26.977304,50.551861,16.4328,2022-01-19 22:02:56,2022-01-20 01:02:56,678,1444,0.314855,1,2529,0.535511,0.266755,0.761939,0.4,0.84259,0.75,0.143209,0.0001,0.0027493,999999,-9.101312e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,161.693,72.2079,31.7076,97.9478,9.39405,148.149
136,VBD_npp_d20220119_t2202512_x0513764E_y271744N_l0633_s1545_v23,2022-02-16 11:09:21,27.174383,51.376442,7.26181,2022-01-19 22:02:51,2022-01-20 01:02:51,633,1545,0.319123,2,2209,0.317097,0.295612,0.716241,0.4,0.708885,0.75,0.143329,0.0001,0.00571052,999999,-2.595223e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.953,72.6553,26.9813,97.9719,9.21098,152.981
137,VBD_npp_d20220119_t2202494_x0515223E_y273047N_l0611_s1560_v23,2022-02-16 11:09:21,27.304747,51.522259,8.86316,2022-01-19 22:02:49,2022-01-20 01:02:49,611,1560,0.328512,1,2529,0.374751,0.261826,0.713707,0.4,0.762219,0.75,0.143296,0.0001,0.00623573,999999,-6.223150e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.796,72.4664,26.2335,98.7576,9.27367,154.097
138,VBD_npp_d20220119_t2203001_x0515725E_y266594N_l0706_s1586_v23,2022-02-16 11:09:21,26.659355,51.572491,21.8196,2022-01-19 22:03:00,2022-01-20 01:03:00,706,1586,0.330006,4,2533,0.61429,0.268276,0.78114,0.4,0.865548,0.75,0.143541,0.0001,0.0075295,999999,-6.031025e-03,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.899,74.3597,24.9512,98.9952,8.64977,152.759
140,VBD_npp_d20220119_t2203001_x0518467E_y266304N_l0705_s1623_v23,2022-02-16 11:09:21,26.630394,51.846657,24.9011,2022-01-19 22:03:00,2022-01-20 01:03:00,705,1623,0.332922,4,2533,0.678921,0.259308,0.83796,0.4,0.890662,0.75,0.143616,0.0001,0.00941263,999999,4.319552e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.671,74.75,23.1053,99.3357,8.51235,154.272
141,VBD_npp_d20220119_t2202583_x0518951E_y266411N_l0702_s1628_v23,2022-02-16 11:09:21,26.641140,51.895126,58.0573,2022-01-19 22:02:58,2022-01-20 01:02:58,702,1628,0.330291,11,18913,0.96644,0.265814,0.871274,0.4,0.928935,0.75,0.143626,0.0001,0.00989581,999999,7.481542e-03,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.624832,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.633,74.7664,22.8407,97.5074,8.50593,154.549
142,VBD_npp_d20220119_t2203001_x0519254E_y265851N_l0710_s1634_v23,2022-02-16 11:09:21,26.585051,51.925404,1387.58,2022-01-19 22:03:00,2022-01-20 01:03:00,710,1634,0.871953,4,2533,1.6298,0.0927583,0.834321,0.4,0.968346,0.75,0.143638,0.0001,0.0101509,999999,9.574709e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.615,74.9622,22.5231,98.6747,8.43992,154.608
143,VBD_npp_d20220119_t2203001_x0519231E_y265715N_l0712_s1634_v23,2022-02-16 11:09:21,26.571524,51.923134,276.434,2022-01-19 22:03:00,2022-01-20 01:03:00,712,1634,0.307956,4,2533,1.16148,0.092529,0.826214,0.4,0.947713,0.75,0.143638,0.0001,0.0101857,999999,9.587292e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.62,74.9968,22.5231,98.386,8.42839,154.554
144,VBD_npp_d20220119_t2202565_x0519778E_y267657N_l0682_s1635_v23,2022-02-16 11:09:21,26.765667,51.977783,97.6242,2022-01-19 22:02:56,2022-01-20 01:02:56,682,1635,0.341387,4,2533,1.18313,0.23842,0.872854,0.4,0.958917,0.75,0.14364,0.0001,0.0102183,999999,1.578595e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.535,74.5101,22.4695,98.1026,8.59147,155.352
145,VBD_npp_d20220119_t2202583_x0519488E_y266340N_l0702_s1635_v23,2022-02-16 11:09:21,26.634016,51.948772,589.475,2022-01-19 22:02:58,2022-01-20 01:02:58,702,1635,0.451356,4,2533,1.68375,0.091528,0.890073,0.4,0.944834,0.75,0.14364,0.0001,0.0103208,999999,9.642245e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.588,74.8457,22.4716,97.5175,8.47856,154.847
146,VBD_npp_d20220119_t2203001_x0519480E_y265336N_l0717_s1638_v23,2022-02-16 11:09:21,26.533642,51.947987,425.083,2022-01-19 22:03:00,2022-01-20 01:03:00,717,1638,0.36109,4,2533,1.59988,0.208201,0.869463,0.4,0.975867,0.75,0.143646,0.0001,0.0105173,999999,3.237472e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.609,75.1282,22.3148,97.6711,8.38393,154.592
147,VBD_npp_d20220119_t2202583_x0519869E_y266289N_l0702_s1640_v23,2022-02-16 11:09:21,26.628937,51.986916,344.746,2022-01-19 22:02:58,2022-01-20 01:02:58,702,1640,0.333065,4,2533,1.47463,0.28118,0.893168,0.4,0.971262,0.75,0.14365,0.0001,0.0106303,999999,-7.686953e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.557,74.9019,22.2081,97.5244,8.45921,155.06
148,VBD_npp_d20220119_t2203001_x0519720E_y265373N_l0716_s1641_v23,2022-02-16 11:09:21,26.537336,51.971954,663.838,2022-01-19 22:03:00,2022-01-20 01:03:00,716,1641,0.333492,4,2533,1.3729,0.212756,0.879178,0.4,0.971272,0.75,0.143652,0.0001,0.0106869,999999,2.987430e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.587,75.1444,22.156,97.8227,8.378,154.747
149,VBD_npp_d20220119_t2202565_x0520267E_y267315N_l0686_s1642_v23,2022-02-16 11:09:21,26.731518,52.026657,192.572,2022-01-19 22:02:56,2022-01-20 01:02:56,686,1642,0.325383,4,2533,1.37943,0.365112,0.884583,0.4,0.960955,0.75,0.143654,0.0001,0.0107212,999999,-5.376154e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.502,74.6579,22.1035,97.5336,8.54148,155.546
150,VBD_npp_d20220119_t2202583_x0520177E_y266731N_l0695_s1643_v23,2022-02-16 11:09:21,26.673080,52.017689,207.835,2022-01-19 22:02:58,2022-01-20 01:02:58,695,1643,0.333918,4,2533,1.29918,0.249277,0.87697,0.4,0.839801,0.75,0.143656,0.0001,0.0106918,999999,9.826371e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.519,74.8155,22.0466,98.5594,8.48822,155.371
151,VBD_npp_d20220119_t2203001_x0520038E_y265882N_l0708_s1644_v23,2022-02-16 11:09:21,26.588192,52.003815,639.23,2022-01-19 22:03:00,2022-01-20 01:03:00,708,1644,0.336408,4,2533,1.40723,0.225821,0.886849,0.4,0.87966,0.75,0.143658,0.0001,0.0107295,999999,2.270262e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.546,75.0402,21.9967,99.0096,8.41252,155.087
152,VBD_npp_d20220119_t2203018_x0519737E_y264499N_l0729_s1644_v23,2022-02-16 11:09:21,26.449919,51.973656,52.6481,2022-01-19 22:03:01,2022-01-20 01:03:01,729,1644,0.255816,4,2533,0.687765,0.291738,0.721328,0.4,0.812283,0.75,0.143658,0.0001,0.0108565,999999,-1.348257e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.601,75.3944,21.9957,98.2657,8.29434,154.541
153,VBD_npp_d20220119_t2202547_x0520715E_y268193N_l0672_s1645_v23,2022-02-16 11:09:21,26.819250,52.071480,7.51223,2022-01-19 22:02:54,2022-01-20 01:02:54,672,1645,0.335056,11,18657,0.322769,0.278667,0.723333,0.4,0.759589,0.75,0.143657,0.0001,0.0109104,999999,-6.307360e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2201415_e2203057_b53012_c20220119233135254207_oebc_ops.h5,GDNBO_npp_d20220119_t2201415_e2203057_b53012_c20220119233004051717_oebc_ops.h5,SVI04_npp_d20220119_t2201415_e2203057_b53012_c20220119233138434141_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2201415_e2203057_b53012_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.508848,VBD_bridges_c20160811.shp,32.226139;30.763424;27.415367;22.691286;25.772882;27.305845,40.009529;56.134567;71.395393;69.486305;54.800953;39.461353,npp_d20220119_t2200161_e2201403_b53012;npp_d20220119_t2201415_e2203057_b53012;npp_d20220119_t2203069_e2204311_b53012;npp_d20220119_t2204323_e2205565_b53012,160.446,74.4614,21.9499,97.2399,8.60869,156.012
