id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
222,VBD_npp_d20220123_t2227565_x0505203E_y269892N_l0527_s2254_v23,2022-02-16 23:06:16,26.989201,50.520267,3.2807,2022-01-23 22:27:56,2022-01-24 01:27:56,527,2254,0.315851,1,2529,0.226769,0.17412,0.888534,0.4,0.795038,0.75,0.0257775,0.0001,0.0022666,999999,-2.567204e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,156.214,76.3036,12.7082,-77.5027,51.2919,117.936
223,VBD_npp_d20220123_t2227582_x0505199E_y269505N_l0533_s2256_v23,2022-02-16 23:06:16,26.950462,50.519897,6.00687,2022-01-23 22:27:58,2022-01-24 01:27:58,533,2256,0.314215,1,2529,0.379596,0.137322,0.896742,0.4,0.885735,0.75,0.0257941,0.0001,0.00221734,999999,1.074951e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,156.217,76.3956,12.8126,-80.1389,51.2682,117.913
224,VBD_npp_d20220123_t2227582_x0505188E_y269088N_l0539_s2257_v23,2022-02-16 23:06:16,26.908813,50.518848,6.96959,2022-01-23 22:27:58,2022-01-24 01:27:58,539,2257,0.314073,1,2529,0.443416,0.15033,0.86152,0.4,0.908824,0.75,0.0258059,0.0001,0.00230465,999999,-2.125936e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,156.228,76.4865,12.8687,-78.5768,51.2493,117.882
225,VBD_npp_d20220123_t2227582_x0505146E_y268886N_l0542_s2257_v23,2022-02-16 23:06:16,26.888618,50.514595,2.10072,2022-01-23 22:27:58,2022-01-24 01:27:58,542,2257,0.312935,2,2209,0.150918,0.144382,0.86152,0.4,0.731086,0.75,0.0258095,0.0001,0.00233714,999999,3.761987e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,156.236,76.5272,12.872,-77.7989,51.2432,117.864
226,VBD_npp_d20220123_t2227565_x0505487E_y269774N_l0528_s2258_v23,2022-02-16 23:06:16,26.977371,50.548729,14.7713,2022-01-23 22:27:56,2022-01-24 01:27:56,528,2258,0.315709,1,2529,0.680245,0.16775,0.892626,0.4,0.935947,0.75,0.0257977,0.0001,0.00236943,999999,-1.936735e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,156.192,76.3562,12.9358,-77.2641,51.2636,117.95
227,VBD_npp_d20220123_t2227582_x0505391E_y269681N_l0530_s2258_v23,2022-02-16 23:06:16,26.968136,50.539112,9.62881,2022-01-23 22:27:58,2022-01-24 01:27:58,530,2258,0.319194,1,2529,0.540177,0.172309,0.892626,0.4,0.93848,0.75,0.0258,0.0001,0.00222867,999999,-2.388013e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,156.196,76.3745,12.9292,-80.9005,51.2613,117.941
228,VBD_npp_d20220123_t2228000_x0505077E_y268156N_l0553_s2259_v23,2022-02-16 23:06:16,26.815596,50.507671,2.35604,2022-01-23 22:28:00,2022-01-24 01:28:00,553,2259,0.310872,1,2273,0.170871,0.136921,0.614084,0.4,0.761387,0.75,0.0258319,0.0001,0.00234434,999999,1.114605e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,156.253,76.689,12.9818,-79.0929,51.2086,117.811
231,VBD_npp_d20220123_t2228054_x0505874E_y264829N_l0600_s2281_v23,2022-02-16 23:06:16,26.482866,50.587372,3.87258,2022-01-23 22:28:05,2022-01-24 01:28:05,600,2281,0.25354,11,18913,0.23584,0.167641,0.653537,0.4,0.774768,0.75,0.0259906,0.0001,0.00294114,999999,-1.925973e-01,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.515365,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,156.238,77.5179,14.2287,-79.3248,50.9713,117.648
233,VBD_npp_d20220123_t2228160_x0505746E_y257913N_l0702_s2304_v23,2022-02-16 23:06:16,25.791252,50.574604,3.58512,2022-01-23 22:28:16,2022-01-24 01:28:16,702,2304,0.251122,2,2465,0.211898,0.177552,0.789951,0.4,0.744481,0.75,0.0261821,0.0001,0.0038488,999999,-2.906864e-01,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,156.35,79.0873,15.5021,-78.0701,50.6257,117.158
234,VBD_npp_d20220123_t2228196_x0507334E_y255600N_l0732_s2333_v23,2022-02-16 23:06:16,25.560038,50.733444,2.6583,2022-01-23 22:28:19,2022-01-24 01:28:19,732,2333,0.257239,2,2209,0.161965,0.142894,0.664616,0.4,0.685136,0.75,0.0263195,0.0001,0.00493225,999999,5.234126e-02,3,,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,156.239,79.7457,17.0942,-78.511,50.3787,117.12
235,VBD_npp_d20220123_t2227582_x0514072E_y267693N_l0537_s2375_v23,2022-02-16 23:06:16,26.769342,51.407150,7.7704,2022-01-23 22:27:58,2022-01-24 01:27:58,537,2375,0.32396,1,2529,0.452632,0.185395,0.818935,0.4,0.880304,0.75,0.0263619,0.0001,0.00631029,999999,-3.683138e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.487,77.5875,19.4019,-78.807,50.4766,118.493
236,VBD_npp_d20220123_t2228000_x0515795E_y266780N_l0546_s2401_v23,2022-02-16 23:06:16,26.678003,51.579544,7.20158,2022-01-23 22:28:00,2022-01-24 01:28:00,546,2401,0.327588,11,18913,0.425797,0.0997885,0.910422,0.4,0.884118,0.75,0.0264947,0.0001,0.00736946,999999,4.789896e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.134592,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.349,77.9379,20.7752,-79.8275,50.2901,118.571
237,VBD_npp_d20220123_t2228000_x0515752E_y266581N_l0549_s2401_v23,2022-02-16 23:06:16,26.658089,51.575157,96.116,2022-01-23 22:28:00,2022-01-24 01:28:00,549,2401,0.337546,4,2533,1.34784,0.084369,0.923445,0.4,0.98124,0.75,0.0264983,0.0001,0.00747602,999999,6.316071e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.357,77.9766,20.7731,-79.3633,50.284,118.553
242,VBD_npp_d20220123_t2228143_x0515301E_y257602N_l0682_s2428_v23,2022-02-16 23:06:16,25.760189,51.530106,23.0146,2022-01-23 22:28:14,2022-01-24 01:28:14,682,2428,0.196778,2,2465,0.266171,0.113935,0.830402,0.4,0.665711,0.75,0.0267675,0.0001,0.0095734,999999,3.389753e-01,3,,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.517,79.9163,22.1904,-78.6413,49.8455,117.884
243,VBD_npp_d20220123_t2228018_x0517627E_y264814N_l0570_s2431_v23,2022-02-16 23:06:16,26.481384,51.762661,9.74393,2022-01-23 22:28:01,2022-01-24 01:28:01,570,2431,0.324102,1,2529,0.519582,0.165404,0.838037,0.4,0.927661,0.75,0.0266639,0.0001,0.00937941,999999,-1.704569e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.222,78.5169,22.3528,-78.534,50.0441,118.578
244,VBD_npp_d20220123_t2228089_x0516484E_y260936N_l0630_s2431_v23,2022-02-16 23:06:16,26.093643,51.648418,11.0969,2022-01-23 22:28:08,2022-01-24 01:28:08,630,2431,0.308525,1,2529,0.54675,0.143654,0.832373,0.4,0.900755,0.75,0.0267326,0.0001,0.009424,999999,4.481813e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.371,79.2747,22.3522,-79.1654,49.9261,118.216
245,VBD_npp_d20220123_t2228000_x0518499E_y266303N_l0546_s2437_v23,2022-02-16 23:06:16,26.630293,51.849918,21.0899,2022-01-23 22:28:00,2022-01-24 01:28:00,546,2437,0.333989,4,2533,0.765914,0.152209,0.900956,0.4,0.938063,0.75,0.0266635,0.0001,0.00932212,999999,-3.985435e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.122,78.2684,22.6703,-79.6367,50.0527,118.756
246,VBD_npp_d20220123_t2227582_x0518773E_y266509N_l0542_s2439_v23,2022-02-16 23:06:16,26.650856,51.877308,3.78841,2022-01-23 22:27:58,2022-01-24 01:27:58,542,2439,0.333989,7,2465,0.221923,0.131852,0.911275,0.4,0.738605,0.75,0.0266681,0.0001,0.00993106,999999,1.616369e-01,3,,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.101,78.2418,22.7738,-77.9173,50.0466,118.788
247,VBD_npp_d20220123_t2228000_x0518638E_y265859N_l0552_s2440_v23,2022-02-16 23:06:16,26.585924,51.863777,5.3235,2022-01-23 22:28:00,2022-01-24 01:28:00,552,2440,0.331144,4,35301,0.321185,0.159842,0.87363,0.4,0.819562,0.75,0.0266847,0.0001,0.00977695,999999,-1.154074e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220123_t2226593_e2228234_b53069_c20220123235723106625_oecc_ops.h5,GDNBO_npp_d20220123_t2226593_e2228234_b53069_c20220123235550410332_oecc_ops.h5,SVI04_npp_d20220123_t2226593_e2228234_b53069_c20220123235727396645_oecc_ops.dspace_rad,VNFF_npp_d20220123_t2226593_e2228234_b53069_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.146069;30.681477;27.345636;22.615778;25.691135;27.224508,33.654785;49.789715;65.010056;63.133152;48.457230;33.118637,npp_d20220123_t2226593_e2228234_b53069;npp_d20220123_t2228247_e2229488_b53069;npp_d20220123_t2229501_e2231142_b53069;npp_d20220123_t2231155_e2232396_b53069,155.119,78.3737,22.8258,-78.7731,50.0201,118.734
