id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
283,VBD_npp_d20220130_t2156220_x0505104E_y269717N_l0455_s1224_v23,2022-02-17 23:11:22,26.971737,50.510365,1.65457,2022-01-30 21:56:22,2022-01-31 00:56:22,455,1224,0.269047,2,2337,0.0892954,0.035,0.60589,0.4,0.64948,0.75,4.34473e-30,0.0001,0,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,162.22,61.0776,40.7724,97.0884,149.686,95.2086
285,VBD_npp_d20220130_t2156220_x0505167E_y269087N_l0464_s1226_v23,2022-02-17 23:11:22,26.908705,50.516685,1.19498,2022-01-30 21:56:22,2022-01-31 00:56:22,464,1226,0.212355,10,2305,0.0541723,0.035,0.35254,0.4,0.562527,0.75,4.40853e-30,0.0001,0,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,162.245,61.2613,40.6997,96.447,149.675,95.3158
286,VBD_npp_d20220130_t2156238_x0505176E_y269058N_l0465_s1227_v23,2022-02-17 23:11:22,26.905775,50.517563,1.1908,2022-01-30 21:56:23,2022-01-31 00:56:23,465,1227,0.216481,10,2305,0.0530724,0.035,0.296925,0.4,0.523936,0.75,4.42828e-30,0.0001,0,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,162.24,61.2841,40.6567,97.5367,149.668,95.3231
287,VBD_npp_d20220130_t2156220_x0505404E_y269684N_l0455_s1228_v23,2022-02-17 23:11:22,26.968359,50.540424,1.84219,2022-01-30 21:56:22,2022-01-31 00:56:22,455,1228,0.258306,2,2337,0.0806715,0.035,0.584077,0.4,0.560251,0.75,4.40915e-30,0.0001,0,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,162.198,61.1408,40.6212,97.1021,149.66,95.2238
288,VBD_npp_d20220130_t2156220_x0505499E_y269811N_l0453_s1229_v23,2022-02-17 23:11:22,26.981125,50.549850,3.19484,2022-01-30 21:56:22,2022-01-31 00:56:22,453,1229,0.252473,1,2401,0.198213,0.035,0.600768,0.4,0.795685,0.75,4.41816e-30,0.0001,0,999999,999999,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,162.184,61.1229,40.5833,97.2499,149.653,95.2055
289,VBD_npp_d20220130_t2156291_x0505872E_y264872N_l0526_s1247_v23,2022-02-17 23:11:22,26.487228,50.587200,1.99672,2022-01-30 21:56:29,2022-01-31 00:56:29,526,1247,0.251833,11,18785,0.136073,0.035,0.492561,0.4,0.808496,0.75,4.75226e-30,0.0001,0,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0425554,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,162.364,62.6039,39.9073,96.6638,149.547,96.0462
291,VBD_npp_d20220130_t2156131_x0509028E_y274276N_l0380_s1263_v23,2022-02-17 23:11:22,27.427582,50.902817,1.33539,2022-01-30 21:56:13,2022-01-31 00:56:13,380,1263,0.286261,1,2401,0.0965766,0.035,0.436381,0.4,0.790383,0.75,4.70106e-30,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.721,60.4919,39.3053,96.8326,149.413,94.5699
292,VBD_npp_d20220130_t2156416_x0506006E_y257854N_l0631_s1269_v23,2022-02-17 23:11:22,25.785355,50.600605,2.1014,2022-01-30 21:56:41,2022-01-31 00:56:41,631,1269,0.253042,2,2337,0.102978,0.035,0.492605,0.4,0.669844,0.75,4.97424e-30,0.0001,0,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,162.623,64.7092,39.0741,97.2728,149.412,97.2216
293,VBD_npp_d20220130_t2156131_x0510981E_y274050N_l0380_s1289_v23,2022-02-17 23:11:22,27.404953,51.098145,2.21992,2022-01-30 21:56:13,2022-01-31 00:56:13,380,1289,0.291595,1,2401,0.183366,0.035,0.628545,0.4,0.871792,0.75,5.0955e-30,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.581,60.8972,38.2844,96.9072,149.241,94.674
294,VBD_npp_d20220130_t2156451_x0507353E_y255556N_l0663_s1293_v23,2022-02-17 23:11:22,25.555563,50.735256,1.88342,2022-01-30 21:56:45,2022-01-31 00:56:45,663,1293,0.255532,2,2337,0.0866308,0.035,0.560035,0.4,0.542885,0.75,5.33976e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,162.598,65.6205,38.1221,97.3571,149.252,97.6339
295,VBD_npp_d20220130_t2156434_x0507735E_y256166N_l0653_s1296_v23,2022-02-17 23:11:22,25.616610,50.773460,1.56269,2022-01-30 21:56:43,2022-01-31 00:56:43,653,1296,0.251335,2,2337,0.0793644,0.035,0.728332,0.4,0.615741,0.75,5.4209e-30,0.0001,0,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,162.547,65.4934,38.0047,96.8923,149.232,97.5416
296,VBD_npp_d20220130_t2156345_x0509050E_y261711N_l0568_s1298_v23,2022-02-17 23:11:22,26.171108,50.905006,1.15731,2022-01-30 21:56:34,2022-01-31 00:56:34,568,1298,0.260796,10,2305,0.0526898,0.035,0.213003,0.4,0.654505,0.75,5.57553e-30,0.0001,0,999999,999999,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,162.234,64.0683,37.917,97.2809,149.215,96.661
297,VBD_npp_d20220130_t2156451_x0509057E_y255422N_l0662_s1316_v23,2022-02-17 23:11:22,25.542191,50.905735,2.7475,2022-01-30 21:56:45,2022-01-31 00:56:45,662,1316,0.252544,2,2337,0.138227,0.035,0.546268,0.4,0.66214,0.75,5.86931e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,162.463,65.9333,37.1998,97.511,149.1,97.6955
298,VBD_npp_d20220130_t2156149_x0514619E_y272972N_l0390_s1340_v23,2022-02-17 23:11:22,27.297218,51.461857,2.54204,2022-01-30 21:56:14,2022-01-31 00:56:14,390,1340,0.295152,1,2401,0.213429,0.035,0.651204,0.4,0.825249,0.75,6.23796e-30,0.0001,0,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.344,61.8208,36.2315,97.5615,148.909,94.9746
299,VBD_npp_d20220130_t2156256_x0513277E_y266706N_l0486_s1340_v23,2022-02-17 23:11:22,26.670620,51.327732,1.15702,2022-01-30 21:56:25,2022-01-31 00:56:25,486,1340,0.298068,10,2305,0.0818404,0.035,0.39357,0.4,0.739946,0.75,6.72212e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.703,63.3345,36.227,97.5742,148.93,95.9593
300,VBD_npp_d20220130_t2156362_x0513883E_y260202N_l0582_s1366_v23,2022-02-17 23:11:22,26.020229,51.388287,3.47679,2022-01-30 21:56:36,2022-01-31 00:56:36,582,1366,0.255745,2,2337,0.0524607,0.035,0.705524,0.4,0.288008,0.75,7.1468e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.9,65.288,35.1261,97.6737,148.767,97.0352
301,VBD_npp_d20220130_t2156238_x0515823E_y266787N_l0480_s1372_v23,2022-02-17 23:11:22,26.678745,51.582283,3.71551,2022-01-30 21:56:23,2022-01-31 00:56:23,480,1372,0.305181,11,18785,0.278875,0.035,0.830123,0.4,0.85556,0.75,7.49811e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.312968,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.502,63.7196,34.8696,96.8191,148.714,96.02
302,VBD_npp_d20220130_t2156256_x0515719E_y266550N_l0484_s1372_v23,2022-02-17 23:11:22,26.654989,51.571857,14.1162,2022-01-30 21:56:25,2022-01-31 00:56:25,484,1372,0.302976,4,2405,0.64443,0.035,0.841091,0.4,0.929012,0.75,7.49768e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.515,63.7783,34.8657,97.8611,148.714,96.057
303,VBD_npp_d20220130_t2156256_x0515824E_y266743N_l0481_s1373_v23,2022-02-17 23:11:22,26.674324,51.582352,4.69369,2022-01-30 21:56:25,2022-01-31 00:56:25,481,1373,0.301696,11,18785,0.319755,0.035,0.830123,0.4,0.866673,0.75,7.52833e-30,0.0001,0,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.624452,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.498,63.7436,34.824,98.1262,148.707,96.0292
306,VBD_npp_d20220130_t2156398_x0515306E_y257611N_l0618_s1392_v23,2022-02-17 23:11:22,25.761122,51.530567,16.1367,2022-01-30 21:56:39,2022-01-31 00:56:39,618,1392,0.230707,2,2337,0.233919,0.035,0.677057,0.4,0.569472,0.75,7.72921e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t2155319_e2156561_b53168_c20220130232523442302_oecc_ops.h5,GDNBO_npp_d20220130_t2155319_e2156561_b53168_c20220130232359929487_oecc_ops.h5,SVI04_npp_d20220130_t2155319_e2156561_b53168_c20220130232526464615_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2155319_e2156561_b53168_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.604609;29.115116;25.859663;21.125740;24.122025;25.681183,41.469147;57.327328;72.384422;70.546127;56.022617;40.900269,npp_d20220130_t2155319_e2156561_b53168;npp_d20220130_t2156573_e2158215_b53168;npp_d20220130_t2158227_e2159469_b53168;npp_d20220130_t2159481_e2201123_b53168,161.878,66.2563,34.0216,97.4089,148.597,97.4887
