id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
425,VBD_npp_d20220112_t2234291_x0505185E_y269900N_l0732_s2463_v23,2022-02-16 01:16:09,26.989986,50.518528,3.74917,2022-01-12 22:34:29,2022-01-13 01:34:29,732,2463,0.334558,1,2529,0.278212,0.0520852,0.902204,0.4,0.859224,0.75,0.00695614,0.0001,1.72862e-18,999999,-3.740699e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.816,83.3741,23.991,-78.1053,78.7782,-74.2012
426,VBD_npp_d20220112_t2234309_x0505010E_y269462N_l0739_s2463_v23,2022-02-16 01:16:09,26.946234,50.500969,7.15225,2022-01-12 22:34:30,2022-01-13 01:34:30,739,2463,0.334487,1,2529,0.447887,0.0520852,0.889964,0.4,0.910079,0.75,0.00695614,0.0001,1.77316e-18,999999,-9.741939e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.83,83.4598,23.9888,-79.3095,78.7812,-74.1962
427,VBD_npp_d20220112_t2234309_x0505022E_y269185N_l0743_s2464_v23,2022-02-16 01:16:09,26.918539,50.502235,3.26506,2022-01-12 22:34:30,2022-01-13 01:34:30,743,2464,0.333989,11,18913,0.236633,0.0520852,0.850064,0.4,0.824517,0.75,0.00694966,0.0001,1.62125e-18,999999,-2.300222e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.303984,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.832,83.5192,24.0363,-78.7803,78.7899,-74.19
428,VBD_npp_d20220112_t2234309_x0505184E_y269568N_l0737_s2465_v23,2022-02-16 01:16:09,26.956837,50.518433,3.97587,2022-01-12 22:34:30,2022-01-13 01:34:30,737,2465,0.337119,1,2529,0.283617,0.0520852,0.904767,0.4,0.792329,0.75,0.00694318,0.0001,1.52985e-18,999999,2.595553e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.814,83.4491,24.0889,-79.5624,78.7933,-74.1914
429,VBD_npp_d20220112_t2234291_x0505358E_y269662N_l0735_s2466_v23,2022-02-16 01:16:09,26.966213,50.535770,5.43141,2022-01-12 22:34:29,2022-01-13 01:34:29,735,2466,0.337688,1,2529,0.36797,0.0520852,0.904767,0.4,0.901403,0.75,0.00693671,0.0001,1.35649e-18,999999,-1.064123e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.804,83.4359,24.1405,-77.7067,78.7995,-74.1894
430,VBD_npp_d20220112_t2234309_x0505182E_y269225N_l0742_s2466_v23,2022-02-16 01:16:09,26.922523,50.518204,1.3934,2022-01-12 22:34:30,2022-01-13 01:34:30,742,2466,0.336195,2,2465,0.066738,0.0520852,0.889964,0.4,0.549969,0.75,0.00693671,0.0001,1.39454e-18,999999,-1.051904e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.818,83.5214,24.1351,-78.9041,78.8025,-74.1844
431,VBD_npp_d20220112_t2234309_x0505107E_y268895N_l0747_s2466_v23,2022-02-16 01:16:09,26.889509,50.510746,1.96776,2022-01-12 22:34:30,2022-01-13 01:34:30,747,2466,0.335981,1,2529,0.142866,0.0520852,0.763819,0.4,0.767526,0.75,0.00693671,0.0001,1.37032e-18,999999,1.433842e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.828,83.5862,24.135,-78.2506,78.8051,-74.1806
432,VBD_npp_d20220112_t2234291_x0505460E_y269781N_l0733_s2467_v23,2022-02-16 01:16:09,26.978096,50.546005,11.6294,2022-01-12 22:34:29,2022-01-13 01:34:29,733,2467,0.335981,1,2529,0.598582,0.0520852,0.892088,0.4,0.93712,0.75,0.00693023,0.0001,1.26548e-18,999999,-2.103200e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.793,83.4177,24.1885,-77.9661,78.8051,-74.1877
433,VBD_npp_d20220112_t2234309_x0505269E_y269278N_l0741_s2467_v23,2022-02-16 01:16:09,26.927820,50.526947,2.15288,2022-01-12 22:34:30,2022-01-13 01:34:30,741,2467,0.330646,2,2465,0.143363,0.0520852,0.866534,0.4,0.71093,0.75,0.00693023,0.0001,1.29506e-18,999999,-3.363439e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.809,83.5161,24.1848,-79.0308,78.8086,-74.182
434,VBD_npp_d20220112_t2234291_x0505607E_y270098N_l0728_s2468_v23,2022-02-16 01:16:09,27.009809,50.560738,6.95985,2022-01-12 22:34:29,2022-01-13 01:34:29,728,2468,0.33904,11,18913,0.447452,0.0520852,0.878899,0.4,0.921945,0.75,0.00692375,0.0001,1.19273e-18,999999,-6.900103e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.2398,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.777,83.3607,24.2367,-78.615,78.8091,-74.1883
435,VBD_npp_d20220112_t2234309_x0505267E_y268935N_l0746_s2468_v23,2022-02-16 01:16:09,26.893476,50.526726,2.78732,2022-01-12 22:34:30,2022-01-13 01:34:30,746,2468,0.337475,1,2529,0.202627,0.0520852,0.822012,0.4,0.774064,0.75,0.00692375,0.0001,1.17813e-18,999999,6.557626e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.813,83.5885,24.2334,-78.3759,78.8178,-74.175
436,VBD_npp_d20220112_t2234291_x0506057E_y269741N_l0732_s2475_v23,2022-02-16 01:16:09,26.974066,50.605679,1.12374,2022-01-12 22:34:29,2022-01-13 01:34:29,732,2475,0.338542,2,2465,0.0566887,0.0520852,0.723858,0.4,0.644939,0.75,0.00687841,0.0001,6.79812e-19,999999,-4.113880e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.741,83.4662,24.5825,-78.0788,78.8575,-74.1629
438,VBD_npp_d20220112_t2234291_x0506452E_y269806N_l0730_s2480_v23,2022-02-16 01:16:09,26.980642,50.645229,1.19753,2022-01-12 22:34:29,2022-01-13 01:34:29,730,2480,0.339182,10,2433,0.0692448,0.0520852,0.39978,0.4,0.702721,0.75,0.00684627,0.0001,4.60481e-19,999999,-1.839025e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.705,83.4787,24.8287,-78.3219,78.8897,-74.1483
440,VBD_npp_d20220112_t2234291_x0508675E_y269748N_l0725_s2509_v23,2022-02-16 01:16:09,26.974762,50.867542,7.68719,2022-01-12 22:34:29,2022-01-13 01:34:29,725,2509,0.343948,1,2529,0.482222,0.0520852,0.85601,0.4,0.9396,0.75,0.00666593,0.0001,4.24303e-20,999999,1.875377e-01,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.509,83.6387,26.263,-78.8434,79.0825,-74.0577
442,VBD_npp_d20220112_t2234274_x0512847E_y269510N_l0717_s2563_v23,2022-02-16 01:16:09,26.950998,51.284744,2.96428,2022-01-12 22:34:27,2022-01-13 01:34:27,717,2563,0.346366,1,2529,0.224075,0.0520852,0.679446,0.4,0.849672,0.75,0.00633011,0.0001,3.46255e-22,999999,-7.714440e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.148,83.9558,28.8512,-77.7504,79.4414,-73.8879
443,VBD_npp_d20220112_t2234309_x0512817E_y268030N_l0739_s2569_v23,2022-02-16 01:16:09,26.803022,51.281719,6.62254,2022-01-12 22:34:30,2022-01-13 01:34:30,739,2569,0.343236,1,2529,0.433974,0.0520852,0.823167,0.4,0.911658,0.75,0.0062928,0.0001,2.00945e-22,999999,-1.165126e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,154.153,84.2672,29.1313,-78.8399,79.4923,-73.8545
444,VBD_npp_d20220112_t2234274_x0514720E_y269857N_l0707_s2586_v23,2022-02-16 01:16:09,26.985714,51.472012,5.9731,2022-01-12 22:34:27,2022-01-13 01:34:27,707,2586,0.347504,1,2529,0.408308,0.0520852,0.811916,0.4,0.922738,0.75,0.00618848,0.0001,3.97525e-23,999999,9.622128e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.979,84.0057,29.9368,-78.7328,79.5925,-73.819
446,VBD_npp_d20220112_t2234256_x0516557E_y269765N_l0703_s2609_v23,2022-02-16 01:16:09,26.976513,51.655663,3.61891,2022-01-12 22:34:25,2022-01-13 01:34:25,703,2609,0.349567,1,2529,0.270754,0.0520852,0.737919,0.4,0.860132,0.75,0.00604957,0.0001,3.92028e-24,999999,2.775488e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.823,84.1375,30.9998,-77.426,79.7465,-73.746
447,VBD_npp_d20220112_t2234309_x0515785E_y266778N_l0749_s2611_v23,2022-02-16 01:16:09,26.677834,51.578526,9.20671,2022-01-12 22:34:30,2022-01-13 01:34:30,749,2611,0.348073,11,18913,0.536927,0.0520852,0.89254,0.4,0.937899,0.75,0.00603749,0.0001,3.11563e-24,999999,-2.291289e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220112_t2233088_e2234330_b52913_c20220113000344407666_oebc_ops.h5,GDNBO_npp_d20220112_t2233088_e2234330_b52913_c20220113000211727513_oebc_ops.h5,SVI04_npp_d20220112_t2233088_e2234330_b52913_c20220113000348236535_oebc_ops.dspace_rad,VNFF_npp_d20220112_t2233088_e2234330_b52913_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.161376,VBD_bridges_c20160811.shp,33.728142;32.287842;28.853308;24.140434;27.300352;28.808001,32.174038;48.598835;64.045959;62.079330;47.235405;31.658794,npp_d20220112_t2231434_e2233076_b52913;npp_d20220112_t2233088_e2234330_b52913;npp_d20220112_t2234342_e2235584_b52913;npp_d20220112_t2235596_e2237238_b52913,153.901,84.7088,31.0868,-77.6773,79.7826,-73.7118
