id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
316,VBD_npp_d20220124_t2209062_x0505152E_y269853N_l0565_s1641_v23,2022-02-16 23:49:42,26.985329,50.515244,3.33249,2022-01-24 22:09:06,2022-01-25 01:09:06,565,1641,0.315638,1,2529,0.235085,0.0453615,0.838682,0.4,0.808178,0.75,0.0095422,0.0001,3.0178e-12,999999,1.142197e-01,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,160.192,70.5261,22.1541,98.8501,67.5357,112.625
317,VBD_npp_d20220124_t2209062_x0505172E_y269506N_l0570_s1642_v23,2022-02-16 23:49:42,26.950575,50.517178,3.41902,2022-01-24 22:09:06,2022-01-25 01:09:06,570,1642,0.310445,1,2529,0.219553,0.0453615,0.851495,0.4,0.787997,0.75,0.00954947,0.0001,3.28747e-12,999999,6.706906e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,160.202,70.6196,22.102,98.1196,67.5206,112.612
318,VBD_npp_d20220124_t2209062_x0505294E_y269765N_l0566_s1643_v23,2022-02-16 23:49:42,26.976515,50.529358,8.30154,2022-01-24 22:09:06,2022-01-25 01:09:06,566,1643,0.314784,1,2529,0.428851,0.0453615,0.8423,0.4,0.885578,0.75,0.00955038,0.0001,3.35127e-12,999999,4.973102e-03,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,160.183,70.5672,22.0486,98.7115,67.5206,112.63
319,VBD_npp_d20220124_t2209062_x0505180E_y269091N_l0576_s1643_v23,2022-02-16 23:49:42,26.909101,50.517960,4.97902,2022-01-24 22:09:06,2022-01-25 01:09:06,576,1643,0.310303,1,2529,0.350616,0.0453615,0.804854,0.4,0.892058,0.75,0.00955745,0.0001,3.60096e-12,999999,1.712916e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,160.215,70.7294,22.0544,97.2386,67.5039,112.596
320,VBD_npp_d20220124_t2209062_x0505358E_y269687N_l0567_s1644_v23,2022-02-16 23:49:42,26.968742,50.535835,4.55263,2022-01-24 22:09:06,2022-01-25 01:09:06,567,1644,0.309378,1,2529,0.264193,0.0453615,0.843901,0.4,0.797732,0.75,0.00955482,0.0001,3.54397e-12,999999,5.266980e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,160.18,70.5958,21.9959,98.5679,67.5122,112.631
321,VBD_npp_d20220124_t2209080_x0505175E_y269050N_l0577_s1644_v23,2022-02-16 23:49:42,26.905018,50.517487,5.97209,2022-01-24 22:09:08,2022-01-25 01:09:08,577,1644,0.310516,1,2529,0.392491,0.0453615,0.804854,0.4,0.875399,0.75,0.0095619,0.0001,3.44111e-12,999999,6.240744e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,160.21,70.7489,22.0019,99.4543,67.4968,112.599
322,VBD_npp_d20220124_t2209062_x0505457E_y269812N_l0565_s1645_v23,2022-02-16 23:49:42,26.981188,50.545727,8.37605,2022-01-24 22:09:06,2022-01-25 01:09:06,565,1645,0.309947,1,2529,0.459133,0.0453615,0.8423,0.4,0.890306,0.75,0.00955714,0.0001,3.66478e-12,999999,-2.591590e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,160.168,70.5759,21.9434,98.8675,67.5088,112.642
323,VBD_npp_d20220124_t2209044_x0505655E_y270106N_l0560_s1646_v23,2022-02-16 23:49:42,27.010639,50.565456,1.25434,2022-01-24 22:09:04,2022-01-25 01:09:04,560,1646,0.314784,11,18849,0.0600663,0.0453615,0.805818,0.4,0.649566,0.75,0.00955733,0.0001,4.08285e-12,999999,2.762055e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.389146,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,160.148,70.5147,21.8966,97.2468,67.5098,112.661
324,VBD_npp_d20220124_t2209080_x0505316E_y268962N_l0578_s1646_v23,2022-02-16 23:49:42,26.896196,50.531555,1.8225,2022-01-24 22:09:08,2022-01-25 01:09:08,578,1646,0.308809,2,2465,0.114261,0.0453615,0.804854,0.4,0.650817,0.75,0.00957006,0.0001,3.81938e-12,999999,8.521599e-02,3,Saudi Arabian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,160.201,70.7899,21.8959,99.3174,67.4818,112.604
327,VBD_npp_d20220124_t2209133_x0505872E_y264825N_l0638_s1665_v23,2022-02-16 23:49:42,26.482548,50.587238,2.30083,2022-01-24 22:09:13,2022-01-25 01:09:13,638,1665,0.268478,11,18849,0.162776,0.0453615,0.611126,0.4,0.703278,0.75,0.00968276,0.0001,1.07957e-11,999999,-7.206223e-02,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.551245,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,160.268,71.9776,20.8966,97.5433,67.2582,112.484
328,VBD_npp_d20220124_t2209258_x0505730E_y257915N_l0741_s1685_v23,2022-02-16 23:49:42,25.791504,50.572979,3.07979,2022-01-24 22:09:25,2022-01-25 01:09:25,741,1685,0.261151,2,2465,0.199206,0.0453615,0.744064,0.4,0.73734,0.75,0.00978193,0.0001,2.82573e-11,999999,-1.193138e-01,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,160.438,73.8722,19.8395,99.0072,66.964,112.224
330,VBD_npp_d20220124_t2209115_x0509933E_y265550N_l0619_s1715_v23,2022-02-16 23:49:42,26.555035,50.993343,1.06195,2022-01-24 22:09:11,2022-01-25 01:09:11,619,1715,0.296148,10,2433,0.0618141,0.0453615,0.252579,0.4,0.618847,0.75,0.00985653,0.0001,9.73128e-11,999999,-7.980440e-02,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,159.906,72.2675,18.2005,98.1023,66.9545,112.752
331,VBD_npp_d20220124_t2209276_x0508202E_y256424N_l0758_s1721_v23,2022-02-16 23:49:42,25.642431,50.820156,2.706,2022-01-24 22:09:27,2022-01-25 01:09:27,758,1721,0.231561,2,2465,0.156367,0.0453615,0.78972,0.4,0.625586,0.75,0.00991668,0.0001,1.4122e-10,999999,-3.138119e-02,3,Bahraini Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,160.258,74.5589,17.8647,98.9926,66.6938,112.312
333,VBD_npp_d20220124_t2209098_x0511586E_y266191N_l0606_s1734_v23,2022-02-16 23:49:42,26.619133,51.158634,1.20316,2022-01-24 22:09:09,2022-01-25 01:09:09,606,1734,0.309876,10,2433,0.0762213,0.0453615,0.325997,0.4,0.633955,0.75,0.00991851,0.0001,2.18314e-10,999999,2.403234e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,159.752,72.289,17.1607,97.5557,66.8482,112.873
334,VBD_npp_d20220124_t2209240_x0509792E_y257740N_l0735_s1737_v23,2022-02-16 23:49:42,25.773977,50.979248,2.63577,2022-01-24 22:09:24,2022-01-25 01:09:24,735,1737,0.219469,2,2465,0.134899,0.0453615,0.755623,0.4,0.656657,0.75,0.00997658,0.0001,2.82269e-10,999999,-2.338348e-01,3,,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,160.098,74.3666,16.9945,97.3246,66.6227,112.452
336,VBD_npp_d20220124_t2209115_x0514602E_y264612N_l0623_s1778_v23,2022-02-16 23:49:42,26.461187,51.460178,2.02823,2022-01-24 22:09:11,2022-01-25 01:09:11,623,1778,0.317345,1,2529,0.168149,0.0453615,0.633123,0.4,0.820921,0.75,0.010095,0.0001,1.27781e-09,999999,1.540581e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,159.535,73.0553,14.7433,97.253,66.5302,112.994
337,VBD_npp_d20220124_t2209080_x0515706E_y266546N_l0592_s1786_v23,2022-02-16 23:49:42,26.654602,51.570629,60.7035,2022-01-24 22:09:08,2022-01-25 01:09:08,592,1786,0.325596,4,2533,1.15865,0.0453615,0.905469,0.4,0.965193,0.75,0.0101031,0.0001,1.69973e-09,999999,-6.830048e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,159.396,72.6719,14.294,97.0063,66.5268,113.133
338,VBD_npp_d20220124_t2209080_x0515830E_y266807N_l0588_s1787_v23,2022-02-16 23:49:42,26.680721,51.583042,4.86755,2022-01-24 22:09:08,2022-01-25 01:09:08,588,1787,0.327659,11,18913,0.330117,0.0453615,0.89051,0.4,0.865813,0.75,0.010104,0.0001,1.72056e-09,999999,-2.425862e-01,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.421924,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,159.378,72.62,14.2312,97.9462,66.5268,113.151
342,VBD_npp_d20220124_t2209187_x0516444E_y260930N_l0674_s1814_v23,2022-02-16 23:49:42,26.092966,51.644402,10.5887,2022-01-24 22:09:18,2022-01-25 01:09:18,674,1814,0.304826,1,2529,0.583176,0.0453615,0.86123,0.4,0.94747,0.75,0.0102644,0.0001,4.77457e-09,999999,-4.720441e-02,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2208036_e2209278_b53083_c20220124233755971440_oecc_ops.h5,GDNBO_npp_d20220124_t2208036_e2209278_b53083_c20220124233625686636_oecc_ops.h5,SVI04_npp_d20220124_t2208036_e2209278_b53083_c20220124233759405793_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2208036_e2209278_b53083_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.698130;30.226940;26.908096;22.182152;25.235285;26.775778,38.396126;54.427204;69.624878;67.735893;53.102852;37.833782,npp_d20220124_t2203474_e2205116_b53083;npp_d20220124_t2205128_e2206370_b53083;npp_d20220124_t2206382_e2208024_b53083;npp_d20220124_t2208036_e2209278_b53083,159.455,74.2389,12.703,100.521,66.2088,112.969
