gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,98,918,58.2791976928711,36.2406158447266,-115.21166229248,3670144,100,683,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-01 08:52:40.314848,95.60522296473172,50.87810992265765,43.39504860592084,0.004615661078087746,5.0,-50.9,1.847645286154319,-51.3,41.5933,48.306,64.6948,0.9711,52.3073,56.5945,0
100930,npp,1982,3830,73.9868545532227,36.2412872314453,-115.204406738281,3670176,1979,3076,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-01 10:32:52.463003,-69.15178639022142,66.19107021956295,54.123063326528936,1.9363765784552918e-07,21.0,66.16,3.0,65.91,52.5472,63.9971,75.9661,0.733,50.2395,54.232,0
101048,npp,2368,363,68.8396911621094,36.2407569885254,-115.204643249512,3670144,2373,201,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-02 08:33:41.073606,92.3402448369483,64.0621441647559,52.783569914720395,0.016992207252090823,2.0,-64.06,2.7445598364131496,-64.34,50.5053,63.3688,76.0209,0.7403,48.9029,50.9595,0
101057,npp,1347,3308,85.8661651611328,36.2394409179688,-115.210899353027,3670144,1349,2655,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-02 10:14:12.793172,-72.38546682540745,55.094963677313956,46.577325630209934,0.0011474950217552132,18.0,55.09,2.0682789409984763,54.73,44.9286,55.5831,71.6054,0.844,61.5512,72.467,0
101181,npp,665,2765,71.426643371582,36.240535736084,-115.21159362793,3670144,665,2222,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-03 09:55:27.781535,-74.66880927347057,37.66644675064062,32.76298535380837,0.01145072545134878,15.0,37.66,1.357151599901897,37.14,37.1293,50.3045,66.1788,0.9325,62.4731,66.6061,0
101429,npp,2322,1666,52.6691207885742,36.2406120300293,-115.212142944336,3670144,2322,1259,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-05 09:17:50.643712,99.25071999513466,20.81116747863723,18.33929029690876,0.07085063021354122,9.0,-20.84,1.0837787002826917,-21.53,34.9558,45.5597,61.8496,1.0296,53.4694,54.2296,0
101552,npp,1573,1106,41.3542137145996,36.2436752319336,-115.205299377441,3670144,1574,813,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-06 08:58:56.739743,96.15641342449503,44.95793763246816,38.73709196699863,0.13073418591341826,6.0,-44.98,1.5732132722552272,-45.46,38.5051,46.6858,64.4486,1.0048,43.5206,41.5524,0
101561,npp,335,4003,68.5205307006836,36.243236541748,-115.205139160156,3670144,341,3169,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-06 10:39:03.549971,-68.11103461175219,69.02690542884972,55.79229026406267,0.07711646131248413,22.0,69.0,3.5496478698597698,68.76,51.4733,60.4476,78.7727,0.776,49.1838,53.1744,0
101674,npp,797,548,85.0161209106445,36.2392654418945,-115.207618713379,3670144,795,341,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-07 08:39:59.278821,93.29392367173568,60.288712247521225,50.27861681048116,0.12667110933847947,3.0,-60.3,2.4157378735459294,-60.6,46.2827,62.7794,79.6559,0.7472,56.1145,63.5251,0
101682,npp,2781,3483,52.7924118041992,36.242115020752,-115.204635620117,3670144,2779,2824,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-07 10:20:23.881993,-70.98090785460387,59.33152681705291,49.62176008430018,0.09321745000865506,19.0,59.31,2.3545700244418297,58.98,45.0731,52.8449,65.2545,0.8877,46.8872,46.8629,0
101805,npp,2125,2948,78.5678253173828,36.2401580810547,-115.209518432617,3670144,2124,2377,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-08 10:01:40.656766,-73.66515171201127,44.427452693052395,38.31267039313735,0.06850014679760175,16.0,44.42,1.5732132722552272,43.94,39.8008,52.5625,65.7568,0.8925,63.4396,70.1181,0
102056,npp,711,1850,76.5624847412109,36.2408905029297,-115.209434509277,3670144,711,1425,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-10 09:24:05.300155,99.6454515647153,10.641326986965677,9.412353594609144,0.026477837167150717,10.0,-10.67,1.0,-11.46,35.8943,48.219,63.7234,0.9728,75.2531,74.4834,0
102179,npp,3043,1294,42.2339172363281,36.2430725097656,-115.210578918457,3670144,3044,971,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-11 09:05:13.165073,97.59951561564645,38.05182826650017,33.08411255537893,0.011340599576761852,7.0,-38.08,1.357151599901897,-38.61,37.8582,46.8453,62.2434,1.0014,43.5117,42.2918,0
102309,npp,1138,3658,68.3974914550781,36.2452850341797,-115.210716247559,3670144,1141,2964,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-12 10:26:36.732146,-70.47712732695443,62.99028118290867,52.100016449536184,0.010586325322005584,20.0,62.98,2.7445598364131496,62.69,49.3532,60.6099,72.3464,0.774,49.747,52.9368,0
102430,npp,491,3129,71.8511734008789,36.2413940429688,-115.209465026855,3670144,490,2504,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-13 10:07:53.495071,-73.04794995963185,50.18807529969671,42.86896626724779,0.0037011615875297416,17.0,50.18,1.7549928774784245,49.73,41.5937,50.1484,66.7036,0.9354,59.2758,67.2106,0
102671,npp,2166,2035,31.4667129516602,36.2411575317383,-115.210624694824,3670176,2166,1602,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-15 09:30:19.906425,7.502712665368004,0.5315608119835438,0.47076815209460354,2.1002603787869118e-07,11.0,0.24,1.0,-0.8,34.6844,46.9095,59.975,1.0,31.4667,31.4667,0
102792,npp,1435,1480,58.6464805603027,36.2407302856445,-115.212074279785,3670176,1435,1110,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-16 09:11:27.775472,97.24051680456523,30.0454734366129,26.32248831405382,2.3556484012437584e-12,8.0,-30.07,1.184412938166907,-30.68,36.8004,44.465,60.3068,1.055,58.883,61.8707,0
102912,npp,676,918,52.7856864929199,36.2421607971191,-115.207611083984,3670176,677,683,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-17 08:52:33.867310,95.24122849307602,50.883651031963254,43.40276882868183,6.999171620958291e-17,5.0,-50.9,1.847645286154319,-51.3,41.5933,48.306,64.6948,0.9711,49.3341,51.2598,0
102919,npp,2561,3832,65.7898559570312,36.2419929504395,-115.205459594727,3670176,2565,3077,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-17 10:32:47.794442,-69.48582138507545,66.2135110122987,54.141733558263866,6.315386711727579e-08,21.0,66.2,3.0,65.91,52.5472,63.9971,75.9661,0.733,47.5071,48.2236,0
103160,npp,1255,2766,35.1946868896484,36.2433547973633,-115.205726623535,3670176,1256,2222,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-19 09:55:21.333537,-75.11911757216713,37.70794215407879,32.7995542339629,4.763942315085061e-17,15.0,37.7,1.357151599901897,37.14,37.1293,50.3045,66.1788,0.9325,35.776,32.8194,0
103279,npp,559,2218,37.469181060791,36.2455558776855,-115.210609436035,3670176,559,1777,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-20 09:36:32.762663,-73.69067916445789,10.73076428379668,9.491588740177468,6.035656872207348e-21,12.0,10.67,1.015504800579495,9.97,33.0307,46.236,64.2853,1.0146,38.2766,38.015,0
103396,npp,2909,1665,72.825798034668,36.2394828796387,-115.211296081543,3670176,2908,1258,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-21 09:17:42.415060,97.92151529732219,20.863036570574934,18.385604105986232,1.7373469843785722e-24,9.0,-20.89,1.0837787002826917,-21.53,34.9558,45.5597,61.8496,1.0296,72.0679,74.9835,0
103515,npp,2142,1104,47.6182670593262,36.2428283691406,-115.210510253906,3670176,2141,812,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-22 08:58:48.509894,95.71192712545712,45.02584971279522,38.79429697500908,3.080432115461223e-23,6.0,-45.05,1.5732132722552272,-45.46,38.5051,46.6858,64.4486,1.0048,47.5023,47.8465,0
103524,npp,921,4004,90.8313369750977,36.2396926879883,-115.20783996582,3670176,921,3170,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-22 10:38:57.099693,-68.41151222023322,69.03564115569446,55.802070237960095,6.292770930832478e-20,22.0,69.01,3.5496478698597698,68.76,51.4733,60.4476,78.7727,0.776,55.4692,70.4884,0
103634,npp,1364,547,55.0792922973633,36.2441825866699,-115.20711517334,3670176,1366,340,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-23 08:39:52.831414,93.44427640959243,60.31233427175754,50.29880952536494,1.274627067089075e-21,3.0,-60.32,2.4157378735459294,-60.6,46.2827,62.7794,79.6559,0.7472,43.7221,41.1559,0
103643,npp,277,3483,77.534797668457,36.2397766113281,-115.210899353027,3670176,278,2825,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-23 10:20:17.434758,-71.44172983695891,59.3273265497584,49.62277760888282,1.009950662229568e-20,19.0,59.31,2.3545700244418297,58.98,45.0731,52.8449,65.2545,0.8877,57.3955,68.8264,0
103760,npp,2690,2948,63.2700500488281,36.2420539855957,-115.21134185791,3670176,2692,2377,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-24 10:01:34.213334,-74.59781970048401,44.42645300517302,38.314298959503525,1.2795607569534512e-20,16.0,44.42,1.5732132722552272,43.94,39.8008,52.5625,65.7568,0.8925,53.7157,56.4656,0
103997,npp,1288,1849,66.5078353881836,36.2389678955078,-115.209365844727,3670176,1288,1424,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-26 09:23:57.096198,100.01807136934981,10.692493522692695,9.457850109230204,5.1434661160072535e-17,10.0,-10.73,1.0,-11.46,35.8943,48.219,63.7234,0.9728,65.1984,64.7018,0
104112,npp,546,1293,80.5689315795898,36.2388725280762,-115.208541870117,3670176,547,970,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-27 09:05:04.976710,97.15588222504469,38.10101461940604,33.12604895411482,1.2916805319984112e-13,7.0,-38.12,1.357151599901897,-38.61,37.8582,46.8453,62.2434,1.0014,71.7583,80.6794,0
104346,npp,2034,176,89.4269485473633,36.2389602661133,-115.211647033691,3670176,2037,86,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-29 08:27:10.066522,91.86276319415884,67.41522459177779,54.85650661871457,0.0001572207850108013,1.0,-67.43,3.1865100272627664,-67.63,55.6406,67.2622,83.3709,0.6974,53.8653,62.3675,0
104355,npp,1045,3129,59.5724830627441,36.2398071289062,-115.205001831055,3670176,1046,2504,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-29 10:07:45.345178,-73.41417508860077,50.184011920972566,42.86753780488534,8.23196116710619e-13,17.0,50.18,1.7549928774784245,49.73,41.5937,50.1484,66.7036,0.9354,52.2794,55.7249,0
104472,npp,366,2582,72.2794189453125,36.2397804260254,-115.208976745605,3670176,365,2087,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-04-30 09:48:58.566154,-75.13187335570277,29.751869985510762,26.072939689311518,2.3685669456703755e-08,14.0,29.74,1.184412938166907,29.13,35.5249,47.2439,65.3784,0.9929,68.047,71.7678,0
106021,npp,446,359,85.1800842285156,36.2421340942383,-115.209449768066,3670144,444,198,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-05-04 08:33:24.790084,92.16725117401643,64.13741671825161,52.83850983687784,0.053060059326170854,2.0,-64.14,2.7445598364131496,-64.34,50.5053,63.3688,76.0209,0.7403,54.8566,63.0556,0
106032,npp,2481,3307,98.7567520141602,36.2411346435547,-115.210884094238,3670144,2484,2654,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-05-04 10:13:56.511216,-72.57059918420674,55.066174420570235,46.5617239990144,0.017614741631401632,18.0,55.06,2.0682789409984763,54.73,44.9286,55.5831,71.6054,0.844,67.7837,83.346,0
106209,npp,1811,2764,77.8572616577148,36.2399978637695,-115.207061767578,3670144,1812,2220,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-05-05 09:55:11.523794,-75.34219342189726,37.61963258311368,32.72699746738111,0.05721557634256951,15.0,37.62,1.357151599901897,37.14,37.1293,50.3045,66.1788,0.9325,67.2114,72.6028,0
106388,npp,1097,2216,81.3675994873047,36.2392921447754,-115.211181640625,3670144,1097,1775,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-05-06 09:36:22.977258,-74.88823635408637,10.591582248614253,9.36895198999308,0.10801858970897771,12.0,10.56,1.0,9.97,33.0307,46.236,64.2853,1.0146,82.0412,82.553,0
106569,npp,371,1663,35.5490417480469,36.2439422607422,-115.20849609375,3670144,372,1256,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-05-07 09:17:32.652087,99.1226978180983,20.96258746047198,18.472426252890266,0.07230190641606728,9.0,-21.0,1.0837787002826917,-21.53,34.9558,45.5597,61.8496,1.0296,37.6728,36.6023,0
106742,npp,2691,1102,78.4369506835938,36.2399520874023,-115.208923339844,3670144,2692,810,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-05-08 08:58:38.767941,96.27408073743914,45.09043316486026,38.84629321138043,0.04727859810683652,6.0,-45.12,1.5732132722552272,-45.46,38.5051,46.6858,64.4486,1.0048,67.0919,78.8129,0
107143,npp,2544,2397,38.2190361022949,36.2444801330566,-115.208465576172,3670144,2545,1940,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-05-11 09:42:34.169517,-75.7243333035467,20.57833086469044,18.138143162312186,0.012977878851838551,13.0,20.56,1.0837787002826917,20.06,35.9571,48.686,63.2123,0.9635,37.2517,36.8245,0
107311,npp,1812,1846,72.027473449707,36.2395286560059,-115.209968566895,3670144,1812,1421,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-05-12 09:23:45.618951,99.607382430283,10.886024317359993,9.62877645948098,0.005046817181837431,10.0,-10.9,1.015504800579495,-11.46,35.8943,48.219,63.7234,0.9728,70.3545,70.0715,0
107486,npp,1067,1289,40.9521026611328,36.2431335449219,-115.2099609375,3670144,1067,967,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-05-13 09:04:51.732288,96.58480255958094,38.26487151388516,33.263154032288355,0.0008375048441324483,7.0,-38.28,1.357151599901897,-38.61,37.8582,46.8453,62.2434,1.0014,42.5672,41.0082,0
107659,npp,295,726,43.4417686462402,36.2442245483398,-115.211647033691,3670176,296,508,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-05-14 08:45:56.067303,94.5247993645731,56.07026703816361,47.29367932905355,2.870223512321357e-06,4.0,-56.09,2.0682789409984763,-56.29,46.8339,55.9595,73.5783,0.8383,40.8573,36.4162,0
107832,npp,2567,173,86.4198532104492,36.2419509887695,-115.210601806641,3670176,2568,84,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-05-15 08:26:56.844576,91.47843685937733,67.48401680613584,54.897447600535884,6.266788041088924e-11,1.0,-67.48,3.1865100272627664,-67.63,55.6406,67.2622,83.3709,0.6974,52.9217,60.2704,0
108369,npp,2526,1475,66.2742156982422,36.2379264831543,-115.205001831055,3670176,2525,1106,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-05-18 09:11:04.710317,96.9958490702053,30.280394559316367,26.523872407927115,3.5459909848259498e-15,8.0,-30.3,1.184412938166907,-30.68,36.8004,44.465,60.3068,1.055,65.3231,69.9178,0
108542,npp,1747,912,77.2915573120117,36.2383308410645,-115.206253051758,3670176,1748,679,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-05-19 08:52:10.827811,95.3155129479663,51.05589520897147,43.536061106849544,7.0332417137346e-19,5.0,-51.07,1.847645286154319,-51.3,41.5933,48.306,64.6948,0.9711,62.5974,75.0572,0
108715,npp,955,356,71.0606918334961,36.2394752502441,-115.20539855957,3670176,954,196,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-05-20 08:33:11.604774,92.31713627918231,64.19695489355965,52.875619482347055,4.629019031467835e-22,2.0,-64.2,2.7445598364131496,-64.34,50.5053,63.3688,76.0209,0.7403,49.7121,52.6036,0
121819,npp,2465,716,46.8641052246094,36.2448234558105,-115.205596923828,3670176,2468,497,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-07-17 08:45:10.954038,94.39081749098605,56.354653491563376,47.49200482991677,2.529677803355632e-17,4.0,-56.34,2.0682789409984763,-56.29,46.8339,55.9595,73.5783,0.8383,42.512,39.2851,0
121989,npp,1673,164,69.2543411254883,36.241512298584,-115.204574584961,3670176,1673,78,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-07-18 08:26:11.731363,91.3849924115965,67.66145691060669,54.991616517426905,6.641084642694764e-22,1.0,-67.63,3.1865100272627664,-67.63,55.6406,67.2622,83.3709,0.6974,47.5347,48.2989,0
122525,npp,1645,1464,66.8696746826172,36.2401924133301,-115.211868286133,3670176,1644,1098,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-07-21 09:10:23.162682,97.5359840529522,30.798587495956376,26.962882186693886,1.147815235495456e-25,8.0,-30.82,1.2365102219381485,-30.68,36.8004,44.465,60.3068,1.055,65.0288,70.546,0
123251,npp,791,2204,49.9808807373047,36.2379379272461,-115.205055236816,3670176,791,1763,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-07-25 09:35:31.806948,-76.15292759505968,9.852663880636891,8.715819792572882,4.182640752079567e-23,12.0,9.86,1.0,9.97,33.0307,46.236,64.2853,1.0146,50.6544,50.709,0
123428,npp,72,1651,65.6604919433594,36.2407989501953,-115.205940246582,3670176,72,1245,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-07-26 09:16:41.480936,98.54229673605349,21.62719717673773,19.049356672431443,1.2775842450425025e-18,9.0,-21.63,1.0837787002826917,-21.53,34.9558,45.5597,61.8496,1.0296,65.4565,67.6059,0
123600,npp,2398,1090,66.0930252075195,36.2401466369629,-115.208511352539,3670176,2397,801,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-07-27 08:57:47.597410,95.63512809781093,45.518165700213515,39.18367692967421,6.535505010433189e-13,6.0,-45.52,1.5732132722552272,-45.46,38.5051,46.6858,64.4486,1.0048,59.2456,66.4098,0
123775,npp,1608,533,51.1961822509766,36.2431297302246,-115.207916259766,3670176,1608,329,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-07-28 08:38:51.935139,93.17626204448565,60.62423523362882,50.50444846175395,1.3156692139754419e-06,3.0,-60.62,2.4157378735459294,-60.6,46.2827,62.7794,79.6559,0.7472,42.1146,38.2544,0
129925,npp,48,717,76.7206115722656,36.2392272949219,-115.20703125,3670144,52,499,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-08-02 08:45:10.238533,94.00757579695076,56.31500161366192,47.46572686080841,0.14395818810368094,4.0,-56.32,2.0682789409984763,-56.29,46.8339,55.9595,73.5783,0.8383,56.9474,64.3131,0
130112,npp,2327,165,81.7616958618164,36.2417678833008,-115.208480834961,3670144,2328,79,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-08-03 08:26:12.794404,91.43622350284154,67.63365841144524,54.97861873578296,0.11230296192506323,1.0,-67.61,3.1865100272627664,-67.63,55.6406,67.2622,83.3709,0.6974,51.4598,57.0217,0
130125,npp,1342,3114,66.5020599365234,36.2418060302734,-115.211547851562,3670144,1340,2494,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-08-03 10:06:48.074166,-73.10825360285381,49.734338747195544,42.514498568523365,0.1005157847311323,17.0,49.73,1.7549928774784245,49.73,41.5937,50.1484,66.7036,0.9354,56.2279,62.2069,0
130316,npp,668,2569,34.0952033996582,36.2430686950684,-115.205215454102,3670144,668,2077,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-08-04 09:48:03.085361,-75.75382809715185,29.139134753996775,25.545458046266003,0.08777733347448123,14.0,29.13,1.184412938166907,29.13,35.5249,47.2439,65.3784,0.9929,35.8081,33.8539,0
130503,npp,3023,2020,66.3492279052734,36.2429695129395,-115.20671081543,3670144,3023,1587,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-08-05 09:29:14.534682,62.46395310716699,1.1698690160650314,1.0360116387034666,0.07040415604431433,11.0,-0.85,1.0,-0.8,34.6844,46.9095,59.975,1.0,66.3492,66.3492,0
130689,npp,2295,1467,57.6674766540527,36.2378692626953,-115.205596923828,3670144,2295,1100,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-08-06 09:10:24.206526,98.09920820156196,30.661733264243654,26.847742491418455,0.051526560497281014,8.0,-30.68,1.184412938166907,-30.68,36.8004,44.465,60.3068,1.055,58.0564,60.8379,0
131060,npp,2792,3294,71.9752807617188,36.2405242919922,-115.209602355957,3670144,2792,2641,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-08-08 10:13:02.821133,-72.17952780393168,54.733032018022854,46.31095018462793,0.030151416899109374,18.0,54.73,2.0682789409984763,54.73,44.9286,55.5831,71.6054,0.844,54.835,60.7437,0
131237,npp,2127,2751,76.9573822021484,36.2407302856445,-115.210319519043,3670144,2126,2209,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-08-09 09:54:17.836461,-74.17906149761058,37.084000709509795,32.27738302448384,0.01801917852892114,15.0,37.1,1.357151599901897,37.14,37.1293,50.3045,66.1788,0.9325,66.5484,71.7636,0
131414,npp,1434,2205,60.455810546875,36.2410545349121,-115.209518432617,3670144,1434,1765,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-08-10 09:35:31.074215,-77.4315326621954,9.919510981024434,8.775307023418263,0.008904127222708015,12.0,9.92,1.0,9.97,33.0307,46.236,64.2853,1.0146,61.1294,61.3365,0
131592,npp,698,1652,70.503532409668,36.2398643493652,-115.208717346191,3670144,698,1246,196611,3866755,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-08-11 09:16:40.755513,97.80214146221334,21.58185543696949,19.01118902695938,0.0030987476449621312,9.0,-21.58,1.0837787002826917,-21.53,34.9558,45.5597,61.8496,1.0296,69.9252,72.5924,0
132136,npp,507,2934,38.0476951599121,36.244384765625,-115.210647583008,3670176,507,2366,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-08-14 10:00:32.614890,-73.87118878817374,43.93832312562395,37.918398424741945,6.6408121370985585e-06,16.0,43.94,1.5732132722552272,43.94,39.8008,52.5625,65.7568,0.8925,37.6833,33.9558,0
132309,npp,2895,2387,49.087963104248,36.2420997619629,-115.207969665527,3670176,2895,1930,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-08-15 09:41:45.851815,-74.86159689820101,20.043894470132866,17.67060017169548,9.036291099324856e-13,13.0,20.03,1.0837787002826917,20.06,35.9571,48.686,63.2123,0.9635,47.2804,47.2969,0
133405,npp,577,2021,64.9082260131836,36.239429473877,-115.211090087891,3670176,577,1589,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-08-21 09:29:13.859877,97.48459152869478,0.7949551218681172,0.7040440623181555,9.554866640604877e-29,11.0,-0.8,1.0,-0.8,34.6844,46.9095,59.975,1.0,64.9082,64.9082,0
133762,npp,2162,904,65.1214752197266,36.2387199401855,-115.206993103027,3670176,2164,674,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-08-23 08:51:27.873064,95.28759021574592,51.294620913166966,43.71852284431003,1.3895581567056861e-22,5.0,-51.3,1.847645286154319,-51.3,41.5933,48.306,64.6948,0.9711,56.0106,63.239,0
133775,npp,978,3819,69.5841369628906,36.2417869567871,-115.209701538086,3670176,981,3069,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-08-23 10:31:41.801380,-69.52090029331762,65.97206565214779,53.99458700749631,4.743870207614378e-28,21.0,65.96,3.0,65.91,52.5472,63.9971,75.9661,0.733,48.7719,51.0048,0
133958,npp,341,3295,37.5718994140625,36.2436103820801,-115.210655212402,3670176,342,2642,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-08-24 10:13:00.373293,-72.49047784452756,54.756876687743286,46.33179921754582,2.0530439940812587e-24,18.0,54.76,2.0682789409984763,54.73,44.9286,55.5831,71.6054,0.844,38.2012,31.7089,0
134138,npp,2747,2752,62.0640258789062,36.2417411804199,-115.209075927734,3670176,2747,2209,196611,3866787,726,usa_lasvegas_24_14,36.24166667,-115.20833333,24,14,usa_lasvegas,2012-08-25 09:54:15.387610,-74.79892379429191,37.12734505783211,32.31527082937647,5.235968030045414e-19,15.0,37.14,1.357151599901897,37.14,37.1293,50.3045,66.1788,0.9325,55.5744,57.8754,0
