lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.657,0.629,0.891
2,0.351,0.456,0.697
3,0.141,0.312,0.481
4,0.08,0.194,0.282
5,0.058,0.099,0.104
6,0.035,0.024,-0.041
7,0.008,-0.032,-0.149
8,-0.023,-0.073,-0.224
9,-0.042,-0.1,-0.271
10,-0.05,-0.116,-0.299
11,-0.049,-0.122,-0.313
12,-0.054,-0.119,-0.322
13,-0.06,-0.11,-0.326
14,-0.061,-0.096,-0.327
15,-0.053,-0.079,-0.326
16,-0.046,-0.058,-0.325
17,-0.048,-0.036,-0.324
18,-0.051,-0.013,-0.319
19,-0.06,0.009,-0.309
20,-0.054,0.031,-0.288
21,-0.045,0.052,-0.25
22,-0.031,0.07,-0.19
23,-0.006,0.086,-0.101
24,0.049,0.1,0.027
25,0.131,0.111,0.194
26,0.212,0.11,0.39
27,0.219,0.109,0.581
28,0.154,0.108,0.736
29,0.088,0.109,0.823
30,0.096,0.108,0.822
31,0.158,0.105,0.729
32,0.235,0.101,0.57
33,0.181,0.096,0.372
34,0.103,0.087,0.179
35,0.036,0.07,0.016
36,0.007,0.047,-0.105
37,-0.018,0.023,-0.191
38,-0.043,0.002,-0.249
39,-0.058,-0.017,-0.285
40,-0.068,-0.033,-0.305
41,-0.071,-0.048,-0.316
42,-0.067,-0.059,-0.321
43,-0.061,-0.067,-0.322
44,-0.066,-0.07,-0.324
45,-0.068,-0.068,-0.324
46,-0.073,-0.063,-0.323
47,-0.071,-0.053,-0.319
48,-0.065,-0.039,-0.31
49,-0.061,-0.021,-0.295
50,-0.052,-0.001,-0.267
51,-0.026,0.017,-0.218
52,0.005,0.033,-0.143
53,0.014,0.047,-0.038
54,0.006,0.062,0.099
55,0.017,0.077,0.264
56,0.073,0.092,0.448
57,0.183,0.103,0.632
58,0.318,0.107,0.777
59,0.351,0.109,0.821
60,0.255,0.108,0.744
61,0.115,0.101,0.587
62,0.052,0.089,0.408
63,0.053,0.074,0.233
64,0.051,0.059,0.075
65,0.02,0.046,-0.059
66,-0.017,0.033,-0.16
67,-0.041,0.019,-0.226
68,-0.044,0.004,-0.267
69,-0.042,-0.011,-0.291
70,-0.05,-0.024,-0.305
71,-0.065,-0.034,-0.315
72,-0.069,-0.043,-0.32
73,-0.065,-0.049,-0.321
74,-0.06,-0.051,-0.321
75,-0.056,-0.05,-0.321
76,-0.058,-0.045,-0.319
77,-0.054,-0.037,-0.313
78,-0.044,-0.026,-0.301
79,-0.037,-0.014,-0.279
80,-0.029,0.003,-0.241
81,-0.013,0.022,-0.183
82,0.015,0.043,-0.098
83,0.086,0.06,0.024
84,0.166,0.07,0.18
85,0.212,0.074,0.354
86,0.171,0.077,0.52
87,0.086,0.08,0.65
88,0.039,0.081,0.722
89,0.039,0.079,0.717
90,0.086,0.075,0.626
91,0.119,0.07,0.477
92,0.088,0.064,0.3
93,0.047,0.053,0.131
94,0.017,0.037,-0.008
95,0.009,0.018,-0.115
96,-0.005,0.0,-0.192
97,-0.027,-0.015,-0.246
98,-0.046,-0.029,-0.279
99,-0.061,-0.041,-0.299
100,-0.062,-0.05,-0.31
101,-0.055,-0.057,-0.313
102,-0.057,-0.061,-0.316
103,-0.061,-0.061,-0.318
104,-0.065,-0.059,-0.318
105,-0.063,-0.053,-0.317
106,-0.063,-0.043,-0.314
107,-0.062,-0.03,-0.306
108,-0.064,-0.015,-0.292
109,-0.053,0.0,-0.265
110,-0.027,0.013,-0.219
111,0.006,0.023,-0.15
112,0.029,0.032,-0.054
113,0.027,0.042,0.068
114,0.025,0.053,0.213
115,0.084,0.063,0.379
116,0.161,0.07,0.541
117,0.241,0.074,0.663
118,0.214,0.076,0.7
119,0.127,0.076,0.642
120,0.055,0.07,0.515
121,0.024,0.06,0.358
122,0.029,0.048,0.202
123,0.029,0.036,0.056
124,0.008,0.026,-0.066
125,-0.01,0.014,-0.156
126,-0.026,0.001,-0.218
127,-0.032,-0.014,-0.257
128,-0.036,-0.027,-0.281
129,-0.052,-0.039,-0.297
130,-0.06,-0.048,-0.307
131,-0.07,-0.055,-0.311
132,-0.072,-0.059,-0.313
133,-0.072,-0.06,-0.314
134,-0.073,-0.058,-0.314
135,-0.072,-0.052,-0.312
136,-0.063,-0.044,-0.305
137,-0.051,-0.034,-0.294
138,-0.043,-0.022,-0.274
139,-0.034,-0.007,-0.241
140,-0.038,0.009,-0.192
141,-0.006,0.025,-0.117
142,0.047,0.038,-0.013
143,0.115,0.045,0.122
144,0.159,0.05,0.275
145,0.117,0.054,0.42
146,0.048,0.057,0.54
147,0.025,0.06,0.614
148,0.072,0.059,0.627
149,0.124,0.056,0.562
150,0.118,0.052,0.434
151,0.07,0.046,0.277
152,0.023,0.035,0.123
153,-0.007,0.021,-0.005
154,-0.019,0.006,-0.105
155,-0.021,-0.007,-0.179
156,-0.029,-0.019,-0.23
157,-0.043,-0.03,-0.264
158,-0.063,-0.041,-0.285
159,-0.075,-0.052,-0.298
160,-0.068,-0.061,-0.304
161,-0.076,-0.067,-0.308
162,-0.082,-0.071,-0.31
163,-0.084,-0.071,-0.311
164,-0.072,-0.069,-0.308
165,-0.069,-0.063,-0.303
166,-0.071,-0.054,-0.297
167,-0.07,-0.042,-0.286
168,-0.06,-0.03,-0.262
169,-0.037,-0.019,-0.223
170,-0.015,-0.01,-0.163
171,0.001,-0.001,-0.08
172,0.006,0.01,0.026
173,0.015,0.022,0.157
174,0.054,0.032,0.307
175,0.106,0.038,0.457
176,0.147,0.042,0.575
177,0.077,0.045,0.62
178,0.026,0.044,0.584
179,0.001,0.041,0.486
180,0.03,0.035,0.355
181,0.058,0.029,0.213
182,0.065,0.023,0.078
183,0.039,0.018,-0.04
184,0.007,0.008,-0.131
185,-0.021,-0.005,-0.197
186,-0.035,-0.02,-0.241
187,-0.043,-0.032,-0.269
188,-0.056,-0.042,-0.287
189,-0.061,-0.05,-0.298
190,-0.064,-0.055,-0.303
191,-0.073,-0.059,-0.306
192,-0.069,-0.059,-0.307
193,-0.065,-0.057,-0.305
194,-0.067,-0.051,-0.304
195,-0.064,-0.044,-0.3
196,-0.06,-0.034,-0.291
197,-0.053,-0.023,-0.275
198,-0.045,-0.011,-0.248
199,-0.037,0.003,-0.205
200,-0.007,0.015,-0.139
201,0.041,0.025,-0.043
202,0.074,0.032,0.079
203,0.074,0.04,0.221
204,0.046,0.047,0.364
205,0.018,0.054,0.495
206,0.057,0.059,0.594
207,0.129,0.06,0.63
208,0.211,0.059,0.586
209,0.161,0.056,0.466
210,0.073,0.05,0.311
211,0.013,0.04,0.161
212,-0.006,0.027,0.031
213,-0.002,0.015,-0.074
214,-0.014,0.005,-0.155
215,-0.033,-0.004,-0.214
216,-0.049,-0.015,-0.253
217,-0.059,-0.027,-0.278
218,-0.066,-0.04,-0.292
219,-0.065,-0.052,-0.3
220,-0.074,-0.06,-0.304
221,-0.078,-0.066,-0.305
222,-0.066,-0.068,-0.303
223,-0.063,-0.068,-0.301
224,-0.066,-0.064,-0.3
225,-0.071,-0.056,-0.295
226,-0.068,-0.047,-0.284
227,-0.049,-0.037,-0.263
228,-0.037,-0.026,-0.23
229,-0.02,-0.015,-0.177
230,-0.016,-0.002,-0.101
231,-0.006,0.013,0.003
232,0.023,0.027,0.134
233,0.063,0.038,0.29
234,0.106,0.043,0.449
235,0.109,0.045,0.579
236,0.044,0.046,0.641
237,-0.01,0.046,0.625
238,0.002,0.044,0.541
239,0.077,0.041,0.42
240,0.135,0.037,0.277
241,0.113,0.032,0.128
242,0.068,0.026,-0.003
243,0.0,0.016,-0.109
244,-0.027,0.001,-0.182
245,-0.036,-0.015,-0.231
246,-0.051,-0.029,-0.264
247,-0.063,-0.04,-0.285
248,-0.072,-0.051,-0.297
249,-0.073,-0.06,-0.301
250,-0.077,-0.067,-0.303
251,-0.076,-0.07,-0.303
252,-0.085,-0.07,-0.304
253,-0.085,-0.067,-0.302
254,-0.079,-0.062,-0.298
255,-0.071,-0.054,-0.289
256,-0.055,-0.043,-0.274
257,-0.048,-0.031,-0.25
258,-0.04,-0.018,-0.21
259,-0.023,-0.005,-0.148
260,-0.005,0.005,-0.055
261,0.005,0.014,0.066
262,0.003,0.024,0.211
263,-0.007,0.037,0.367
264,0.018,0.048,0.518
265,0.079,0.055,0.642
266,0.164,0.058,0.698
267,0.214,0.058,0.66
268,0.169,0.055,0.54
269,0.086,0.048,0.379
270,0.015,0.037,0.214
271,0.027,0.024,0.071
272,0.023,0.014,-0.048
273,-0.002,0.005,-0.142
274,-0.031,-0.003,-0.209
275,-0.053,-0.014,-0.253
276,-0.066,-0.026,-0.279
277,-0.073,-0.039,-0.293
278,-0.084,-0.05,-0.301
279,-0.084,-0.059,-0.303
280,-0.088,-0.064,-0.305
281,-0.081,-0.067,-0.304
282,-0.072,-0.066,-0.302
283,-0.067,-0.063,-0.299
284,-0.071,-0.057,-0.294
285,-0.069,-0.049,-0.284
286,-0.062,-0.039,-0.265
287,-0.048,-0.027,-0.233
288,-0.021,-0.013,-0.179
289,-0.003,0.003,-0.1
290,0.01,0.021,0.008
291,0.058,0.037,0.148
292,0.118,0.048,0.317
293,0.151,0.055,0.488
294,0.109,0.06,0.627
295,0.018,0.063,0.702
296,-0.014,0.065,0.699
297,0.026,0.063,0.619
298,0.101,0.06,0.486
299,0.155,0.057,0.327
300,0.132,0.052,0.163
301,0.076,0.043,0.018
302,0.011,0.028,-0.097
303,-0.011,0.009,-0.176
304,-0.027,-0.009,-0.229
305,-0.047,-0.025,-0.264
306,-0.058,-0.039,-0.284
307,-0.056,-0.051,-0.293
308,-0.061,-0.06,-0.298
309,-0.067,-0.066,-0.3
310,-0.075,-0.067,-0.301
311,-0.079,-0.066,-0.302
312,-0.082,-0.06,-0.3
313,-0.078,-0.053,-0.296
314,-0.072,-0.043,-0.288
315,-0.061,-0.03,-0.273
316,-0.06,-0.016,-0.248
317,-0.048,-0.002,-0.206
318,-0.026,0.011,-0.14
319,-0.001,0.021,-0.042
320,0.024,0.03,0.089
321,0.015,0.043,0.242
322,0.012,0.056,0.409
323,0.068,0.069,0.575
324,0.179,0.077,0.71
325,0.271,0.081,0.769
326,0.256,0.081,0.719
327,0.175,0.079,0.585
328,0.085,0.071,0.41
329,0.031,0.058,0.234
330,0.015,0.043,0.078
331,0.007,0.029,-0.051
332,-0.027,0.017,-0.15
333,-0.049,0.002,-0.216
334,-0.062,-0.015,-0.256
335,-0.059,-0.033,-0.279
336,-0.057,-0.049,-0.29
337,-0.064,-0.062,-0.297
338,-0.074,-0.071,-0.3
339,-0.078,-0.076,-0.302
340,-0.08,-0.076,-0.302
341,-0.08,-0.072,-0.301
342,-0.081,-0.064,-0.299
343,-0.077,-0.053,-0.294
344,-0.077,-0.039,-0.283
345,-0.073,-0.023,-0.264
346,-0.063,-0.005,-0.228
347,-0.036,0.015,-0.171
348,-0.012,0.038,-0.088
349,0.019,0.06,0.028
350,0.092,0.078,0.18
351,0.173,0.089,0.36
352,0.233,0.096,0.54
353,0.179,0.1,0.683
354,0.116,0.103,0.763
355,0.099,0.104,0.757
356,0.143,0.102,0.664
357,0.214,0.099,0.519
358,0.196,0.096,0.338
359,0.139,0.091,0.161
360,0.043,0.078,0.007
361,-0.007,0.058,-0.106
362,-0.033,0.032,-0.184
363,-0.045,0.006,-0.235
364,-0.062,-0.017,-0.267
365,-0.073,-0.038,-0.285
366,-0.066,-0.054,-0.293
367,-0.06,-0.066,-0.296
368,-0.057,-0.072,-0.297
369,-0.061,-0.074,-0.297
370,-0.068,-0.07,-0.297
371,-0.065,-0.062,-0.295
372,-0.061,-0.049,-0.291
373,-0.052,-0.033,-0.282
374,-0.049,-0.013,-0.267
375,-0.049,0.01,-0.241
376,-0.04,0.036,-0.198
377,-0.014,0.062,-0.128
378,0.007,0.087,-0.027
379,0.032,0.111,0.105
380,0.04,0.131,0.261
381,0.064,0.148,0.429
382,0.153,0.161,0.594
383,0.305,0.17,0.73
384,0.442,0.173,0.784
385,0.386,0.171,0.727
386,0.28,0.164,0.583
387,0.158,0.15,0.403
388,0.088,0.132,0.224
389,0.041,0.109,0.067
390,-0.009,0.082,-0.061
391,-0.038,0.052,-0.154
392,-0.055,0.02,-0.214
393,-0.055,-0.012,-0.249
394,-0.052,-0.043,-0.269
395,-0.054,-0.069,-0.28
396,-0.065,-0.089,-0.287
397,-0.067,-0.1,-0.289
398,-0.066,-0.097,-0.29
399,-0.058,-0.079,-0.29
400,-0.065,-0.039,-0.29
