lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.558,0.578,0.839
2,0.273,0.41,0.624
3,0.122,0.275,0.409
4,0.071,0.168,0.219
5,0.05,0.086,0.059
6,0.024,0.025,-0.067
7,0.02,-0.017,-0.153
8,-0.002,-0.045,-0.21
9,-0.009,-0.059,-0.237
10,0.001,-0.064,-0.248
11,-0.0,-0.06,-0.251
12,0.009,-0.051,-0.247
13,0.027,-0.037,-0.24
14,0.039,-0.02,-0.234
15,0.038,-0.001,-0.234
16,0.031,0.018,-0.237
17,0.019,0.037,-0.242
18,0.023,0.054,-0.243
19,0.015,0.07,-0.243
20,-0.002,0.084,-0.24
21,-0.003,0.096,-0.221
22,0.014,0.105,-0.178
23,0.043,0.111,-0.103
24,0.075,0.114,0.006
25,0.137,0.115,0.158
26,0.163,0.106,0.33
27,0.154,0.099,0.507
28,0.096,0.096,0.652
29,0.063,0.094,0.735
30,0.092,0.092,0.738
31,0.152,0.089,0.656
32,0.197,0.087,0.503
33,0.131,0.084,0.306
34,0.079,0.079,0.128
35,0.018,0.068,-0.019
36,-0.004,0.054,-0.121
37,-0.006,0.041,-0.187
38,-0.003,0.03,-0.224
39,0.011,0.02,-0.237
40,0.013,0.011,-0.243
41,0.002,0.003,-0.245
42,-0.005,-0.004,-0.247
43,-0.009,-0.009,-0.247
44,-0.004,-0.011,-0.246
45,0.015,-0.011,-0.241
46,0.006,-0.008,-0.246
47,-0.015,-0.002,-0.254
48,-0.014,0.006,-0.253
49,-0.028,0.014,-0.249
50,-0.007,0.023,-0.228
51,0.013,0.032,-0.196
52,0.008,0.038,-0.147
53,0.01,0.044,-0.062
54,0.009,0.052,0.058
55,0.023,0.061,0.209
56,0.071,0.069,0.385
57,0.141,0.074,0.562
58,0.226,0.075,0.702
59,0.247,0.076,0.74
60,0.14,0.076,0.659
61,0.054,0.075,0.507
62,0.03,0.07,0.338
63,0.031,0.065,0.177
64,0.042,0.06,0.038
65,0.029,0.055,-0.077
66,0.026,0.05,-0.156
67,0.011,0.044,-0.206
68,0.0,0.036,-0.233
69,-0.0,0.029,-0.243
70,0.005,0.023,-0.243
71,0.023,0.017,-0.237
72,0.019,0.011,-0.239
73,0.027,0.008,-0.236
74,0.003,0.005,-0.243
75,0.008,0.004,-0.245
76,0.016,0.004,-0.247
77,0.006,0.005,-0.248
78,-0.007,0.008,-0.248
79,-0.0,0.012,-0.234
80,0.001,0.018,-0.211
81,0.0,0.026,-0.172
82,0.01,0.034,-0.108
83,0.033,0.041,-0.008
84,0.075,0.044,0.13
85,0.124,0.043,0.293
86,0.098,0.043,0.448
87,0.037,0.044,0.572
88,0.009,0.044,0.64
89,0.023,0.044,0.631
90,0.056,0.043,0.545
91,0.08,0.043,0.403
92,0.056,0.042,0.236
93,0.017,0.039,0.081
94,0.006,0.033,-0.04
95,0.002,0.026,-0.129
96,0.017,0.02,-0.183
97,0.013,0.014,-0.219
98,0.019,0.009,-0.235
99,0.013,0.005,-0.241
100,0.006,0.002,-0.243
101,0.012,-0.0,-0.241
102,0.02,-0.003,-0.239
103,0.026,-0.003,-0.238
104,0.002,-0.002,-0.243
105,-0.02,-0.0,-0.249
106,-0.032,0.002,-0.253
107,-0.028,0.006,-0.251
108,-0.021,0.011,-0.241
109,-0.006,0.017,-0.222
110,0.005,0.021,-0.191
111,0.011,0.023,-0.144
112,0.021,0.024,-0.066
113,0.012,0.027,0.038
114,0.014,0.03,0.166
115,0.036,0.034,0.313
116,0.093,0.037,0.47
117,0.139,0.039,0.591
118,0.132,0.04,0.629
119,0.067,0.041,0.567
120,0.013,0.039,0.441
121,-0.004,0.036,0.29
122,0.001,0.031,0.145
123,0.017,0.028,0.022
124,0.013,0.026,-0.081
125,0.018,0.022,-0.151
126,0.005,0.018,-0.199
127,-0.012,0.012,-0.228
128,0.009,0.007,-0.236
129,0.011,0.001,-0.238
130,0.008,-0.003,-0.239
131,0.007,-0.004,-0.239
132,-0.004,-0.004,-0.244
133,-0.019,-0.003,-0.248
134,-0.003,-0.001,-0.244
135,0.001,0.002,-0.242
136,0.008,0.005,-0.239
137,-0.002,0.009,-0.236
138,-0.024,0.013,-0.234
139,-0.028,0.017,-0.214
140,-0.016,0.023,-0.177
141,0.02,0.028,-0.113
142,0.062,0.033,-0.02
143,0.083,0.034,0.097
144,0.105,0.033,0.234
145,0.079,0.033,0.368
146,0.026,0.034,0.476
147,0.002,0.035,0.545
148,0.047,0.037,0.56
149,0.076,0.038,0.496
150,0.067,0.039,0.371
151,0.042,0.04,0.224
152,0.014,0.037,0.087
153,-0.004,0.032,-0.025
154,-0.02,0.026,-0.113
155,-0.015,0.021,-0.169
156,-0.009,0.016,-0.204
157,0.012,0.011,-0.221
158,0.013,0.006,-0.23
159,0.016,0.002,-0.232
160,0.029,-0.003,-0.231
161,0.02,-0.007,-0.234
162,0.02,-0.009,-0.237
163,0.014,-0.01,-0.241
164,0.0,-0.009,-0.244
165,-0.014,-0.006,-0.246
166,-0.014,-0.001,-0.243
167,-0.003,0.004,-0.235
168,-0.014,0.008,-0.222
169,-0.02,0.012,-0.198
170,-0.014,0.014,-0.155
171,-0.016,0.015,-0.09
172,-0.025,0.019,0.001
173,-0.012,0.024,0.116
174,0.026,0.029,0.254
175,0.077,0.032,0.403
176,0.136,0.035,0.523
177,0.095,0.037,0.564
178,0.033,0.038,0.519
179,0.008,0.038,0.422
180,0.039,0.038,0.304
181,0.054,0.038,0.177
182,0.057,0.04,0.057
183,0.052,0.043,-0.043
184,0.046,0.042,-0.117
185,0.012,0.039,-0.175
186,-0.002,0.033,-0.209
187,0.02,0.027,-0.222
188,0.016,0.021,-0.228
189,0.023,0.016,-0.231
190,0.018,0.012,-0.236
191,0.021,0.01,-0.237
192,0.019,0.008,-0.239
193,0.021,0.006,-0.237
194,0.018,0.005,-0.237
195,0.007,0.006,-0.237
196,-0.019,0.007,-0.241
197,-0.021,0.01,-0.235
198,-0.023,0.014,-0.217
199,-0.015,0.02,-0.184
200,0.009,0.024,-0.129
201,0.041,0.028,-0.047
202,0.053,0.028,0.058
203,0.045,0.028,0.181
204,0.02,0.029,0.31
205,-0.009,0.032,0.429
206,0.005,0.033,0.522
207,0.066,0.034,0.564
208,0.14,0.035,0.527
209,0.112,0.035,0.412
210,0.067,0.034,0.266
211,0.024,0.03,0.128
212,0.007,0.026,0.013
213,-0.008,0.022,-0.083
214,-0.016,0.02,-0.15
215,-0.013,0.019,-0.19
216,0.008,0.016,-0.213
217,0.009,0.011,-0.227
218,-0.005,0.004,-0.236
219,-0.018,-0.002,-0.242
220,-0.016,-0.008,-0.242
221,0.002,-0.012,-0.237
222,-0.001,-0.014,-0.237
223,-0.004,-0.014,-0.238
224,-0.002,-0.013,-0.238
225,-0.011,-0.01,-0.237
226,-0.007,-0.007,-0.233
227,-0.002,-0.003,-0.224
228,-0.006,0.001,-0.205
229,-0.015,0.004,-0.169
230,-0.018,0.009,-0.107
231,-0.011,0.015,-0.019
232,-0.001,0.021,0.096
233,0.037,0.026,0.241
234,0.064,0.027,0.392
235,0.084,0.028,0.517
236,0.023,0.027,0.571
237,-0.033,0.027,0.55
238,-0.017,0.026,0.475
239,0.057,0.026,0.368
240,0.107,0.028,0.24
241,0.096,0.03,0.106
242,0.058,0.03,-0.015
243,0.018,0.025,-0.106
244,-0.006,0.018,-0.166
245,-0.017,0.011,-0.204
246,-0.023,0.005,-0.227
247,-0.021,0.0,-0.235
248,-0.006,-0.004,-0.235
249,-0.017,-0.007,-0.238
250,-0.023,-0.011,-0.238
251,-0.019,-0.013,-0.238
252,-0.014,-0.015,-0.238
253,0.007,-0.015,-0.233
254,0.012,-0.014,-0.232
255,0.007,-0.012,-0.23
256,-0.018,-0.008,-0.234
257,-0.028,-0.003,-0.225
258,-0.019,0.002,-0.196
259,-0.012,0.006,-0.148
260,0.005,0.009,-0.069
261,-0.012,0.011,0.032
262,-0.025,0.014,0.159
263,-0.033,0.019,0.303
264,-0.006,0.024,0.451
265,0.055,0.027,0.574
266,0.125,0.027,0.637
267,0.148,0.026,0.604
268,0.098,0.025,0.482
269,0.023,0.022,0.32
270,-0.003,0.019,0.171
271,-0.003,0.016,0.043
272,0.005,0.014,-0.063
273,0.01,0.015,-0.137
274,0.01,0.014,-0.185
275,-0.007,0.012,-0.218
276,-0.02,0.009,-0.235
277,-0.042,0.005,-0.245
278,-0.031,0.002,-0.242
279,-0.019,-0.001,-0.237
280,-0.005,-0.004,-0.232
281,-0.006,-0.006,-0.232
282,0.004,-0.006,-0.229
283,0.003,-0.006,-0.23
284,-0.005,-0.005,-0.234
285,0.01,-0.003,-0.229
286,0.027,0.0,-0.217
287,0.023,0.005,-0.197
288,0.018,0.011,-0.161
289,0.004,0.016,-0.104
290,0.008,0.023,-0.012
291,0.022,0.028,0.108
292,0.041,0.03,0.256
293,0.051,0.029,0.417
294,0.027,0.027,0.551
295,-0.008,0.026,0.626
296,-0.033,0.026,0.621
297,0.003,0.024,0.55
298,0.07,0.023,0.428
299,0.087,0.022,0.278
300,0.065,0.021,0.126
301,0.032,0.017,-0.006
302,0.008,0.01,-0.103
303,-0.007,0.003,-0.166
304,-0.024,-0.003,-0.206
305,-0.019,-0.009,-0.226
306,-0.007,-0.013,-0.232
307,-0.017,-0.014,-0.235
308,-0.027,-0.014,-0.236
309,-0.041,-0.013,-0.239
310,-0.028,-0.011,-0.237
311,-0.001,-0.007,-0.231
312,0.021,-0.004,-0.226
313,0.021,-0.001,-0.228
314,-0.017,0.003,-0.237
315,-0.015,0.008,-0.233
316,0.002,0.013,-0.215
317,-0.004,0.018,-0.186
318,0.003,0.022,-0.136
319,0.002,0.025,-0.061
320,0.014,0.027,0.051
321,0.011,0.03,0.189
322,0.004,0.035,0.34
323,0.026,0.039,0.499
324,0.113,0.04,0.643
325,0.18,0.041,0.71
326,0.148,0.04,0.656
327,0.083,0.039,0.515
328,0.023,0.034,0.344
329,-0.007,0.027,0.182
330,-0.036,0.02,0.038
331,-0.031,0.014,-0.072
332,-0.023,0.009,-0.148
333,-0.017,0.003,-0.195
334,-0.017,-0.004,-0.22
335,-0.022,-0.011,-0.234
336,-0.021,-0.016,-0.237
337,-0.018,-0.021,-0.233
338,-0.015,-0.025,-0.228
339,-0.012,-0.027,-0.226
340,-0.019,-0.025,-0.229
341,-0.024,-0.022,-0.232
342,-0.012,-0.018,-0.232
343,0.001,-0.012,-0.231
344,-0.006,-0.006,-0.233
345,-0.023,0.002,-0.231
346,-0.023,0.009,-0.209
347,-0.038,0.016,-0.172
348,-0.026,0.023,-0.106
349,-0.001,0.032,-0.008
350,0.035,0.037,0.123
351,0.085,0.038,0.29
352,0.135,0.036,0.467
353,0.092,0.035,0.606
354,0.039,0.033,0.678
355,0.008,0.032,0.668
356,0.06,0.032,0.588
357,0.103,0.033,0.448
358,0.098,0.035,0.28
359,0.049,0.036,0.116
360,0.0,0.031,-0.02
361,-0.023,0.023,-0.115
362,-0.051,0.012,-0.181
363,-0.058,0.002,-0.218
364,-0.052,-0.006,-0.235
365,-0.039,-0.013,-0.238
366,-0.024,-0.017,-0.233
367,-0.007,-0.019,-0.227
368,0.003,-0.02,-0.221
369,0.017,-0.019,-0.216
370,0.036,-0.017,-0.211
371,0.03,-0.011,-0.217
372,0.014,-0.004,-0.224
373,-0.007,0.006,-0.232
374,-0.007,0.018,-0.227
375,0.002,0.029,-0.213
376,0.007,0.041,-0.184
377,0.001,0.053,-0.135
378,-0.012,0.064,-0.059
379,-0.006,0.073,0.052
380,0.003,0.081,0.192
381,0.018,0.088,0.35
382,0.089,0.092,0.52
383,0.192,0.093,0.667
384,0.281,0.093,0.726
385,0.22,0.09,0.661
386,0.136,0.084,0.513
387,0.063,0.076,0.337
388,0.036,0.066,0.175
389,0.015,0.054,0.034
390,-0.01,0.04,-0.078
391,-0.0,0.026,-0.147
392,-0.007,0.012,-0.191
393,-0.022,-0.002,-0.217
394,-0.035,-0.014,-0.231
395,-0.029,-0.023,-0.232
396,-0.022,-0.029,-0.228
397,-0.011,-0.028,-0.222
398,0.003,-0.02,-0.22
399,0.009,-0.003,-0.218
400,0.012,0.026,-0.216
