lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.394,0.538,0.443
2,0.244,0.412,0.297
3,0.169,0.313,0.217
4,0.169,0.237,0.203
5,0.172,0.179,0.189
6,0.161,0.137,0.169
7,0.155,0.109,0.153
8,0.151,0.091,0.146
9,0.144,0.082,0.136
10,0.121,0.079,0.111
11,0.116,0.081,0.103
12,0.121,0.087,0.101
13,0.138,0.094,0.113
14,0.132,0.103,0.106
15,0.108,0.111,0.083
16,0.115,0.119,0.091
17,0.126,0.125,0.101
18,0.12,0.13,0.099
19,0.122,0.133,0.105
20,0.107,0.134,0.095
21,0.091,0.133,0.084
22,0.071,0.129,0.069
23,0.087,0.124,0.09
24,0.077,0.118,0.095
25,0.078,0.11,0.109
26,0.097,0.089,0.141
27,0.08,0.081,0.14
28,0.078,0.078,0.146
29,0.075,0.077,0.144
30,0.062,0.075,0.129
31,0.063,0.073,0.123
32,0.071,0.069,0.119
33,0.061,0.067,0.096
34,0.073,0.063,0.093
35,0.084,0.06,0.092
36,0.064,0.058,0.064
37,0.058,0.057,0.051
38,0.047,0.056,0.038
39,0.049,0.054,0.039
40,0.039,0.053,0.026
41,0.053,0.053,0.034
42,0.082,0.053,0.055
43,0.071,0.052,0.044
44,0.051,0.051,0.026
45,0.032,0.049,0.01
46,0.038,0.047,0.018
47,0.03,0.046,0.01
48,0.039,0.045,0.021
49,0.026,0.043,0.011
50,0.039,0.041,0.028
51,0.025,0.038,0.018
52,0.015,0.035,0.014
53,0.048,0.032,0.052
54,0.06,0.031,0.078
55,0.058,0.028,0.088
56,0.055,0.026,0.097
57,0.032,0.026,0.085
58,0.038,0.025,0.097
59,0.022,0.026,0.083
60,0.018,0.026,0.073
61,0.012,0.025,0.059
62,0.017,0.024,0.051
63,0.002,0.023,0.028
64,0.003,0.024,0.017
65,-0.0,0.025,0.0
66,0.012,0.026,0.004
67,0.025,0.027,0.012
68,0.02,0.025,0.004
69,0.019,0.023,0.0
70,0.022,0.021,0.0
71,0.031,0.02,0.005
72,0.045,0.018,0.015
73,0.055,0.019,0.021
74,0.045,0.018,0.013
75,0.039,0.017,0.01
76,0.026,0.017,-0.001
77,0.005,0.018,-0.018
78,0.012,0.019,-0.008
79,0.03,0.02,0.012
80,-0.0,0.019,-0.011
81,-0.028,0.019,-0.03
82,0.001,0.019,0.005
83,0.007,0.02,0.022
84,0.032,0.019,0.057
85,0.023,0.018,0.06
86,0.009,0.017,0.057
87,-0.01,0.016,0.046
88,-0.007,0.015,0.051
89,0.019,0.014,0.073
90,0.034,0.014,0.076
91,0.051,0.014,0.082
92,0.037,0.014,0.058
93,0.024,0.013,0.038
94,0.017,0.012,0.023
95,0.014,0.011,0.011
96,0.017,0.011,0.005
97,-0.001,0.011,-0.016
98,0.028,0.009,0.007
99,0.008,0.007,-0.015
100,-0.011,0.005,-0.036
101,-0.011,0.002,-0.041
102,0.0,-0.001,-0.031
103,-0.002,-0.004,-0.035
104,-0.018,-0.006,-0.05
105,-0.037,-0.011,-0.066
106,-0.03,-0.013,-0.058
107,-0.015,-0.015,-0.042
108,0.01,-0.017,-0.017
109,-0.011,-0.018,-0.032
110,-0.013,-0.02,-0.029
111,-0.022,-0.021,-0.03
112,-0.021,-0.021,-0.02
113,-0.019,-0.02,-0.007
114,-0.022,-0.019,0.003
115,-0.008,-0.018,0.024
116,-0.022,-0.018,0.016
117,-0.018,-0.019,0.024
118,-0.024,-0.02,0.017
119,-0.03,-0.021,0.009
120,-0.037,-0.023,-0.004
121,-0.024,-0.026,0.002
122,-0.029,-0.028,-0.015
123,-0.034,-0.03,-0.028
124,-0.026,-0.032,-0.031
125,-0.01,-0.035,-0.028
126,-0.022,-0.037,-0.046
127,-0.029,-0.039,-0.057
128,-0.037,-0.042,-0.065
129,-0.033,-0.045,-0.065
130,-0.049,-0.047,-0.085
131,-0.044,-0.047,-0.081
132,-0.056,-0.047,-0.094
133,-0.084,-0.047,-0.119
134,-0.066,-0.049,-0.098
135,-0.065,-0.05,-0.096
136,-0.066,-0.051,-0.097
137,-0.054,-0.052,-0.084
138,-0.054,-0.051,-0.08
139,-0.049,-0.051,-0.071
140,-0.057,-0.051,-0.07
141,-0.041,-0.051,-0.047
142,-0.037,-0.052,-0.033
143,-0.018,-0.053,-0.01
144,-0.038,-0.054,-0.019
145,-0.051,-0.054,-0.021
146,-0.058,-0.054,-0.022
147,-0.068,-0.054,-0.031
148,-0.039,-0.054,-0.007
149,-0.038,-0.053,-0.009
150,-0.051,-0.052,-0.026
151,-0.06,-0.052,-0.044
152,-0.051,-0.052,-0.042
153,-0.066,-0.052,-0.065
154,-0.08,-0.053,-0.086
155,-0.063,-0.053,-0.08
156,-0.05,-0.053,-0.074
157,-0.051,-0.052,-0.078
158,-0.036,-0.051,-0.067
159,-0.061,-0.049,-0.094
160,-0.055,-0.046,-0.091
161,-0.069,-0.044,-0.107
162,-0.052,-0.043,-0.092
163,-0.026,-0.041,-0.068
164,-0.038,-0.039,-0.075
165,-0.011,-0.037,-0.048
166,-0.012,-0.034,-0.045
167,-0.027,-0.031,-0.057
168,-0.028,-0.03,-0.053
169,-0.026,-0.03,-0.046
170,-0.027,-0.03,-0.041
171,-0.042,-0.03,-0.046
172,-0.036,-0.03,-0.033
173,-0.034,-0.029,-0.025
174,-0.021,-0.029,-0.002
175,-0.012,-0.029,0.013
176,-0.022,-0.03,0.009
177,-0.046,-0.031,-0.011
178,-0.036,-0.034,-0.005
179,-0.048,-0.035,-0.018
180,-0.048,-0.036,-0.026
181,-0.059,-0.036,-0.043
182,-0.034,-0.037,-0.027
183,-0.031,-0.038,-0.035
184,-0.034,-0.039,-0.046
185,-0.02,-0.04,-0.04
186,-0.022,-0.04,-0.047
187,-0.045,-0.039,-0.073
188,-0.047,-0.039,-0.078
189,-0.054,-0.039,-0.088
190,-0.051,-0.038,-0.088
191,-0.036,-0.038,-0.077
192,-0.008,-0.039,-0.052
193,-0.03,-0.039,-0.071
194,-0.031,-0.038,-0.069
195,-0.05,-0.037,-0.083
196,-0.047,-0.036,-0.078
197,-0.059,-0.035,-0.085
198,-0.023,-0.035,-0.047
199,-0.027,-0.034,-0.045
200,-0.027,-0.032,-0.038
201,-0.028,-0.032,-0.032
202,-0.025,-0.031,-0.021
203,-0.048,-0.03,-0.036
204,-0.049,-0.031,-0.027
205,-0.041,-0.031,-0.012
206,-0.016,-0.032,0.016
207,-0.027,-0.031,0.007
208,-0.033,-0.031,0.0
209,-0.029,-0.031,0.0
210,-0.026,-0.032,-0.006
211,-0.021,-0.034,-0.009
212,-0.034,-0.037,-0.028
213,-0.028,-0.039,-0.033
214,-0.027,-0.041,-0.041
215,-0.038,-0.041,-0.057
216,-0.045,-0.041,-0.067
217,-0.069,-0.042,-0.096
218,-0.046,-0.045,-0.079
219,-0.043,-0.047,-0.079
220,-0.044,-0.049,-0.081
221,-0.034,-0.05,-0.073
222,-0.055,-0.05,-0.092
223,-0.084,-0.049,-0.114
224,-0.072,-0.049,-0.102
225,-0.06,-0.049,-0.089
226,-0.044,-0.049,-0.075
227,-0.035,-0.048,-0.062
228,-0.037,-0.047,-0.059
229,-0.042,-0.047,-0.057
230,-0.044,-0.046,-0.051
231,-0.072,-0.045,-0.069
232,-0.035,-0.045,-0.026
233,-0.038,-0.045,-0.02
234,-0.017,-0.044,0.009
235,-0.036,-0.045,-0.0
236,-0.038,-0.045,0.001
237,-0.059,-0.047,-0.018
238,-0.052,-0.047,-0.015
239,-0.054,-0.048,-0.022
240,-0.036,-0.049,-0.014
241,-0.034,-0.05,-0.021
242,-0.038,-0.051,-0.033
243,-0.059,-0.051,-0.063
244,-0.054,-0.052,-0.068
245,-0.067,-0.053,-0.085
246,-0.063,-0.056,-0.088
247,-0.069,-0.058,-0.096
248,-0.07,-0.058,-0.098
249,-0.072,-0.057,-0.101
250,-0.058,-0.055,-0.089
251,-0.068,-0.053,-0.1
252,-0.035,-0.052,-0.067
253,-0.026,-0.05,-0.056
254,-0.046,-0.049,-0.071
255,-0.051,-0.047,-0.074
256,-0.042,-0.045,-0.063
257,-0.034,-0.042,-0.051
258,-0.027,-0.038,-0.04
259,-0.031,-0.034,-0.037
260,-0.028,-0.031,-0.025
261,-0.042,-0.029,-0.029
262,-0.054,-0.027,-0.031
263,-0.035,-0.025,-0.005
264,-0.027,-0.023,0.013
265,-0.022,-0.02,0.025
266,-0.009,-0.02,0.039
267,0.0,-0.019,0.045
268,-0.001,-0.02,0.039
269,-0.005,-0.019,0.026
270,-0.015,-0.02,0.008
271,-0.037,-0.02,-0.022
272,-0.041,-0.019,-0.035
273,-0.015,-0.019,-0.021
274,-0.014,-0.018,-0.026
275,-0.009,-0.017,-0.027
276,-0.002,-0.016,-0.024
277,-0.014,-0.014,-0.038
278,-0.018,-0.013,-0.045
279,-0.024,-0.014,-0.051
280,-0.029,-0.013,-0.056
281,-0.032,-0.011,-0.058
282,-0.037,-0.01,-0.062
283,-0.006,-0.008,-0.028
284,0.011,-0.008,-0.009
285,0.007,-0.007,-0.012
286,0.011,-0.006,-0.007
287,-0.008,-0.005,-0.022
288,-0.013,-0.003,-0.021
289,0.011,-0.002,0.01
290,0.021,0.001,0.029
291,0.004,0.004,0.025
292,0.004,0.006,0.031
293,-0.001,0.007,0.039
294,0.027,0.009,0.073
295,-0.016,0.009,0.04
296,0.004,0.008,0.06
297,0.01,0.009,0.061
298,-0.008,0.01,0.036
299,0.018,0.011,0.047
300,0.011,0.012,0.03
301,0.015,0.013,0.024
302,0.026,0.013,0.024
303,0.007,0.013,0.001
304,0.002,0.011,-0.008
305,0.004,0.01,-0.011
306,0.014,0.01,-0.005
307,0.018,0.01,-0.005
308,0.033,0.011,0.008
309,0.015,0.011,-0.008
310,0.01,0.011,-0.015
311,0.025,0.012,0.001
312,0.006,0.012,-0.013
313,0.001,0.013,-0.015
314,-0.01,0.015,-0.022
315,0.012,0.015,-0.002
316,0.021,0.016,0.007
317,0.015,0.018,0.004
318,0.031,0.019,0.023
319,0.036,0.022,0.039
320,0.022,0.021,0.038
321,0.006,0.023,0.034
322,-0.001,0.024,0.039
323,0.015,0.025,0.063
324,0.019,0.027,0.074
325,0.027,0.028,0.086
326,0.044,0.029,0.101
327,0.052,0.029,0.101
328,0.055,0.028,0.093
329,0.032,0.028,0.061
330,0.034,0.029,0.051
331,0.036,0.03,0.041
332,0.041,0.031,0.038
333,0.018,0.032,0.012
334,0.027,0.032,0.018
335,0.029,0.033,0.014
336,0.046,0.035,0.026
337,0.028,0.035,0.007
338,0.017,0.036,-0.005
339,0.032,0.039,0.008
340,0.019,0.043,-0.003
341,0.037,0.047,0.014
342,0.039,0.049,0.019
343,0.052,0.052,0.036
344,0.068,0.055,0.053
345,0.053,0.056,0.039
346,0.053,0.059,0.04
347,0.077,0.062,0.064
348,0.075,0.067,0.072
349,0.076,0.072,0.084
350,0.094,0.076,0.115
351,0.101,0.081,0.134
352,0.095,0.084,0.142
353,0.083,0.088,0.14
354,0.082,0.091,0.142
355,0.086,0.095,0.144
356,0.097,0.098,0.15
357,0.095,0.1,0.138
358,0.095,0.101,0.127
359,0.091,0.103,0.11
360,0.084,0.102,0.093
361,0.112,0.101,0.108
362,0.081,0.099,0.074
363,0.072,0.097,0.065
364,0.105,0.096,0.091
365,0.128,0.095,0.108
366,0.126,0.095,0.102
367,0.107,0.094,0.082
368,0.103,0.093,0.078
369,0.1,0.092,0.074
370,0.079,0.09,0.054
371,0.078,0.088,0.053
372,0.07,0.086,0.048
373,0.104,0.084,0.082
374,0.085,0.083,0.065
375,0.061,0.082,0.043
376,0.058,0.08,0.042
377,0.053,0.078,0.044
378,0.059,0.076,0.062
379,0.075,0.074,0.092
380,0.08,0.072,0.11
381,0.083,0.07,0.123
382,0.075,0.068,0.125
383,0.086,0.066,0.141
384,0.101,0.064,0.154
385,0.079,0.063,0.128
386,0.05,0.061,0.093
387,0.054,0.06,0.087
388,0.036,0.059,0.059
389,0.037,0.058,0.045
390,0.063,0.058,0.059
391,0.059,0.057,0.05
392,0.065,0.057,0.055
393,0.067,0.056,0.055
394,0.071,0.056,0.055
395,0.054,0.056,0.036
396,0.046,0.055,0.025
397,0.032,0.055,0.011
398,0.047,0.054,0.022
399,0.053,0.053,0.026
400,0.067,0.051,0.038
