lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.666,0.645,0.851
2,0.383,0.484,0.64
3,0.221,0.353,0.432
4,0.157,0.249,0.249
5,0.118,0.169,0.092
6,0.095,0.109,-0.032
7,0.081,0.065,-0.119
8,0.074,0.037,-0.175
9,0.079,0.02,-0.203
10,0.087,0.012,-0.219
11,0.078,0.013,-0.231
12,0.066,0.019,-0.237
13,0.078,0.029,-0.236
14,0.083,0.042,-0.236
15,0.081,0.056,-0.238
16,0.083,0.071,-0.237
17,0.075,0.086,-0.238
18,0.058,0.1,-0.24
19,0.052,0.113,-0.234
20,0.064,0.123,-0.215
21,0.076,0.132,-0.187
22,0.084,0.138,-0.144
23,0.085,0.141,-0.076
24,0.108,0.143,0.028
25,0.153,0.142,0.174
26,0.188,0.133,0.345
27,0.184,0.124,0.518
28,0.135,0.119,0.651
29,0.071,0.115,0.719
30,0.057,0.111,0.711
31,0.106,0.109,0.629
32,0.159,0.107,0.494
33,0.158,0.106,0.324
34,0.125,0.103,0.157
35,0.087,0.095,0.017
36,0.066,0.082,-0.084
37,0.055,0.069,-0.154
38,0.035,0.059,-0.201
39,0.024,0.05,-0.227
40,0.031,0.043,-0.237
41,0.033,0.037,-0.242
42,0.039,0.032,-0.242
43,0.051,0.029,-0.24
44,0.039,0.029,-0.245
45,0.035,0.031,-0.247
46,0.024,0.034,-0.249
47,0.019,0.039,-0.248
48,0.036,0.046,-0.237
49,0.046,0.054,-0.222
50,0.047,0.063,-0.202
51,0.046,0.071,-0.171
52,0.05,0.076,-0.118
53,0.045,0.081,-0.035
54,0.033,0.086,0.075
55,0.035,0.093,0.217
56,0.077,0.102,0.385
57,0.163,0.108,0.56
58,0.252,0.112,0.693
59,0.278,0.113,0.733
60,0.211,0.113,0.658
61,0.111,0.111,0.505
62,0.061,0.105,0.344
63,0.065,0.099,0.191
64,0.069,0.094,0.057
65,0.071,0.091,-0.051
66,0.058,0.087,-0.133
67,0.05,0.081,-0.182
68,0.051,0.073,-0.211
69,0.057,0.064,-0.225
70,0.044,0.056,-0.238
71,0.042,0.049,-0.244
72,0.039,0.043,-0.248
73,0.044,0.039,-0.248
74,0.043,0.036,-0.251
75,0.044,0.034,-0.25
76,0.034,0.034,-0.248
77,0.032,0.035,-0.242
78,0.031,0.038,-0.234
79,0.032,0.043,-0.217
80,0.036,0.051,-0.19
81,0.039,0.061,-0.15
82,0.049,0.073,-0.085
83,0.083,0.081,0.016
84,0.117,0.085,0.15
85,0.139,0.086,0.303
86,0.111,0.086,0.446
87,0.053,0.088,0.556
88,0.039,0.09,0.624
89,0.079,0.09,0.63
90,0.14,0.091,0.562
91,0.153,0.092,0.43
92,0.126,0.091,0.266
93,0.093,0.088,0.113
94,0.07,0.081,-0.009
95,0.067,0.072,-0.097
96,0.061,0.064,-0.158
97,0.047,0.057,-0.198
98,0.036,0.051,-0.223
99,0.04,0.046,-0.234
100,0.041,0.041,-0.24
101,0.04,0.036,-0.244
102,0.025,0.032,-0.252
103,0.026,0.03,-0.253
104,0.019,0.029,-0.254
105,0.029,0.03,-0.248
106,0.028,0.031,-0.246
107,0.029,0.034,-0.238
108,0.017,0.038,-0.23
109,0.015,0.041,-0.21
110,0.009,0.044,-0.181
111,0.024,0.046,-0.131
112,0.043,0.049,-0.052
113,0.04,0.053,0.049
114,0.032,0.059,0.173
115,0.076,0.065,0.322
116,0.136,0.068,0.476
117,0.177,0.069,0.59
118,0.154,0.07,0.622
119,0.09,0.069,0.563
120,0.034,0.066,0.442
121,0.025,0.061,0.304
122,0.034,0.056,0.165
123,0.05,0.052,0.043
124,0.043,0.049,-0.06
125,0.033,0.045,-0.134
126,0.025,0.039,-0.182
127,0.024,0.031,-0.21
128,0.02,0.025,-0.229
129,0.026,0.02,-0.24
130,0.021,0.016,-0.247
131,0.007,0.013,-0.254
132,0.014,0.012,-0.256
133,0.009,0.011,-0.257
134,0.006,0.012,-0.256
135,0.004,0.014,-0.254
136,0.011,0.018,-0.245
137,0.001,0.023,-0.237
138,0.006,0.029,-0.222
139,0.011,0.036,-0.197
140,0.027,0.044,-0.156
141,0.043,0.052,-0.097
142,0.068,0.058,-0.01
143,0.105,0.06,0.107
144,0.113,0.06,0.24
145,0.085,0.061,0.365
146,0.041,0.063,0.47
147,0.033,0.065,0.54
148,0.075,0.066,0.559
149,0.116,0.065,0.505
150,0.121,0.065,0.389
151,0.085,0.063,0.242
152,0.042,0.058,0.099
153,0.025,0.051,-0.01
154,0.019,0.044,-0.091
155,0.023,0.038,-0.149
156,0.022,0.033,-0.189
157,0.024,0.028,-0.213
158,0.023,0.023,-0.229
159,0.012,0.019,-0.241
160,0.013,0.015,-0.247
161,0.01,0.011,-0.251
162,0.001,0.009,-0.256
163,0.008,0.008,-0.254
164,0.009,0.01,-0.252
165,0.012,0.012,-0.246
166,0.017,0.016,-0.239
167,0.012,0.021,-0.231
168,0.012,0.027,-0.214
169,0.015,0.031,-0.186
170,0.026,0.034,-0.138
171,0.025,0.038,-0.074
172,0.028,0.044,0.015
173,0.041,0.05,0.13
174,0.076,0.056,0.268
175,0.112,0.059,0.409
176,0.127,0.06,0.519
177,0.092,0.061,0.558
178,0.038,0.061,0.516
179,0.022,0.06,0.424
180,0.045,0.059,0.308
181,0.054,0.058,0.182
182,0.071,0.057,0.066
183,0.067,0.057,-0.032
184,0.067,0.054,-0.104
185,0.045,0.049,-0.16
186,0.04,0.042,-0.194
187,0.028,0.037,-0.219
188,0.024,0.033,-0.233
189,0.025,0.03,-0.24
190,0.024,0.028,-0.246
191,0.025,0.027,-0.248
192,0.026,0.026,-0.25
193,0.028,0.027,-0.247
194,0.024,0.028,-0.245
195,0.017,0.03,-0.242
196,0.021,0.033,-0.235
197,0.021,0.036,-0.22
198,0.031,0.04,-0.198
199,0.036,0.045,-0.164
200,0.039,0.049,-0.115
201,0.059,0.051,-0.038
202,0.072,0.051,0.065
203,0.059,0.051,0.185
204,0.032,0.052,0.309
205,0.028,0.054,0.429
206,0.056,0.054,0.524
207,0.095,0.055,0.559
208,0.138,0.056,0.521
209,0.116,0.055,0.409
210,0.07,0.053,0.269
211,0.016,0.049,0.131
212,0.013,0.042,0.019
213,0.013,0.037,-0.069
214,0.008,0.034,-0.136
215,0.006,0.031,-0.179
216,0.019,0.028,-0.205
217,0.023,0.024,-0.223
218,0.023,0.02,-0.234
219,0.02,0.016,-0.24
220,0.017,0.014,-0.243
221,0.016,0.013,-0.245
222,0.021,0.013,-0.244
223,0.011,0.015,-0.243
224,0.013,0.017,-0.24
225,0.021,0.021,-0.232
226,0.025,0.025,-0.224
227,0.028,0.029,-0.209
228,0.023,0.033,-0.186
229,0.022,0.037,-0.145
230,0.022,0.043,-0.085
231,0.019,0.05,-0.002
232,0.038,0.056,0.113
233,0.077,0.06,0.257
234,0.117,0.061,0.406
235,0.124,0.06,0.524
236,0.071,0.06,0.575
237,0.019,0.059,0.546
238,0.012,0.057,0.466
239,0.067,0.055,0.363
240,0.104,0.054,0.24
241,0.1,0.054,0.111
242,0.066,0.053,-0.005
243,0.033,0.049,-0.091
244,0.024,0.042,-0.147
245,0.018,0.035,-0.185
246,0.018,0.029,-0.21
247,0.022,0.025,-0.224
248,0.017,0.021,-0.234
249,0.011,0.018,-0.239
250,0.013,0.017,-0.242
251,0.01,0.016,-0.243
252,0.005,0.017,-0.244
253,0.013,0.018,-0.239
254,0.007,0.02,-0.237
255,0.018,0.023,-0.228
256,0.026,0.026,-0.215
257,0.027,0.031,-0.198
258,0.031,0.037,-0.169
259,0.036,0.041,-0.12
260,0.047,0.044,-0.045
261,0.054,0.045,0.057
262,0.047,0.048,0.181
263,0.026,0.053,0.316
264,0.025,0.058,0.45
265,0.066,0.061,0.566
266,0.12,0.062,0.623
267,0.16,0.063,0.593
268,0.13,0.062,0.479
269,0.055,0.06,0.322
270,0.019,0.055,0.173
271,0.03,0.049,0.052
272,0.031,0.045,-0.046
273,0.017,0.043,-0.12
274,0.016,0.041,-0.17
275,0.022,0.038,-0.199
276,0.034,0.035,-0.214
277,0.032,0.031,-0.225
278,0.034,0.029,-0.231
279,0.044,0.027,-0.229
280,0.036,0.027,-0.233
281,0.025,0.028,-0.237
282,0.027,0.03,-0.236
283,0.024,0.034,-0.232
284,0.021,0.038,-0.228
285,0.023,0.042,-0.22
286,0.022,0.046,-0.206
287,0.039,0.051,-0.179
288,0.05,0.055,-0.139
289,0.048,0.061,-0.081
290,0.046,0.068,0.002
291,0.078,0.074,0.124
292,0.13,0.076,0.281
293,0.157,0.075,0.439
294,0.118,0.074,0.56
295,0.064,0.073,0.624
296,0.024,0.072,0.613
297,0.036,0.07,0.541
298,0.084,0.068,0.428
299,0.118,0.069,0.289
300,0.104,0.069,0.144
301,0.063,0.065,0.014
302,0.033,0.058,-0.081
303,0.032,0.049,-0.141
304,0.026,0.041,-0.179
305,0.014,0.034,-0.206
306,0.009,0.029,-0.221
307,0.022,0.026,-0.225
308,0.028,0.024,-0.228
309,0.037,0.025,-0.227
310,0.027,0.026,-0.232
311,0.031,0.029,-0.231
312,0.034,0.033,-0.23
313,0.039,0.038,-0.225
314,0.038,0.042,-0.22
315,0.043,0.048,-0.209
316,0.045,0.055,-0.19
317,0.036,0.062,-0.163
318,0.04,0.066,-0.115
319,0.054,0.069,-0.036
320,0.066,0.071,0.075
321,0.05,0.076,0.203
322,0.043,0.081,0.35
323,0.086,0.087,0.503
324,0.17,0.09,0.643
325,0.227,0.092,0.708
326,0.194,0.092,0.658
327,0.116,0.091,0.522
328,0.051,0.086,0.352
329,0.024,0.077,0.194
330,0.028,0.068,0.06
331,0.028,0.062,-0.044
332,0.029,0.058,-0.12
333,0.03,0.054,-0.167
334,0.04,0.049,-0.192
335,0.052,0.042,-0.207
336,0.057,0.036,-0.215
337,0.054,0.032,-0.218
338,0.049,0.029,-0.221
339,0.035,0.027,-0.229
340,0.025,0.026,-0.233
341,0.022,0.027,-0.234
342,0.019,0.029,-0.236
343,0.01,0.032,-0.235
344,0.003,0.036,-0.228
345,0.003,0.041,-0.215
346,0.012,0.046,-0.188
347,0.014,0.054,-0.147
348,0.032,0.062,-0.08
349,0.057,0.07,0.016
350,0.103,0.073,0.148
351,0.16,0.072,0.312
352,0.193,0.068,0.481
353,0.124,0.066,0.594
354,0.041,0.064,0.652
355,0.004,0.063,0.641
356,0.044,0.061,0.573
357,0.089,0.061,0.449
358,0.108,0.063,0.29
359,0.083,0.064,0.131
360,0.038,0.06,-0.003
361,0.012,0.052,-0.096
362,0.012,0.041,-0.153
363,0.016,0.03,-0.187
364,0.0,0.021,-0.212
365,0.002,0.014,-0.221
366,0.014,0.009,-0.222
367,0.013,0.006,-0.225
368,0.008,0.006,-0.23
369,0.01,0.008,-0.234
370,0.018,0.012,-0.234
371,0.026,0.018,-0.23
372,0.043,0.027,-0.223
373,0.055,0.037,-0.215
374,0.05,0.049,-0.207
375,0.041,0.061,-0.192
376,0.034,0.072,-0.164
377,0.025,0.082,-0.117
378,0.037,0.092,-0.038
379,0.043,0.1,0.07
380,0.045,0.107,0.204
381,0.035,0.113,0.352
382,0.104,0.116,0.514
383,0.216,0.118,0.656
384,0.291,0.118,0.716
385,0.249,0.115,0.655
386,0.164,0.111,0.518
387,0.098,0.104,0.349
388,0.06,0.096,0.187
389,0.045,0.086,0.052
390,0.038,0.075,-0.052
391,0.024,0.063,-0.126
392,0.018,0.051,-0.172
393,0.024,0.04,-0.194
394,0.03,0.03,-0.206
395,0.027,0.023,-0.214
396,0.017,0.019,-0.222
397,0.026,0.019,-0.222
398,0.034,0.026,-0.223
399,0.048,0.04,-0.221
400,0.065,0.063,-0.218
