lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.396,0.515,0.681
2,0.2,0.376,0.49
3,0.111,0.266,0.323
4,0.099,0.179,0.191
5,0.075,0.113,0.073
6,0.055,0.064,-0.02
7,0.047,0.031,-0.083
8,0.081,0.009,-0.108
9,0.098,-0.003,-0.125
10,0.075,-0.007,-0.145
11,0.052,-0.005,-0.159
12,0.062,0.001,-0.149
13,0.053,0.01,-0.142
14,0.061,0.021,-0.13
15,0.041,0.032,-0.134
16,0.062,0.044,-0.13
17,0.036,0.054,-0.154
18,0.029,0.064,-0.168
19,0.026,0.072,-0.171
20,0.017,0.077,-0.169
21,0.009,0.081,-0.157
22,0.015,0.082,-0.121
23,0.009,0.082,-0.073
24,0.061,0.079,0.023
25,0.071,0.075,0.125
26,0.09,0.056,0.255
27,0.054,0.049,0.37
28,0.052,0.045,0.477
29,0.06,0.043,0.543
30,0.046,0.04,0.533
31,0.039,0.038,0.459
32,0.072,0.037,0.357
33,0.065,0.037,0.226
34,0.046,0.035,0.102
35,0.016,0.031,-0.003
36,-0.002,0.026,-0.081
37,0.006,0.021,-0.125
38,0.009,0.016,-0.158
39,-0.002,0.013,-0.176
40,0.013,0.009,-0.177
41,0.005,0.006,-0.178
42,0.018,0.003,-0.163
43,-0.0,0.001,-0.16
44,-0.012,0.001,-0.162
45,-0.022,0.002,-0.165
46,0.005,0.005,-0.162
47,-0.0,0.009,-0.178
48,0.027,0.014,-0.174
49,0.017,0.022,-0.175
50,0.022,0.028,-0.16
51,0.037,0.034,-0.128
52,0.025,0.039,-0.092
53,0.034,0.045,-0.022
54,0.033,0.05,0.061
55,0.032,0.054,0.166
56,0.061,0.059,0.296
57,0.065,0.063,0.407
58,0.106,0.065,0.505
59,0.113,0.065,0.534
60,0.107,0.065,0.49
61,0.076,0.064,0.382
62,0.075,0.062,0.262
63,0.055,0.061,0.141
64,0.064,0.059,0.047
65,0.052,0.057,-0.035
66,0.052,0.055,-0.095
67,0.038,0.052,-0.135
68,0.029,0.046,-0.159
69,0.013,0.041,-0.172
70,0.029,0.037,-0.167
71,0.022,0.034,-0.166
72,0.02,0.031,-0.158
73,-0.002,0.03,-0.163
74,0.037,0.027,-0.142
75,0.037,0.026,-0.145
76,0.018,0.026,-0.163
77,0.022,0.025,-0.173
78,0.047,0.026,-0.165
79,0.027,0.026,-0.165
80,0.022,0.027,-0.151
81,0.033,0.029,-0.111
82,0.044,0.032,-0.053
83,0.046,0.035,0.023
84,0.044,0.035,0.111
85,0.043,0.034,0.216
86,0.026,0.033,0.318
87,0.012,0.033,0.404
88,0.021,0.031,0.46
89,0.028,0.03,0.459
90,0.035,0.027,0.398
91,0.065,0.026,0.306
92,0.057,0.024,0.185
93,0.018,0.021,0.065
94,0.003,0.018,-0.027
95,-0.002,0.016,-0.09
96,-0.004,0.013,-0.135
97,0.005,0.01,-0.157
98,0.01,0.008,-0.17
99,-0.01,0.008,-0.183
100,-0.0,0.007,-0.177
101,0.018,0.007,-0.163
102,0.013,0.008,-0.157
103,0.02,0.01,-0.154
104,0.001,0.01,-0.159
105,0.004,0.011,-0.162
106,0.002,0.014,-0.174
107,0.029,0.017,-0.171
108,0.033,0.02,-0.165
109,0.015,0.024,-0.162
110,0.02,0.028,-0.139
111,0.026,0.031,-0.096
112,0.053,0.034,-0.021
113,0.019,0.037,0.042
114,0.026,0.04,0.134
115,0.033,0.043,0.239
116,0.055,0.046,0.349
117,0.076,0.048,0.433
118,0.067,0.049,0.456
119,0.059,0.05,0.418
120,0.056,0.05,0.338
121,0.049,0.048,0.23
122,0.031,0.047,0.119
123,0.032,0.044,0.032
124,0.045,0.044,-0.033
125,0.048,0.043,-0.088
126,0.055,0.043,-0.12
127,0.045,0.041,-0.148
128,0.061,0.039,-0.147
129,0.029,0.037,-0.162
130,0.018,0.037,-0.164
131,0.016,0.036,-0.159
132,0.009,0.036,-0.157
133,0.036,0.036,-0.146
134,0.056,0.036,-0.138
135,0.042,0.036,-0.15
136,0.042,0.037,-0.16
137,0.039,0.038,-0.163
138,0.021,0.038,-0.167
139,0.014,0.038,-0.155
140,0.016,0.039,-0.121
141,0.028,0.041,-0.067
142,0.056,0.041,0.009
143,0.069,0.041,0.092
144,0.098,0.04,0.193
145,0.059,0.039,0.272
146,0.039,0.038,0.349
147,0.023,0.037,0.397
148,0.008,0.037,0.395
149,0.048,0.037,0.362
150,0.039,0.036,0.27
151,0.044,0.034,0.172
152,0.025,0.03,0.07
153,0.008,0.025,-0.012
154,0.019,0.02,-0.066
155,0.01,0.017,-0.117
156,0.004,0.015,-0.152
157,0.011,0.014,-0.165
158,0.019,0.014,-0.168
159,0.005,0.013,-0.172
160,0.02,0.012,-0.16
161,0.006,0.01,-0.163
162,0.021,0.007,-0.158
163,0.021,0.005,-0.161
164,0.002,0.005,-0.171
165,0.005,0.006,-0.173
166,0.013,0.008,-0.176
167,-0.006,0.012,-0.182
168,0.001,0.014,-0.17
169,0.012,0.016,-0.144
170,-0.001,0.015,-0.11
171,0.0,0.015,-0.054
172,0.016,0.016,0.017
173,0.037,0.018,0.103
174,0.04,0.021,0.197
175,0.053,0.023,0.298
176,0.049,0.025,0.372
177,0.036,0.025,0.406
178,-0.01,0.026,0.363
179,-0.006,0.026,0.302
180,0.009,0.026,0.218
181,0.018,0.027,0.127
182,0.015,0.027,0.04
183,0.041,0.027,-0.017
184,0.057,0.027,-0.067
185,0.059,0.025,-0.111
186,0.041,0.022,-0.145
187,0.003,0.02,-0.173
188,-0.001,0.018,-0.177
189,0.012,0.017,-0.172
190,0.011,0.016,-0.166
191,0.011,0.015,-0.164
192,0.038,0.014,-0.151
193,0.028,0.015,-0.159
194,0.024,0.015,-0.166
195,0.0,0.015,-0.183
196,-0.016,0.015,-0.192
197,-0.008,0.016,-0.182
198,0.016,0.018,-0.157
199,0.002,0.018,-0.136
200,0.016,0.017,-0.087
201,0.019,0.015,-0.031
202,0.028,0.013,0.044
203,0.023,0.012,0.127
204,0.012,0.013,0.217
205,0.016,0.015,0.309
206,0.025,0.016,0.376
207,0.018,0.018,0.394
208,0.058,0.02,0.376
209,0.066,0.022,0.302
210,0.028,0.021,0.188
211,-0.006,0.019,0.084
212,-0.016,0.017,0.001
213,-0.002,0.017,-0.059
214,0.009,0.018,-0.104
215,0.006,0.019,-0.142
216,0.006,0.02,-0.162
217,0.01,0.021,-0.17
218,0.04,0.022,-0.16
219,0.026,0.022,-0.164
220,0.015,0.02,-0.159
221,0.02,0.02,-0.15
222,0.034,0.02,-0.146
223,0.05,0.021,-0.141
224,0.044,0.023,-0.153
225,0.031,0.025,-0.165
226,0.004,0.026,-0.175
227,0.006,0.026,-0.169
228,0.001,0.025,-0.152
229,0.022,0.025,-0.109
230,0.038,0.025,-0.053
231,0.014,0.026,-0.001
232,0.047,0.027,0.092
233,0.049,0.029,0.188
234,0.055,0.029,0.291
235,0.044,0.028,0.371
236,0.014,0.028,0.406
237,0.003,0.027,0.397
238,-0.005,0.028,0.336
239,0.03,0.029,0.263
240,0.016,0.029,0.159
241,0.024,0.03,0.073
242,0.037,0.031,0.002
243,0.041,0.031,-0.058
244,0.048,0.029,-0.103
245,0.026,0.029,-0.143
246,0.011,0.029,-0.165
247,0.007,0.029,-0.171
248,0.023,0.028,-0.16
249,0.047,0.026,-0.136
250,0.067,0.025,-0.119
251,0.069,0.024,-0.118
252,0.042,0.024,-0.138
253,0.02,0.025,-0.156
254,0.015,0.026,-0.164
255,-0.009,0.027,-0.177
256,0.003,0.028,-0.169
257,0.014,0.03,-0.153
258,0.011,0.031,-0.133
259,0.012,0.031,-0.093
260,0.046,0.03,-0.024
261,0.029,0.028,0.038
262,0.016,0.026,0.123
263,0.027,0.026,0.232
264,0.03,0.026,0.336
265,0.03,0.025,0.416
266,0.045,0.026,0.455
267,0.053,0.027,0.427
268,0.053,0.027,0.349
269,0.013,0.026,0.23
270,0.039,0.024,0.137
271,0.02,0.022,0.039
272,0.039,0.022,-0.029
273,0.01,0.022,-0.098
274,0.0,0.02,-0.142
275,0.001,0.02,-0.164
276,0.01,0.016,-0.171
277,0.013,0.012,-0.169
278,0.015,0.008,-0.157
279,-0.016,0.004,-0.157
280,-0.014,0.001,-0.156
281,-0.001,0.0,-0.156
282,0.01,0.001,-0.157
283,0.04,0.002,-0.152
284,0.027,0.003,-0.162
285,0.008,0.005,-0.169
286,0.006,0.007,-0.159
287,-0.007,0.008,-0.147
288,-0.008,0.011,-0.118
289,-0.016,0.013,-0.079
290,-0.013,0.015,-0.016
291,0.018,0.018,0.081
292,0.028,0.02,0.193
293,0.024,0.023,0.306
294,0.032,0.024,0.407
295,0.03,0.027,0.467
296,0.028,0.029,0.462
297,0.047,0.03,0.412
298,0.041,0.031,0.314
299,0.034,0.033,0.2
300,0.069,0.034,0.111
301,0.049,0.034,0.016
302,0.046,0.031,-0.053
303,0.021,0.029,-0.114
304,-0.005,0.025,-0.154
305,-0.002,0.023,-0.167
306,0.005,0.021,-0.168
307,0.015,0.02,-0.16
308,0.029,0.019,-0.143
309,0.017,0.017,-0.14
310,0.035,0.016,-0.139
311,0.031,0.015,-0.146
312,0.024,0.014,-0.157
313,0.021,0.014,-0.163
314,0.001,0.013,-0.171
315,-0.012,0.013,-0.17
316,0.006,0.013,-0.153
317,-0.007,0.015,-0.135
318,0.007,0.015,-0.09
319,-0.005,0.016,-0.04
320,0.005,0.016,0.041
321,0.007,0.017,0.139
322,0.02,0.019,0.257
323,0.022,0.021,0.366
324,0.067,0.023,0.473
325,0.069,0.025,0.51
326,0.069,0.026,0.477
327,0.037,0.026,0.378
328,0.038,0.024,0.264
329,0.002,0.022,0.131
330,-0.007,0.02,0.026
331,-0.003,0.018,-0.052
332,0.004,0.018,-0.105
333,-0.016,0.017,-0.15
334,0.007,0.016,-0.159
335,0.009,0.015,-0.171
336,0.027,0.012,-0.163
337,0.03,0.009,-0.154
338,0.038,0.007,-0.136
339,0.007,0.006,-0.153
340,0.009,0.006,-0.161
341,-0.004,0.006,-0.167
342,0.029,0.006,-0.16
343,0.015,0.007,-0.17
344,-0.007,0.008,-0.177
345,-0.018,0.01,-0.174
346,-0.012,0.013,-0.153
347,-0.021,0.015,-0.13
348,0.005,0.018,-0.073
349,-0.002,0.02,-0.005
350,0.027,0.021,0.098
351,0.058,0.022,0.223
352,0.073,0.021,0.347
353,0.043,0.021,0.434
354,0.022,0.02,0.482
355,0.011,0.019,0.476
356,0.008,0.018,0.414
357,0.03,0.019,0.323
358,0.036,0.019,0.202
359,0.031,0.021,0.088
360,0.029,0.02,0.0
361,-0.014,0.018,-0.087
362,-0.009,0.014,-0.129
363,-0.009,0.01,-0.156
364,0.009,0.005,-0.163
365,0.006,0.003,-0.168
366,0.004,0.001,-0.163
367,-0.005,0.0,-0.159
368,0.008,-0.002,-0.15
369,0.014,-0.002,-0.151
370,-0.003,-0.003,-0.163
371,0.014,-0.002,-0.158
372,0.016,0.001,-0.164
373,-0.002,0.005,-0.176
374,-0.021,0.01,-0.18
375,0.0,0.015,-0.157
376,0.009,0.019,-0.129
377,0.007,0.023,-0.09
378,0.016,0.027,-0.03
379,0.012,0.031,0.045
380,0.003,0.035,0.14
381,0.01,0.038,0.258
382,0.04,0.041,0.379
383,0.073,0.043,0.477
384,0.101,0.044,0.518
385,0.097,0.045,0.479
386,0.079,0.045,0.383
387,0.038,0.044,0.253
388,0.039,0.043,0.133
389,0.01,0.041,0.027
390,0.023,0.039,-0.039
391,0.034,0.036,-0.085
392,0.03,0.034,-0.124
393,0.024,0.031,-0.145
394,0.038,0.028,-0.146
395,0.017,0.026,-0.157
396,0.006,0.025,-0.161
397,0.02,0.025,-0.148
398,0.035,0.027,-0.139
399,0.054,0.031,-0.133
400,0.031,0.038,-0.145
