lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.542,0.564,0.802
2,0.23,0.43,0.569
3,0.106,0.322,0.369
4,0.119,0.237,0.212
5,0.183,0.171,0.088
6,0.175,0.121,-0.03
7,0.14,0.085,-0.124
8,0.115,0.06,-0.18
9,0.088,0.045,-0.211
10,0.085,0.037,-0.225
11,0.073,0.034,-0.233
12,0.085,0.036,-0.231
13,0.122,0.041,-0.216
14,0.126,0.047,-0.212
15,0.075,0.054,-0.228
16,0.045,0.061,-0.236
17,0.028,0.068,-0.241
18,0.033,0.074,-0.238
19,0.04,0.078,-0.231
20,0.045,0.08,-0.22
21,0.038,0.081,-0.203
22,0.011,0.08,-0.172
23,-0.005,0.077,-0.111
24,-0.002,0.073,-0.018
25,0.074,0.067,0.131
26,0.134,0.05,0.302
27,0.125,0.04,0.467
28,0.015,0.037,0.579
29,-0.071,0.037,0.636
30,-0.055,0.036,0.638
31,0.06,0.033,0.578
32,0.158,0.032,0.459
33,0.115,0.034,0.283
34,0.044,0.033,0.11
35,-0.016,0.025,-0.032
36,-0.019,0.015,-0.124
37,-0.01,0.006,-0.181
38,-0.011,-0.001,-0.217
39,-0.001,-0.006,-0.231
40,0.001,-0.013,-0.241
41,-0.013,-0.019,-0.247
42,-0.029,-0.024,-0.252
43,-0.037,-0.028,-0.253
44,-0.03,-0.031,-0.25
45,-0.014,-0.033,-0.245
46,-0.023,-0.034,-0.248
47,-0.043,-0.034,-0.253
48,-0.043,-0.033,-0.246
49,-0.056,-0.03,-0.242
50,-0.058,-0.026,-0.227
51,-0.041,-0.023,-0.198
52,-0.032,-0.022,-0.146
53,-0.023,-0.022,-0.061
54,-0.048,-0.019,0.043
55,-0.08,-0.01,0.168
56,-0.079,-0.001,0.315
57,0.024,0.005,0.493
58,0.18,0.007,0.652
59,0.202,0.009,0.693
60,0.068,0.011,0.593
61,-0.052,0.012,0.434
62,-0.069,0.009,0.288
63,-0.034,0.006,0.153
64,0.012,0.006,0.035
65,0.025,0.01,-0.067
66,0.009,0.012,-0.149
67,-0.003,0.011,-0.197
68,-0.012,0.008,-0.222
69,-0.001,0.005,-0.23
70,-0.013,0.003,-0.237
71,0.007,0.002,-0.234
72,0.033,0.001,-0.227
73,0.014,0.001,-0.232
74,-0.017,0.001,-0.244
75,-0.014,0.002,-0.242
76,-0.015,0.005,-0.243
77,-0.001,0.008,-0.237
78,0.001,0.012,-0.228
79,0.0,0.016,-0.216
80,0.015,0.022,-0.192
81,0.02,0.03,-0.153
82,0.022,0.04,-0.094
83,0.056,0.048,0.004
84,0.103,0.051,0.135
85,0.14,0.047,0.286
86,0.096,0.046,0.42
87,-0.004,0.049,0.519
88,-0.068,0.051,0.573
89,-0.003,0.053,0.588
90,0.116,0.053,0.536
91,0.169,0.055,0.418
92,0.108,0.058,0.252
93,0.033,0.056,0.094
94,0.0,0.05,-0.026
95,0.007,0.042,-0.107
96,0.04,0.037,-0.156
97,0.04,0.033,-0.192
98,0.031,0.03,-0.211
99,0.023,0.026,-0.222
100,0.018,0.023,-0.225
101,0.01,0.02,-0.228
102,0.013,0.017,-0.229
103,0.019,0.016,-0.227
104,0.039,0.016,-0.22
105,0.028,0.017,-0.223
106,0.008,0.019,-0.229
107,0.001,0.02,-0.227
108,0.007,0.022,-0.215
109,0.035,0.025,-0.191
110,0.007,0.026,-0.174
111,0.012,0.025,-0.129
112,0.024,0.025,-0.054
113,0.005,0.028,0.04
114,-0.025,0.034,0.151
115,0.004,0.04,0.29
116,0.098,0.042,0.452
117,0.181,0.041,0.581
118,0.152,0.041,0.611
119,0.036,0.041,0.528
120,-0.052,0.038,0.394
121,-0.033,0.033,0.272
122,0.015,0.028,0.155
123,0.053,0.027,0.045
124,0.046,0.028,-0.056
125,0.026,0.027,-0.13
126,0.013,0.021,-0.177
127,-0.002,0.014,-0.206
128,0.007,0.008,-0.217
129,0.019,0.005,-0.221
130,0.028,0.001,-0.222
131,0.019,-0.001,-0.225
132,-0.007,-0.003,-0.233
133,-0.026,-0.005,-0.239
134,-0.032,-0.007,-0.238
135,-0.023,-0.008,-0.231
136,-0.01,-0.008,-0.224
137,-0.01,-0.006,-0.215
138,-0.011,-0.004,-0.203
139,-0.025,-0.001,-0.187
140,-0.032,0.005,-0.159
141,-0.012,0.01,-0.103
142,0.028,0.013,-0.014
143,0.087,0.012,0.105
144,0.093,0.009,0.231
145,0.018,0.009,0.339
146,-0.072,0.011,0.425
147,-0.095,0.012,0.49
148,0.021,0.013,0.533
149,0.132,0.015,0.498
150,0.125,0.017,0.382
151,0.029,0.019,0.222
152,-0.047,0.016,0.077
153,-0.043,0.01,-0.022
154,-0.019,0.004,-0.096
155,0.006,0.001,-0.146
156,0.015,-0.002,-0.18
157,0.01,-0.005,-0.203
158,-0.012,-0.008,-0.222
159,-0.03,-0.012,-0.233
160,-0.031,-0.014,-0.237
161,-0.024,-0.015,-0.234
162,0.0,-0.015,-0.225
163,0.011,-0.013,-0.221
164,-0.003,-0.011,-0.223
165,-0.018,-0.007,-0.223
166,-0.025,-0.003,-0.22
167,-0.02,0.002,-0.208
168,-0.012,0.005,-0.193
169,0.009,0.005,-0.165
170,0.004,0.004,-0.127
171,-0.012,0.003,-0.069
172,-0.043,0.006,0.009
173,-0.044,0.011,0.113
174,0.022,0.013,0.252
175,0.111,0.011,0.403
176,0.147,0.008,0.52
177,0.065,0.007,0.542
178,-0.026,0.006,0.485
179,-0.058,0.003,0.387
180,-0.022,-0.001,0.283
181,0.023,-0.004,0.173
182,0.031,-0.005,0.061
183,-0.005,-0.005,-0.043
184,-0.047,-0.009,-0.126
185,-0.065,-0.016,-0.178
186,-0.068,-0.023,-0.208
187,-0.052,-0.028,-0.223
188,-0.037,-0.031,-0.229
189,-0.02,-0.034,-0.231
190,-0.02,-0.036,-0.233
191,-0.026,-0.037,-0.235
192,-0.015,-0.036,-0.229
193,-0.018,-0.033,-0.226
194,-0.006,-0.03,-0.221
195,-0.007,-0.026,-0.218
196,-0.017,-0.021,-0.215
197,-0.031,-0.015,-0.211
198,-0.046,-0.008,-0.199
199,-0.052,0.0,-0.173
200,-0.028,0.008,-0.119
201,0.023,0.012,-0.034
202,0.047,0.012,0.068
203,0.041,0.012,0.183
204,-0.019,0.014,0.29
205,-0.063,0.017,0.391
206,-0.016,0.019,0.493
207,0.086,0.018,0.547
208,0.169,0.018,0.521
209,0.114,0.019,0.396
210,0.027,0.019,0.248
211,-0.037,0.014,0.108
212,-0.032,0.007,0.005
213,-0.007,0.001,-0.075
214,-0.007,-0.001,-0.138
215,-0.026,-0.002,-0.182
216,-0.029,-0.005,-0.207
217,-0.033,-0.009,-0.221
218,-0.039,-0.015,-0.232
219,-0.034,-0.02,-0.233
220,-0.016,-0.024,-0.227
221,0.008,-0.027,-0.218
222,-0.006,-0.029,-0.221
223,-0.023,-0.03,-0.223
224,-0.036,-0.03,-0.226
225,-0.038,-0.027,-0.224
226,-0.021,-0.024,-0.214
227,-0.022,-0.022,-0.206
228,-0.026,-0.02,-0.187
229,-0.026,-0.017,-0.149
230,-0.043,-0.013,-0.096
231,-0.055,-0.006,-0.018
232,-0.049,0.0,0.085
233,0.017,0.003,0.229
234,0.102,0.002,0.387
235,0.129,0.001,0.509
236,0.016,0.001,0.543
237,-0.085,0.001,0.499
238,-0.081,0.001,0.424
239,0.009,-0.0,0.335
240,0.078,0.001,0.227
241,0.058,0.006,0.096
242,0.013,0.01,-0.021
243,-0.027,0.009,-0.11
244,-0.035,0.005,-0.162
245,-0.018,0.001,-0.189
246,-0.004,-0.001,-0.205
247,-0.006,-0.002,-0.219
248,-0.003,-0.002,-0.224
249,-0.01,-0.002,-0.226
250,-0.011,-0.001,-0.225
251,-0.009,-0.0,-0.223
252,0.004,0.002,-0.219
253,0.021,0.004,-0.211
254,0.041,0.008,-0.203
255,0.033,0.013,-0.203
256,0.03,0.018,-0.198
257,0.01,0.024,-0.191
258,-0.002,0.033,-0.168
259,0.019,0.04,-0.118
260,0.047,0.044,-0.041
261,0.059,0.043,0.058
262,0.029,0.045,0.167
263,-0.02,0.05,0.288
264,-0.034,0.055,0.413
265,0.05,0.056,0.54
266,0.168,0.055,0.615
267,0.21,0.055,0.585
268,0.13,0.056,0.453
269,0.03,0.055,0.292
270,-0.01,0.05,0.15
271,0.01,0.043,0.038
272,0.046,0.04,-0.049
273,0.054,0.041,-0.119
274,0.053,0.042,-0.163
275,0.032,0.04,-0.193
276,0.005,0.037,-0.217
277,0.01,0.033,-0.225
278,0.012,0.031,-0.225
279,0.035,0.029,-0.215
280,0.027,0.026,-0.218
281,0.016,0.025,-0.223
282,-0.002,0.024,-0.229
283,0.009,0.024,-0.224
284,0.024,0.025,-0.217
285,0.046,0.027,-0.205
286,0.042,0.028,-0.196
287,0.053,0.029,-0.173
288,0.05,0.031,-0.137
289,0.012,0.035,-0.09
290,-0.004,0.042,-0.012
291,0.019,0.047,0.1
292,0.082,0.048,0.253
293,0.149,0.045,0.417
294,0.117,0.041,0.534
295,-0.002,0.039,0.577
296,-0.096,0.037,0.546
297,-0.042,0.034,0.487
298,0.073,0.032,0.394
299,0.127,0.032,0.268
300,0.084,0.033,0.121
301,0.027,0.029,-0.009
302,-0.005,0.021,-0.101
303,-0.008,0.011,-0.158
304,-0.001,0.003,-0.189
305,-0.019,-0.005,-0.215
306,-0.013,-0.01,-0.223
307,-0.007,-0.014,-0.226
308,-0.012,-0.016,-0.226
309,-0.022,-0.017,-0.228
310,-0.023,-0.017,-0.231
311,-0.007,-0.017,-0.229
312,0.002,-0.015,-0.229
313,-0.014,-0.014,-0.232
314,-0.024,-0.012,-0.232
315,-0.036,-0.01,-0.229
316,-0.023,-0.005,-0.209
317,-0.006,0.001,-0.175
318,0.002,0.005,-0.127
319,0.006,0.006,-0.054
320,0.007,0.005,0.05
321,-0.039,0.008,0.165
322,-0.076,0.015,0.297
323,-0.044,0.021,0.444
324,0.076,0.023,0.597
325,0.205,0.023,0.678
326,0.179,0.024,0.623
327,0.06,0.025,0.473
328,-0.027,0.022,0.302
329,-0.029,0.015,0.159
330,-0.013,0.008,0.039
331,-0.006,0.006,-0.063
332,-0.016,0.007,-0.14
333,-0.019,0.005,-0.184
334,-0.019,0.0,-0.205
335,-0.013,-0.006,-0.214
336,-0.01,-0.01,-0.22
337,-0.004,-0.014,-0.22
338,0.004,-0.017,-0.216
339,-0.01,-0.019,-0.221
340,-0.036,-0.019,-0.232
341,-0.048,-0.018,-0.236
342,-0.036,-0.016,-0.235
343,-0.02,-0.015,-0.23
344,-0.014,-0.012,-0.223
345,-0.004,-0.009,-0.21
346,0.005,-0.005,-0.187
347,-0.016,-0.001,-0.156
348,-0.036,0.006,-0.101
349,-0.023,0.014,-0.009
350,0.021,0.019,0.119
351,0.095,0.019,0.286
352,0.147,0.016,0.455
353,0.063,0.015,0.56
354,-0.057,0.017,0.605
355,-0.099,0.017,0.583
356,-0.006,0.016,0.524
357,0.122,0.016,0.424
358,0.114,0.021,0.265
359,0.04,0.025,0.099
360,-0.021,0.023,-0.033
361,-0.039,0.016,-0.122
362,-0.025,0.007,-0.172
363,-0.02,0.001,-0.203
364,-0.03,-0.003,-0.221
365,-0.004,-0.005,-0.222
366,0.006,-0.006,-0.222
367,-0.01,-0.005,-0.226
368,-0.009,-0.003,-0.225
369,0.011,-0.0,-0.222
370,0.05,0.004,-0.212
371,0.054,0.008,-0.209
372,0.028,0.013,-0.217
373,0.005,0.019,-0.221
374,-0.004,0.027,-0.219
375,-0.006,0.035,-0.206
376,0.008,0.042,-0.176
377,0.023,0.049,-0.123
378,0.037,0.054,-0.042
379,0.04,0.059,0.066
380,0.003,0.063,0.187
381,-0.026,0.066,0.32
382,0.03,0.068,0.476
383,0.19,0.069,0.627
384,0.28,0.068,0.692
385,0.195,0.066,0.61
386,0.061,0.062,0.453
387,-0.022,0.057,0.284
388,-0.018,0.052,0.143
389,0.02,0.045,0.028
390,0.027,0.038,-0.07
391,0.015,0.03,-0.143
392,0.007,0.022,-0.185
393,0.006,0.015,-0.201
394,0.006,0.009,-0.212
395,0.004,0.005,-0.219
396,0.005,0.003,-0.222
397,0.02,0.004,-0.218
398,0.027,0.009,-0.215
399,0.028,0.019,-0.213
400,0.021,0.035,-0.214
