lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.34,0.499,0.34
2,0.178,0.371,0.178
3,0.109,0.268,0.109
4,0.13,0.189,0.13
5,0.117,0.13,0.117
6,0.105,0.086,0.105
7,0.099,0.057,0.099
8,0.078,0.039,0.078
9,0.108,0.029,0.108
10,0.091,0.027,0.091
11,0.098,0.03,0.098
12,0.073,0.036,0.073
13,0.107,0.045,0.107
14,0.086,0.055,0.085
15,0.062,0.065,0.062
16,0.07,0.075,0.07
17,0.066,0.083,0.066
18,0.056,0.09,0.056
19,0.038,0.096,0.038
20,0.066,0.099,0.066
21,0.087,0.1,0.087
22,0.068,0.1,0.068
23,0.026,0.097,0.026
24,0.032,0.093,0.032
25,0.073,0.087,0.073
26,0.108,0.066,0.108
27,0.111,0.061,0.111
28,0.059,0.059,0.059
29,0.04,0.059,0.04
30,0.02,0.057,0.02
31,0.04,0.056,0.04
32,0.057,0.055,0.057
33,0.048,0.055,0.048
34,0.067,0.055,0.067
35,0.058,0.054,0.058
36,0.073,0.054,0.073
37,0.06,0.054,0.06
38,0.057,0.055,0.057
39,0.054,0.054,0.054
40,0.05,0.053,0.05
41,0.055,0.053,0.055
42,0.053,0.051,0.053
43,0.038,0.05,0.038
44,0.044,0.049,0.044
45,0.025,0.049,0.025
46,0.023,0.049,0.022
47,0.068,0.048,0.068
48,0.064,0.048,0.064
49,0.06,0.051,0.059
50,0.048,0.053,0.048
51,0.053,0.055,0.053
52,0.068,0.053,0.068
53,0.051,0.05,0.051
54,0.064,0.048,0.064
55,0.034,0.047,0.034
56,0.05,0.047,0.05
57,0.044,0.047,0.044
58,0.061,0.047,0.062
59,0.033,0.048,0.033
60,0.033,0.048,0.033
61,0.028,0.048,0.028
62,0.044,0.047,0.044
63,0.05,0.046,0.05
64,0.055,0.044,0.055
65,0.074,0.043,0.074
66,0.067,0.041,0.067
67,0.036,0.039,0.036
68,0.026,0.036,0.026
69,0.033,0.036,0.033
70,0.022,0.036,0.022
71,0.02,0.037,0.02
72,0.014,0.04,0.014
73,0.042,0.041,0.042
74,0.05,0.042,0.05
75,0.063,0.043,0.063
76,0.073,0.046,0.073
77,0.046,0.048,0.046
78,0.038,0.049,0.038
79,0.046,0.05,0.046
80,0.041,0.05,0.041
81,0.025,0.052,0.025
82,0.029,0.052,0.029
83,0.043,0.054,0.043
84,0.067,0.053,0.067
85,0.07,0.053,0.07
86,0.069,0.054,0.069
87,0.068,0.056,0.069
88,0.077,0.056,0.077
89,0.079,0.055,0.079
90,0.073,0.054,0.073
91,0.057,0.053,0.057
92,0.05,0.051,0.05
93,0.006,0.048,0.006
94,0.031,0.044,0.031
95,0.031,0.041,0.031
96,0.037,0.039,0.036
97,0.036,0.038,0.036
98,0.029,0.037,0.029
99,0.037,0.037,0.037
100,0.022,0.036,0.022
101,0.052,0.034,0.052
102,0.036,0.031,0.036
103,0.031,0.029,0.03
104,0.039,0.027,0.038
105,0.024,0.026,0.024
106,0.034,0.026,0.034
107,0.016,0.026,0.016
108,0.041,0.029,0.041
109,0.018,0.031,0.018
110,0.019,0.034,0.019
111,0.021,0.036,0.021
112,0.07,0.039,0.07
113,0.039,0.04,0.039
114,0.025,0.042,0.025
115,0.02,0.043,0.02
116,0.063,0.045,0.064
117,0.077,0.046,0.077
118,0.063,0.046,0.064
119,0.015,0.047,0.015
120,0.022,0.048,0.022
121,0.054,0.049,0.054
122,0.044,0.049,0.044
123,0.046,0.048,0.046
124,0.071,0.048,0.071
125,0.074,0.048,0.074
126,0.063,0.049,0.063
127,0.05,0.049,0.05
128,0.047,0.047,0.047
129,0.047,0.046,0.047
130,0.042,0.044,0.042
131,0.043,0.043,0.043
132,0.016,0.042,0.016
133,0.05,0.041,0.05
134,0.03,0.041,0.03
135,0.042,0.042,0.042
136,0.032,0.044,0.032
137,0.057,0.045,0.057
138,0.026,0.045,0.026
139,0.027,0.045,0.027
140,0.043,0.047,0.043
141,0.055,0.05,0.055
142,0.062,0.051,0.062
143,0.058,0.05,0.058
144,0.047,0.05,0.047
145,0.07,0.053,0.07
146,0.078,0.056,0.078
147,0.057,0.058,0.057
148,0.034,0.06,0.034
149,0.043,0.063,0.043
150,0.06,0.063,0.06
151,0.09,0.063,0.09
152,0.088,0.061,0.088
153,0.071,0.06,0.071
154,0.059,0.059,0.059
155,0.052,0.058,0.052
156,0.042,0.058,0.042
157,0.043,0.056,0.043
158,0.041,0.054,0.041
159,0.046,0.052,0.046
160,0.055,0.051,0.055
161,0.065,0.049,0.065
162,0.062,0.047,0.062
163,0.047,0.046,0.047
164,0.037,0.045,0.037
165,0.048,0.046,0.048
166,0.061,0.046,0.061
167,0.037,0.046,0.037
168,0.017,0.046,0.017
169,0.023,0.046,0.023
170,0.036,0.046,0.036
171,0.052,0.045,0.052
172,0.06,0.044,0.06
173,0.05,0.044,0.05
174,0.062,0.045,0.063
175,0.053,0.046,0.053
176,0.053,0.048,0.053
177,0.043,0.048,0.043
178,0.031,0.047,0.031
179,0.046,0.046,0.046
180,0.048,0.046,0.049
181,0.069,0.045,0.069
182,0.054,0.045,0.054
183,0.042,0.046,0.042
184,0.048,0.047,0.048
185,0.044,0.047,0.044
186,0.034,0.047,0.034
187,0.027,0.047,0.027
188,0.049,0.047,0.049
189,0.035,0.047,0.035
190,0.052,0.048,0.052
191,0.053,0.049,0.053
192,0.047,0.049,0.047
193,0.062,0.049,0.062
194,0.054,0.05,0.054
195,0.049,0.051,0.049
196,0.036,0.051,0.035
197,0.043,0.05,0.043
198,0.064,0.049,0.064
199,0.036,0.049,0.036
200,0.046,0.048,0.046
201,0.072,0.047,0.072
202,0.054,0.045,0.054
203,0.063,0.043,0.063
204,0.032,0.043,0.033
205,0.051,0.041,0.051
206,0.022,0.039,0.022
207,0.036,0.036,0.036
208,0.053,0.034,0.053
209,0.039,0.033,0.039
210,0.016,0.032,0.016
211,0.022,0.031,0.022
212,0.021,0.03,0.021
213,0.017,0.029,0.017
214,0.014,0.03,0.014
215,0.017,0.03,0.017
216,0.024,0.03,0.024
217,0.043,0.03,0.043
218,0.049,0.032,0.049
219,0.039,0.032,0.039
220,0.044,0.034,0.044
221,0.034,0.034,0.034
222,0.025,0.036,0.025
223,0.032,0.037,0.032
224,0.037,0.04,0.037
225,0.057,0.043,0.057
226,0.063,0.045,0.063
227,0.042,0.047,0.042
228,0.053,0.05,0.053
229,0.062,0.051,0.062
230,0.044,0.053,0.044
231,0.045,0.054,0.045
232,0.045,0.056,0.045
233,0.034,0.058,0.035
234,0.059,0.058,0.059
235,0.062,0.056,0.062
236,0.059,0.056,0.059
237,0.052,0.055,0.052
238,0.048,0.055,0.048
239,0.071,0.054,0.071
240,0.062,0.053,0.062
241,0.037,0.053,0.037
242,0.059,0.053,0.059
243,0.059,0.05,0.059
244,0.061,0.047,0.061
245,0.076,0.045,0.076
246,0.036,0.042,0.036
247,0.036,0.04,0.035
248,0.012,0.038,0.012
249,0.053,0.036,0.053
250,0.023,0.034,0.023
251,0.007,0.032,0.007
252,0.019,0.029,0.019
253,0.043,0.027,0.043
254,0.022,0.026,0.022
255,0.022,0.024,0.022
256,0.013,0.022,0.013
257,0.015,0.021,0.015
258,0.042,0.021,0.042
259,0.042,0.021,0.042
260,0.008,0.021,0.008
261,0.019,0.021,0.019
262,0.013,0.021,0.014
263,0.026,0.022,0.026
264,0.013,0.024,0.013
265,0.009,0.024,0.009
266,0.045,0.025,0.045
267,0.053,0.027,0.053
268,0.016,0.028,0.016
269,0.015,0.029,0.015
270,0.027,0.028,0.027
271,0.032,0.028,0.032
272,0.042,0.027,0.042
273,0.034,0.027,0.034
274,0.034,0.027,0.034
275,0.003,0.026,0.003
276,0.033,0.025,0.033
277,0.026,0.026,0.026
278,0.025,0.027,0.025
279,0.033,0.026,0.033
280,0.039,0.027,0.039
281,0.009,0.028,0.009
282,0.036,0.03,0.036
283,0.045,0.032,0.045
284,0.027,0.034,0.027
285,0.023,0.035,0.023
286,0.025,0.037,0.025
287,0.031,0.039,0.031
288,0.036,0.042,0.036
289,0.048,0.045,0.048
290,0.03,0.048,0.03
291,0.041,0.051,0.041
292,0.066,0.053,0.066
293,0.074,0.054,0.074
294,0.064,0.056,0.064
295,0.043,0.058,0.043
296,0.081,0.059,0.081
297,0.066,0.059,0.066
298,0.079,0.059,0.079
299,0.061,0.06,0.061
300,0.071,0.06,0.071
301,0.055,0.061,0.055
302,0.071,0.061,0.071
303,0.05,0.061,0.05
304,0.045,0.06,0.045
305,0.048,0.059,0.048
306,0.043,0.057,0.043
307,0.057,0.057,0.057
308,0.053,0.056,0.053
309,0.059,0.053,0.059
310,0.047,0.051,0.047
311,0.036,0.051,0.036
312,0.035,0.049,0.035
313,0.059,0.048,0.059
314,0.073,0.047,0.073
315,0.043,0.047,0.043
316,0.058,0.048,0.058
317,0.043,0.049,0.042
318,0.079,0.049,0.079
319,0.058,0.049,0.058
320,0.052,0.05,0.052
321,0.041,0.052,0.041
322,0.017,0.052,0.017
323,0.043,0.052,0.043
324,0.039,0.051,0.039
325,0.057,0.051,0.057
326,0.045,0.05,0.045
327,0.051,0.05,0.051
328,0.065,0.049,0.065
329,0.043,0.048,0.043
330,0.046,0.046,0.046
331,0.049,0.045,0.049
332,0.069,0.045,0.069
333,0.051,0.044,0.051
334,0.041,0.042,0.041
335,0.05,0.041,0.05
336,0.059,0.041,0.059
337,0.035,0.041,0.035
338,0.026,0.041,0.026
339,0.02,0.041,0.019
340,0.033,0.04,0.033
341,0.032,0.04,0.032
342,0.036,0.04,0.036
343,0.038,0.039,0.038
344,0.025,0.038,0.025
345,0.042,0.038,0.042
346,0.047,0.038,0.047
347,0.041,0.037,0.041
348,0.042,0.038,0.042
349,0.034,0.039,0.034
350,0.047,0.041,0.047
351,0.038,0.041,0.039
352,0.048,0.043,0.048
353,0.063,0.045,0.063
354,0.049,0.046,0.049
355,0.038,0.048,0.039
356,0.044,0.048,0.045
357,0.044,0.049,0.044
358,0.049,0.049,0.049
359,0.028,0.05,0.028
360,0.048,0.049,0.048
361,0.05,0.048,0.05
362,0.048,0.045,0.048
363,0.044,0.044,0.044
364,0.054,0.044,0.054
365,0.067,0.045,0.067
366,0.046,0.043,0.046
367,0.058,0.044,0.058
368,0.028,0.043,0.028
369,0.026,0.043,0.026
370,0.058,0.043,0.058
371,0.063,0.043,0.063
372,0.017,0.043,0.017
373,0.031,0.043,0.031
374,0.03,0.043,0.03
375,0.047,0.043,0.047
376,0.026,0.044,0.026
377,0.033,0.044,0.033
378,0.043,0.044,0.043
379,0.067,0.045,0.067
380,0.056,0.045,0.056
381,0.042,0.046,0.042
382,0.048,0.046,0.049
383,0.05,0.046,0.05
384,0.086,0.047,0.086
385,0.041,0.047,0.041
386,0.047,0.047,0.048
387,0.02,0.047,0.02
388,0.032,0.047,0.032
389,0.058,0.046,0.058
390,0.057,0.046,0.057
391,0.024,0.045,0.024
392,0.053,0.044,0.053
393,0.04,0.043,0.04
394,0.039,0.041,0.039
395,0.037,0.039,0.037
396,0.046,0.037,0.046
397,0.035,0.035,0.035
398,0.032,0.032,0.032
399,0.03,0.029,0.029
400,0.023,0.025,0.023
