lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.586,0.673,0.646
2,0.445,0.571,0.507
3,0.403,0.49,0.444
4,0.377,0.427,0.394
5,0.375,0.378,0.365
6,0.345,0.342,0.316
7,0.346,0.316,0.299
8,0.342,0.298,0.286
9,0.337,0.287,0.276
10,0.325,0.281,0.26
11,0.33,0.279,0.259
12,0.306,0.279,0.232
13,0.291,0.281,0.218
14,0.283,0.283,0.209
15,0.277,0.285,0.201
16,0.285,0.286,0.21
17,0.277,0.287,0.206
18,0.27,0.286,0.202
19,0.259,0.283,0.197
20,0.257,0.279,0.199
21,0.258,0.273,0.206
22,0.234,0.266,0.194
23,0.226,0.257,0.203
24,0.229,0.247,0.225
25,0.202,0.236,0.23
26,0.23,0.216,0.281
27,0.244,0.206,0.32
28,0.21,0.199,0.318
29,0.195,0.192,0.319
30,0.177,0.186,0.305
31,0.185,0.181,0.294
32,0.19,0.176,0.273
33,0.157,0.172,0.218
34,0.131,0.168,0.169
35,0.128,0.164,0.142
36,0.145,0.16,0.138
37,0.154,0.155,0.131
38,0.157,0.152,0.124
39,0.145,0.15,0.105
40,0.149,0.147,0.103
41,0.15,0.145,0.1
42,0.158,0.142,0.103
43,0.155,0.139,0.096
44,0.15,0.136,0.09
45,0.131,0.134,0.073
46,0.14,0.131,0.081
47,0.127,0.127,0.073
48,0.141,0.124,0.087
49,0.131,0.122,0.083
50,0.119,0.12,0.078
51,0.099,0.119,0.066
52,0.119,0.116,0.095
53,0.129,0.113,0.119
54,0.095,0.11,0.113
55,0.094,0.107,0.138
56,0.09,0.105,0.161
57,0.091,0.102,0.187
58,0.096,0.098,0.208
59,0.099,0.095,0.216
60,0.092,0.094,0.201
61,0.083,0.093,0.172
62,0.078,0.091,0.142
63,0.085,0.09,0.124
64,0.123,0.088,0.133
65,0.086,0.088,0.078
66,0.091,0.087,0.067
67,0.086,0.086,0.053
68,0.085,0.084,0.043
69,0.11,0.083,0.055
70,0.099,0.082,0.041
71,0.085,0.081,0.028
72,0.071,0.079,0.014
73,0.056,0.078,-0.001
74,0.062,0.075,0.007
75,0.073,0.073,0.017
76,0.072,0.071,0.019
77,0.07,0.071,0.016
78,0.053,0.068,0.004
79,0.058,0.065,0.013
80,0.074,0.063,0.031
81,0.064,0.061,0.032
82,0.06,0.059,0.042
83,0.044,0.057,0.049
84,0.058,0.055,0.087
85,0.066,0.053,0.116
86,0.061,0.051,0.134
87,0.043,0.05,0.139
88,0.045,0.048,0.152
89,0.049,0.047,0.153
90,0.051,0.043,0.139
91,0.063,0.041,0.126
92,0.023,0.039,0.069
93,0.011,0.036,0.036
94,0.037,0.033,0.036
95,0.041,0.029,0.022
96,0.055,0.027,0.022
97,0.019,0.024,-0.019
98,0.015,0.022,-0.033
99,0.013,0.021,-0.039
100,0.002,0.019,-0.048
101,0.012,0.017,-0.042
102,0.027,0.014,-0.032
103,-0.0,0.013,-0.055
104,0.012,0.011,-0.044
105,0.005,0.008,-0.048
106,0.002,0.005,-0.05
107,0.002,0.003,-0.05
108,-0.002,0.001,-0.053
109,-0.002,-0.0,-0.048
110,0.002,-0.003,-0.037
111,-0.007,-0.005,-0.032
112,0.015,-0.007,0.003
113,0.008,-0.008,0.019
114,0.012,-0.008,0.047
115,-0.004,-0.008,0.055
116,-0.008,-0.009,0.07
117,0.004,-0.01,0.093
118,-0.021,-0.01,0.077
119,-0.035,-0.008,0.055
120,-0.038,-0.008,0.036
121,-0.022,-0.008,0.029
122,-0.03,-0.009,0.002
123,-0.008,-0.008,0.001
124,0.001,-0.008,-0.012
125,-0.013,-0.008,-0.038
126,-0.011,-0.007,-0.049
127,0.002,-0.007,-0.049
128,0.029,-0.008,-0.033
129,0.007,-0.007,-0.054
130,-0.013,-0.006,-0.072
131,-0.013,-0.006,-0.073
132,0.005,-0.007,-0.061
133,0.023,-0.007,-0.046
134,-0.0,-0.007,-0.064
135,-0.02,-0.007,-0.083
136,-0.019,-0.008,-0.083
137,-0.019,-0.008,-0.083
138,-0.019,-0.009,-0.08
139,-0.005,-0.009,-0.061
140,-0.01,-0.01,-0.055
141,-0.021,-0.011,-0.048
142,-0.016,-0.012,-0.029
143,-0.021,-0.013,-0.009
144,-0.005,-0.015,0.025
145,-0.028,-0.015,0.026
146,-0.019,-0.016,0.048
147,-0.014,-0.017,0.06
148,-0.006,-0.016,0.067
149,-0.011,-0.016,0.051
150,-0.015,-0.016,0.031
151,-0.014,-0.015,0.012
152,-0.025,-0.015,-0.015
153,-0.028,-0.015,-0.035
154,-0.013,-0.017,-0.039
155,0.013,-0.019,-0.033
156,-0.01,-0.02,-0.064
157,-0.019,-0.02,-0.08
158,-0.021,-0.022,-0.087
159,-0.033,-0.025,-0.099
160,-0.009,-0.027,-0.082
161,-0.034,-0.027,-0.104
162,-0.036,-0.027,-0.107
163,-0.049,-0.028,-0.118
164,-0.037,-0.029,-0.108
165,-0.025,-0.03,-0.099
166,-0.03,-0.031,-0.102
167,-0.026,-0.031,-0.096
168,-0.027,-0.031,-0.094
169,-0.033,-0.03,-0.092
170,-0.033,-0.031,-0.079
171,-0.037,-0.03,-0.066
172,-0.054,-0.029,-0.063
173,-0.033,-0.028,-0.026
174,-0.033,-0.028,-0.009
175,-0.014,-0.028,0.024
176,0.0,-0.028,0.051
177,-0.021,-0.027,0.039
178,-0.015,-0.025,0.041
179,-0.023,-0.024,0.022
180,-0.037,-0.023,-0.007
181,-0.011,-0.024,-0.004
182,-0.016,-0.025,-0.025
183,-0.029,-0.025,-0.054
184,-0.043,-0.026,-0.08
185,-0.046,-0.027,-0.096
186,-0.021,-0.029,-0.085
187,-0.015,-0.031,-0.087
188,-0.033,-0.031,-0.106
189,-0.042,-0.032,-0.114
190,-0.029,-0.033,-0.102
191,-0.046,-0.034,-0.119
192,-0.029,-0.035,-0.107
193,-0.04,-0.036,-0.116
194,-0.035,-0.037,-0.111
195,-0.034,-0.039,-0.109
196,-0.036,-0.041,-0.107
197,-0.029,-0.041,-0.095
198,-0.036,-0.041,-0.096
199,-0.049,-0.04,-0.099
200,-0.054,-0.039,-0.088
201,-0.061,-0.039,-0.078
202,-0.039,-0.038,-0.04
203,-0.017,-0.037,-0.003
204,-0.026,-0.036,0.007
205,-0.033,-0.035,0.02
206,-0.037,-0.034,0.029
207,-0.048,-0.034,0.027
208,-0.02,-0.035,0.044
209,-0.035,-0.034,0.02
210,-0.028,-0.032,0.006
211,-0.043,-0.03,-0.026
212,-0.042,-0.029,-0.044
213,-0.018,-0.03,-0.042
214,-0.031,-0.029,-0.068
215,-0.026,-0.028,-0.075
216,-0.018,-0.027,-0.076
217,-0.02,-0.026,-0.081
218,-0.011,-0.025,-0.078
219,-0.002,-0.024,-0.071
220,-0.033,-0.022,-0.097
221,-0.046,-0.021,-0.111
222,-0.024,-0.02,-0.093
223,-0.023,-0.02,-0.09
224,-0.018,-0.02,-0.083
225,-0.038,-0.02,-0.099
226,-0.032,-0.018,-0.09
227,-0.02,-0.016,-0.074
228,0.004,-0.015,-0.047
229,0.0,-0.015,-0.041
230,-0.002,-0.014,-0.028
231,-0.014,-0.012,-0.019
232,-0.024,-0.011,-0.004
233,-0.023,-0.011,0.015
234,-0.015,-0.012,0.042
235,-0.006,-0.013,0.067
236,-0.001,-0.014,0.083
237,-0.005,-0.016,0.082
238,-0.021,-0.016,0.062
239,-0.015,-0.018,0.05
240,-0.014,-0.02,0.029
241,-0.022,-0.021,-0.002
242,-0.026,-0.023,-0.027
243,-0.037,-0.025,-0.052
244,-0.038,-0.027,-0.067
245,-0.005,-0.03,-0.048
246,-0.001,-0.031,-0.049
247,-0.033,-0.031,-0.078
248,-0.036,-0.033,-0.084
249,-0.041,-0.034,-0.089
250,-0.056,-0.035,-0.101
251,-0.047,-0.035,-0.096
252,-0.048,-0.034,-0.097
253,-0.056,-0.033,-0.101
254,-0.06,-0.033,-0.103
255,-0.039,-0.033,-0.082
256,-0.002,-0.033,-0.049
257,-0.006,-0.032,-0.043
258,-0.022,-0.031,-0.05
259,-0.019,-0.029,-0.038
260,-0.026,-0.028,-0.03
261,-0.018,-0.028,-0.0
262,-0.034,-0.028,0.01
263,-0.019,-0.027,0.041
264,-0.016,-0.026,0.066
265,-0.035,-0.027,0.069
266,-0.022,-0.026,0.089
267,-0.024,-0.025,0.083
268,-0.035,-0.024,0.058
269,-0.029,-0.022,0.041
270,-0.029,-0.02,0.019
271,-0.029,-0.02,-0.004
272,0.004,-0.02,0.004
273,-0.028,-0.019,-0.037
274,-0.024,-0.018,-0.046
275,-0.033,-0.017,-0.061
276,-0.026,-0.016,-0.06
277,-0.007,-0.015,-0.048
278,-0.013,-0.015,-0.053
279,-0.012,-0.013,-0.055
280,-0.024,-0.011,-0.068
281,-0.012,-0.009,-0.059
282,-0.002,-0.009,-0.05
283,0.007,-0.009,-0.04
284,0.012,-0.008,-0.032
285,0.008,-0.008,-0.032
286,-0.005,-0.009,-0.038
287,-0.007,-0.009,-0.032
288,0.014,-0.007,-0.004
289,-0.006,-0.007,-0.008
290,-0.027,-0.006,-0.01
291,-0.024,-0.005,0.016
292,-0.012,-0.005,0.05
293,-0.006,-0.004,0.079
294,0.0,-0.003,0.105
295,-0.023,-0.002,0.1
296,-0.013,-0.001,0.109
297,-0.01,0.0,0.1
298,-0.008,0.001,0.083
299,0.016,0.002,0.078
300,0.017,0.003,0.052
301,0.007,0.006,0.022
302,0.015,0.008,0.014
303,0.013,0.01,-0.001
304,0.032,0.012,0.006
305,0.021,0.015,-0.008
306,0.017,0.018,-0.017
307,0.03,0.02,-0.007
308,0.029,0.024,-0.009
309,0.03,0.026,-0.009
310,0.021,0.029,-0.02
311,0.003,0.031,-0.037
312,0.015,0.034,-0.025
313,0.031,0.036,-0.011
314,0.034,0.036,-0.004
315,0.049,0.037,0.014
316,0.045,0.04,0.019
317,0.028,0.041,0.014
318,0.04,0.042,0.034
319,0.042,0.042,0.051
320,0.058,0.042,0.087
321,0.047,0.044,0.103
322,0.044,0.044,0.126
323,0.05,0.045,0.156
324,0.047,0.045,0.173
325,0.047,0.045,0.181
326,0.053,0.045,0.178
327,0.062,0.047,0.165
328,0.052,0.048,0.133
329,0.041,0.048,0.098
330,0.056,0.049,0.084
331,0.046,0.05,0.056
332,0.036,0.052,0.034
333,0.05,0.054,0.038
334,0.051,0.056,0.03
335,0.048,0.059,0.025
336,0.071,0.062,0.039
337,0.066,0.067,0.032
338,0.065,0.073,0.028
339,0.047,0.078,0.009
340,0.072,0.085,0.03
341,0.12,0.09,0.071
342,0.105,0.096,0.061
343,0.109,0.104,0.066
344,0.099,0.112,0.062
345,0.117,0.119,0.08
346,0.15,0.126,0.113
347,0.15,0.134,0.121
348,0.149,0.142,0.133
349,0.137,0.149,0.141
350,0.133,0.156,0.164
351,0.158,0.163,0.214
352,0.203,0.17,0.279
353,0.185,0.176,0.289
354,0.177,0.183,0.295
355,0.168,0.189,0.285
356,0.188,0.195,0.287
357,0.208,0.199,0.278
358,0.21,0.205,0.253
359,0.202,0.209,0.218
360,0.193,0.212,0.188
361,0.203,0.214,0.182
362,0.214,0.214,0.178
363,0.219,0.214,0.174
364,0.216,0.213,0.165
365,0.223,0.214,0.165
366,0.21,0.213,0.151
367,0.211,0.21,0.152
368,0.222,0.207,0.158
369,0.218,0.204,0.151
370,0.209,0.201,0.14
371,0.201,0.198,0.133
372,0.205,0.192,0.137
373,0.215,0.186,0.148
374,0.177,0.179,0.12
375,0.149,0.173,0.103
376,0.156,0.167,0.117
377,0.136,0.16,0.113
378,0.127,0.153,0.123
379,0.141,0.147,0.157
380,0.145,0.14,0.186
381,0.126,0.134,0.197
382,0.122,0.128,0.221
383,0.133,0.122,0.249
384,0.145,0.116,0.263
385,0.144,0.111,0.252
386,0.109,0.106,0.202
387,0.09,0.101,0.16
388,0.094,0.097,0.138
389,0.091,0.092,0.111
390,0.09,0.088,0.092
391,0.07,0.084,0.063
392,0.068,0.081,0.052
393,0.073,0.077,0.051
394,0.075,0.072,0.048
395,0.068,0.068,0.037
396,0.075,0.063,0.039
397,0.059,0.057,0.024
398,0.052,0.05,0.013
399,0.033,0.042,-0.005
400,0.034,0.032,-0.003
