lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.513,0.571,0.837
2,0.265,0.423,0.635
3,0.154,0.302,0.435
4,0.127,0.206,0.25
5,0.092,0.13,0.086
6,0.054,0.072,-0.046
7,0.065,0.03,-0.138
8,0.073,0.001,-0.2
9,0.054,-0.017,-0.242
10,0.05,-0.026,-0.269
11,0.03,-0.027,-0.284
12,0.029,-0.022,-0.284
13,0.018,-0.013,-0.285
14,0.032,-0.001,-0.282
15,0.03,0.013,-0.284
16,0.043,0.028,-0.282
17,0.034,0.043,-0.286
18,0.036,0.058,-0.287
19,0.026,0.072,-0.284
20,0.022,0.085,-0.266
21,0.037,0.096,-0.229
22,0.037,0.105,-0.179
23,0.064,0.112,-0.091
24,0.096,0.116,0.023
25,0.109,0.119,0.168
26,0.112,0.108,0.339
27,0.105,0.103,0.516
28,0.107,0.102,0.67
29,0.132,0.101,0.771
30,0.119,0.1,0.764
31,0.12,0.098,0.662
32,0.145,0.096,0.504
33,0.124,0.092,0.323
34,0.108,0.084,0.149
35,0.069,0.074,0.003
36,0.054,0.061,-0.105
37,0.041,0.048,-0.18
38,0.014,0.036,-0.23
39,0.03,0.026,-0.255
40,0.014,0.017,-0.279
41,-0.005,0.01,-0.287
42,-0.024,0.003,-0.291
43,-0.022,-0.001,-0.289
44,-0.005,-0.004,-0.285
45,-0.015,-0.005,-0.287
46,-0.015,-0.003,-0.289
47,-0.022,0.002,-0.292
48,-0.002,0.009,-0.286
49,-0.006,0.016,-0.276
50,0.019,0.024,-0.243
51,0.015,0.033,-0.205
52,0.004,0.042,-0.147
53,0.02,0.051,-0.05
54,0.038,0.06,0.078
55,0.059,0.068,0.232
56,0.09,0.075,0.407
57,0.153,0.08,0.579
58,0.197,0.082,0.708
59,0.176,0.083,0.745
60,0.138,0.082,0.682
61,0.087,0.08,0.542
62,0.063,0.075,0.375
63,0.045,0.067,0.204
64,0.04,0.06,0.056
65,0.031,0.052,-0.063
66,0.033,0.043,-0.149
67,0.025,0.035,-0.206
68,0.017,0.028,-0.24
69,0.009,0.021,-0.265
70,-0.017,0.014,-0.282
71,-0.019,0.008,-0.283
72,-0.01,0.004,-0.281
73,-0.012,0.001,-0.282
74,-0.011,-0.002,-0.285
75,-0.015,-0.002,-0.287
76,-0.007,0.0,-0.288
77,0.003,0.004,-0.283
78,0.005,0.01,-0.273
79,0.022,0.019,-0.247
80,0.033,0.029,-0.211
81,0.036,0.04,-0.165
82,0.031,0.051,-0.095
83,0.059,0.058,0.014
84,0.093,0.063,0.152
85,0.108,0.066,0.307
86,0.106,0.068,0.466
87,0.094,0.07,0.602
88,0.058,0.071,0.679
89,0.053,0.07,0.676
90,0.069,0.067,0.586
91,0.064,0.064,0.441
92,0.065,0.059,0.278
93,0.068,0.051,0.124
94,0.046,0.041,-0.005
95,0.035,0.03,-0.102
96,0.024,0.02,-0.171
97,0.035,0.01,-0.212
98,0.007,0.002,-0.244
99,-0.012,-0.005,-0.268
100,-0.036,-0.01,-0.279
101,-0.022,-0.014,-0.277
102,-0.035,-0.017,-0.28
103,-0.034,-0.018,-0.281
104,-0.027,-0.017,-0.279
105,-0.034,-0.014,-0.281
106,-0.024,-0.009,-0.278
107,-0.012,-0.004,-0.272
108,-0.027,0.004,-0.261
109,-0.02,0.012,-0.234
110,-0.012,0.02,-0.195
111,0.021,0.027,-0.137
112,0.044,0.032,-0.048
113,0.043,0.036,0.063
114,0.055,0.041,0.2
115,0.08,0.046,0.353
116,0.105,0.051,0.501
117,0.128,0.056,0.618
118,0.108,0.058,0.66
119,0.078,0.059,0.61
120,0.057,0.058,0.494
121,0.042,0.055,0.346
122,0.027,0.049,0.194
123,0.027,0.042,0.059
124,0.022,0.035,-0.051
125,0.036,0.028,-0.127
126,0.019,0.022,-0.185
127,-0.012,0.015,-0.227
128,-0.01,0.009,-0.251
129,-0.013,0.004,-0.266
130,-0.008,-0.0,-0.269
131,-0.013,-0.003,-0.271
132,-0.014,-0.003,-0.274
133,-0.006,-0.004,-0.274
134,0.006,-0.002,-0.27
135,0.016,0.002,-0.265
136,0.023,0.008,-0.259
137,0.01,0.014,-0.253
138,-0.008,0.02,-0.236
139,-0.014,0.028,-0.207
140,-0.002,0.036,-0.165
141,0.03,0.043,-0.097
142,0.055,0.048,-0.002
143,0.069,0.051,0.117
144,0.097,0.054,0.26
145,0.106,0.056,0.404
146,0.087,0.057,0.529
147,0.063,0.055,0.608
148,0.065,0.054,0.613
149,0.055,0.051,0.541
150,0.065,0.047,0.418
151,0.045,0.041,0.269
152,0.019,0.033,0.121
153,0.024,0.026,0.006
154,0.021,0.018,-0.084
155,-0.002,0.01,-0.156
156,-0.006,0.003,-0.198
157,0.004,-0.003,-0.228
158,-0.021,-0.008,-0.256
159,-0.04,-0.014,-0.268
160,-0.031,-0.019,-0.271
161,-0.019,-0.023,-0.27
162,-0.026,-0.026,-0.272
163,-0.043,-0.027,-0.275
164,-0.026,-0.025,-0.27
165,-0.028,-0.02,-0.267
166,-0.023,-0.014,-0.262
167,-0.032,-0.008,-0.252
168,-0.023,-0.002,-0.227
169,0.0,0.004,-0.187
170,0.022,0.01,-0.135
171,0.027,0.014,-0.063
172,0.017,0.019,0.031
173,0.026,0.024,0.153
174,0.05,0.028,0.295
175,0.064,0.032,0.435
176,0.073,0.036,0.549
177,0.044,0.038,0.603
178,0.046,0.038,0.573
179,0.022,0.038,0.472
180,0.034,0.036,0.347
181,0.039,0.034,0.21
182,0.046,0.03,0.08
183,0.038,0.025,-0.026
184,0.02,0.019,-0.107
185,-0.012,0.013,-0.17
186,-0.028,0.006,-0.21
187,-0.022,-0.002,-0.237
188,-0.018,-0.009,-0.254
189,-0.006,-0.014,-0.26
190,0.002,-0.019,-0.263
191,-0.005,-0.022,-0.266
192,0.003,-0.022,-0.264
193,-0.016,-0.021,-0.266
194,-0.02,-0.018,-0.264
195,-0.025,-0.014,-0.26
196,-0.03,-0.01,-0.254
197,-0.034,-0.005,-0.239
198,-0.034,0.001,-0.212
199,-0.035,0.007,-0.175
200,-0.01,0.012,-0.114
201,0.032,0.018,-0.026
202,0.017,0.022,0.076
203,0.011,0.026,0.207
204,0.037,0.029,0.353
205,0.06,0.033,0.489
206,0.072,0.037,0.582
207,0.07,0.04,0.608
208,0.085,0.04,0.554
209,0.072,0.038,0.439
210,0.077,0.035,0.302
211,0.054,0.032,0.163
212,0.023,0.029,0.037
213,0.008,0.026,-0.062
214,0.004,0.022,-0.133
215,-0.019,0.019,-0.183
216,-0.023,0.013,-0.221
217,-0.014,0.009,-0.243
218,-0.006,0.003,-0.255
219,-0.006,-0.003,-0.26
220,-0.019,-0.008,-0.264
221,-0.001,-0.012,-0.261
222,-0.002,-0.015,-0.261
223,-0.011,-0.015,-0.26
224,-0.023,-0.013,-0.261
225,-0.012,-0.009,-0.253
226,0.008,-0.005,-0.241
227,-0.007,-0.002,-0.226
228,-0.016,0.003,-0.197
229,-0.022,0.009,-0.153
230,-0.008,0.015,-0.084
231,0.012,0.02,0.015
232,0.063,0.024,0.144
233,0.06,0.028,0.284
234,0.038,0.031,0.426
235,0.041,0.032,0.547
236,0.026,0.032,0.611
237,0.032,0.031,0.6
238,0.036,0.028,0.516
239,0.04,0.026,0.391
240,0.052,0.024,0.251
241,0.035,0.021,0.112
242,0.043,0.02,-0.0
243,0.023,0.016,-0.091
244,0.009,0.011,-0.154
245,-0.025,0.004,-0.203
246,-0.03,-0.001,-0.236
247,-0.033,-0.007,-0.255
248,-0.023,-0.013,-0.263
249,-0.018,-0.016,-0.262
250,-0.003,-0.017,-0.26
251,-0.006,-0.018,-0.26
252,-0.026,-0.017,-0.264
253,-0.027,-0.015,-0.261
254,-0.015,-0.012,-0.256
255,-0.003,-0.007,-0.25
256,-0.005,-0.002,-0.238
257,-0.012,0.004,-0.217
258,-0.004,0.009,-0.182
259,0.004,0.014,-0.126
260,0.017,0.02,-0.045
261,0.034,0.025,0.071
262,0.017,0.031,0.205
263,0.012,0.036,0.351
264,0.029,0.04,0.494
265,0.053,0.043,0.608
266,0.064,0.044,0.65
267,0.108,0.045,0.612
268,0.111,0.042,0.5
269,0.077,0.039,0.35
270,0.033,0.034,0.195
271,0.049,0.029,0.065
272,0.004,0.024,-0.054
273,-0.014,0.021,-0.138
274,-0.006,0.018,-0.189
275,-0.006,0.014,-0.222
276,-0.005,0.009,-0.248
277,0.003,0.003,-0.259
278,-0.006,-0.002,-0.263
279,0.005,-0.006,-0.259
280,-0.011,-0.009,-0.264
281,-0.029,-0.012,-0.269
282,-0.034,-0.012,-0.271
283,-0.023,-0.01,-0.269
284,-0.016,-0.008,-0.264
285,-0.009,-0.005,-0.255
286,-0.01,-0.001,-0.237
287,0.014,0.004,-0.203
288,0.01,0.009,-0.157
289,-0.001,0.015,-0.091
290,0.027,0.022,0.01
291,0.044,0.029,0.136
292,0.064,0.034,0.289
293,0.047,0.036,0.441
294,0.048,0.036,0.576
295,0.031,0.035,0.654
296,0.003,0.033,0.645
297,0.005,0.029,0.565
298,0.043,0.027,0.439
299,0.062,0.025,0.288
300,0.068,0.022,0.139
301,0.047,0.017,0.008
302,0.02,0.011,-0.094
303,0.007,0.001,-0.164
304,-0.01,-0.007,-0.21
305,-0.039,-0.016,-0.248
306,-0.053,-0.023,-0.268
307,-0.037,-0.027,-0.27
308,-0.025,-0.029,-0.267
309,-0.035,-0.031,-0.267
310,-0.062,-0.031,-0.273
311,-0.048,-0.03,-0.27
312,-0.023,-0.028,-0.266
313,-0.042,-0.025,-0.269
314,-0.047,-0.022,-0.267
315,-0.035,-0.016,-0.253
316,-0.005,-0.009,-0.224
317,-0.004,-0.003,-0.187
318,0.008,0.002,-0.127
319,0.004,0.006,-0.041
320,0.005,0.009,0.07
321,-0.008,0.013,0.21
322,0.007,0.018,0.367
323,0.034,0.024,0.522
324,0.082,0.028,0.652
325,0.107,0.031,0.706
326,0.099,0.031,0.656
327,0.076,0.03,0.532
328,0.019,0.027,0.366
329,-0.008,0.022,0.198
330,-0.026,0.016,0.054
331,-0.023,0.01,-0.059
332,-0.009,0.005,-0.144
333,-0.015,-0.001,-0.201
334,-0.004,-0.009,-0.233
335,-0.017,-0.016,-0.259
336,-0.026,-0.021,-0.269
337,-0.034,-0.025,-0.271
338,-0.036,-0.029,-0.269
339,-0.045,-0.03,-0.27
340,-0.032,-0.029,-0.27
341,-0.009,-0.025,-0.266
342,0.003,-0.022,-0.265
343,0.009,-0.018,-0.263
344,-0.022,-0.013,-0.264
345,-0.034,-0.006,-0.248
346,-0.045,0.002,-0.22
347,-0.03,0.011,-0.168
348,-0.019,0.02,-0.092
349,0.002,0.028,0.011
350,0.039,0.034,0.147
351,0.063,0.037,0.304
352,0.084,0.038,0.465
353,0.072,0.037,0.604
354,0.068,0.036,0.692
355,0.053,0.035,0.687
356,0.063,0.034,0.598
357,0.078,0.033,0.456
358,0.068,0.03,0.287
359,0.028,0.026,0.12
360,0.003,0.018,-0.016
361,0.002,0.008,-0.112
362,-0.015,-0.002,-0.18
363,-0.042,-0.012,-0.226
364,-0.041,-0.021,-0.253
365,-0.044,-0.027,-0.268
366,-0.027,-0.031,-0.267
367,-0.035,-0.035,-0.268
368,-0.066,-0.037,-0.274
369,-0.066,-0.038,-0.276
370,-0.042,-0.037,-0.272
371,-0.027,-0.033,-0.269
372,-0.024,-0.028,-0.27
373,-0.025,-0.021,-0.268
374,-0.027,-0.012,-0.259
375,-0.019,-0.002,-0.234
376,-0.002,0.009,-0.191
377,-0.003,0.021,-0.13
378,0.002,0.032,-0.04
379,0.005,0.042,0.076
380,0.019,0.051,0.219
381,0.044,0.058,0.378
382,0.101,0.064,0.536
383,0.125,0.067,0.657
384,0.165,0.068,0.703
385,0.13,0.067,0.645
386,0.086,0.064,0.509
387,0.036,0.058,0.342
388,0.013,0.05,0.177
389,-0.008,0.04,0.033
390,-0.007,0.028,-0.076
391,-0.012,0.016,-0.154
392,-0.02,0.002,-0.204
393,-0.012,-0.011,-0.231
394,-0.006,-0.024,-0.249
395,-0.023,-0.034,-0.258
396,-0.018,-0.041,-0.26
397,-0.034,-0.044,-0.264
398,-0.036,-0.041,-0.265
399,-0.026,-0.03,-0.264
400,-0.026,-0.009,-0.265
