lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.366,0.51,0.393
2,0.2,0.374,0.225
3,0.118,0.266,0.134
4,0.104,0.183,0.11
5,0.121,0.122,0.117
6,0.086,0.078,0.081
7,0.077,0.049,0.069
8,0.092,0.032,0.084
9,0.076,0.025,0.067
10,0.116,0.025,0.102
11,0.087,0.03,0.072
12,0.088,0.039,0.068
13,0.073,0.05,0.051
14,0.067,0.063,0.044
15,0.103,0.075,0.078
16,0.091,0.087,0.067
17,0.082,0.098,0.061
18,0.089,0.106,0.072
19,0.089,0.113,0.075
20,0.094,0.117,0.082
21,0.101,0.118,0.091
22,0.076,0.117,0.067
23,0.059,0.115,0.051
24,0.042,0.11,0.037
25,0.067,0.103,0.068
26,0.055,0.082,0.065
27,0.094,0.076,0.113
28,0.06,0.073,0.094
29,0.063,0.07,0.103
30,0.061,0.069,0.103
31,0.103,0.066,0.135
32,0.095,0.065,0.116
33,0.078,0.064,0.089
34,0.054,0.064,0.06
35,0.046,0.064,0.048
36,0.064,0.063,0.062
37,0.067,0.062,0.062
38,0.072,0.061,0.064
39,0.061,0.06,0.05
40,0.044,0.059,0.033
41,0.056,0.058,0.041
42,0.049,0.057,0.031
43,0.059,0.057,0.037
44,0.028,0.058,0.006
45,0.041,0.058,0.02
46,0.057,0.059,0.036
47,0.069,0.058,0.049
48,0.102,0.058,0.084
49,0.073,0.058,0.06
50,0.032,0.058,0.023
51,0.051,0.059,0.042
52,0.077,0.059,0.068
53,0.083,0.059,0.076
54,0.033,0.06,0.033
55,0.052,0.06,0.059
56,0.049,0.062,0.065
57,0.042,0.061,0.069
58,0.06,0.06,0.094
59,0.079,0.06,0.112
60,0.072,0.061,0.1
61,0.088,0.062,0.107
62,0.068,0.061,0.081
63,0.083,0.061,0.09
64,0.057,0.059,0.061
65,0.027,0.058,0.029
66,0.044,0.059,0.043
67,0.036,0.058,0.033
68,0.038,0.057,0.031
69,0.047,0.056,0.035
70,0.05,0.056,0.035
71,0.087,0.057,0.066
72,0.065,0.056,0.043
73,0.071,0.055,0.045
74,0.053,0.051,0.028
75,0.059,0.049,0.034
76,0.058,0.049,0.036
77,0.043,0.048,0.025
78,0.056,0.046,0.039
79,0.048,0.045,0.033
80,0.044,0.046,0.031
81,0.051,0.047,0.039
82,0.025,0.049,0.017
83,0.036,0.051,0.034
84,0.056,0.054,0.058
85,0.057,0.055,0.069
86,0.052,0.057,0.072
87,0.044,0.058,0.074
88,0.044,0.057,0.078
89,0.028,0.056,0.061
90,0.05,0.055,0.073
91,0.071,0.055,0.085
92,0.066,0.055,0.074
93,0.05,0.054,0.056
94,0.06,0.054,0.063
95,0.087,0.053,0.085
96,0.098,0.052,0.095
97,0.052,0.05,0.047
98,0.07,0.049,0.059
99,0.054,0.048,0.038
100,0.053,0.047,0.034
101,0.038,0.045,0.018
102,0.032,0.043,0.01
103,-0.004,0.041,-0.026
104,0.019,0.038,-0.003
105,0.029,0.036,0.009
106,0.02,0.034,0.002
107,0.014,0.031,-0.003
108,0.022,0.031,0.007
109,0.044,0.031,0.028
110,0.016,0.03,0.006
111,0.049,0.029,0.039
112,0.057,0.029,0.051
113,0.035,0.03,0.034
114,0.029,0.031,0.036
115,0.032,0.033,0.046
116,0.036,0.035,0.059
117,0.064,0.037,0.092
118,0.032,0.038,0.062
119,0.057,0.04,0.082
120,0.025,0.041,0.044
121,0.016,0.042,0.028
122,0.018,0.04,0.024
123,0.04,0.04,0.04
124,0.052,0.04,0.048
125,0.041,0.04,0.038
126,0.04,0.039,0.035
127,0.071,0.037,0.062
128,0.046,0.036,0.033
129,0.032,0.037,0.014
130,0.04,0.038,0.019
131,0.024,0.037,0.002
132,0.021,0.037,-0.002
133,0.029,0.038,0.004
134,0.054,0.038,0.029
135,0.033,0.039,0.01
136,0.01,0.039,-0.011
137,0.024,0.039,0.004
138,0.043,0.038,0.025
139,0.047,0.038,0.032
140,0.05,0.039,0.038
141,0.043,0.04,0.034
142,0.055,0.041,0.049
143,0.049,0.04,0.049
144,0.056,0.039,0.061
145,0.045,0.039,0.057
146,0.045,0.04,0.062
147,0.014,0.04,0.038
148,0.03,0.04,0.055
149,0.033,0.039,0.052
150,0.047,0.039,0.057
151,0.047,0.039,0.052
152,0.004,0.038,0.006
153,0.026,0.036,0.023
154,0.048,0.034,0.042
155,0.054,0.033,0.047
156,0.03,0.031,0.023
157,0.028,0.031,0.017
158,0.039,0.03,0.022
159,0.04,0.029,0.02
160,0.05,0.028,0.027
161,0.017,0.029,-0.005
162,0.018,0.03,-0.003
163,0.018,0.03,-0.003
164,0.016,0.03,-0.003
165,0.03,0.031,0.008
166,0.029,0.032,0.009
167,0.037,0.034,0.018
168,0.019,0.034,0.003
169,0.016,0.035,0.003
170,0.041,0.034,0.03
171,0.06,0.034,0.054
172,0.041,0.034,0.039
173,0.035,0.035,0.036
174,0.019,0.033,0.027
175,0.045,0.031,0.057
176,0.049,0.029,0.067
177,0.031,0.027,0.052
178,0.026,0.027,0.046
179,0.023,0.027,0.037
180,0.039,0.026,0.044
181,0.027,0.025,0.028
182,0.027,0.024,0.024
183,0.016,0.024,0.012
184,-0.002,0.023,-0.008
185,0.009,0.021,0.001
186,0.049,0.018,0.036
187,0.021,0.016,0.006
188,-0.009,0.015,-0.026
189,-0.016,0.014,-0.036
190,0.014,0.014,-0.007
191,0.014,0.013,-0.009
192,0.014,0.013,-0.01
193,0.01,0.013,-0.012
194,0.02,0.014,-0.002
195,0.009,0.016,-0.013
196,0.025,0.017,0.006
197,0.047,0.016,0.031
198,0.059,0.016,0.046
199,0.026,0.016,0.018
200,-0.005,0.018,-0.009
201,0.005,0.018,0.003
202,-0.003,0.017,-0.002
203,0.014,0.018,0.018
204,0.0,0.019,0.01
205,0.012,0.02,0.029
206,0.019,0.019,0.042
207,0.016,0.018,0.041
208,0.044,0.017,0.064
209,0.038,0.017,0.052
210,0.026,0.018,0.034
211,0.004,0.018,0.006
212,0.003,0.016,0.002
213,0.026,0.016,0.021
214,0.007,0.016,0.001
215,0.03,0.016,0.021
216,-0.008,0.015,-0.017
217,0.006,0.015,-0.005
218,0.029,0.016,0.013
219,0.021,0.017,0.003
220,0.032,0.019,0.012
221,0.029,0.022,0.006
222,0.011,0.023,-0.012
223,0.016,0.023,-0.006
224,0.018,0.022,-0.003
225,0.029,0.024,0.011
226,0.021,0.026,0.007
227,-0.002,0.026,-0.011
228,0.026,0.027,0.019
229,0.052,0.026,0.044
230,0.041,0.028,0.037
231,0.018,0.029,0.018
232,0.012,0.03,0.017
233,0.019,0.031,0.029
234,0.043,0.029,0.057
235,0.035,0.026,0.058
236,0.05,0.025,0.077
237,0.03,0.024,0.058
238,0.045,0.024,0.068
239,0.055,0.023,0.069
240,0.01,0.023,0.019
241,0.005,0.023,0.005
242,0.007,0.026,0.002
243,0.004,0.027,-0.002
244,0.019,0.027,0.01
245,0.007,0.027,-0.004
246,0.041,0.025,0.026
247,0.022,0.023,0.009
248,-0.027,0.022,-0.041
249,0.006,0.019,-0.012
250,0.053,0.018,0.031
251,0.058,0.017,0.033
252,0.022,0.017,0.0
253,0.014,0.019,-0.006
254,0.002,0.02,-0.016
255,0.033,0.02,0.016
256,0.055,0.02,0.042
257,0.05,0.021,0.042
258,0.045,0.022,0.041
259,0.017,0.023,0.015
260,0.0,0.023,0.0
261,0.011,0.023,0.013
262,-0.007,0.024,0.001
263,-0.008,0.025,0.005
264,-0.023,0.024,-0.002
265,-0.009,0.022,0.021
266,0.02,0.022,0.053
267,0.05,0.023,0.08
268,0.054,0.023,0.077
269,0.053,0.023,0.067
270,0.061,0.022,0.066
271,0.044,0.021,0.042
272,0.044,0.02,0.039
273,0.02,0.019,0.013
274,-0.013,0.022,-0.019
275,0.004,0.024,-0.008
276,0.002,0.024,-0.011
277,0.023,0.024,0.009
278,0.044,0.025,0.028
279,0.017,0.026,-0.0
280,0.019,0.028,0.0
281,0.029,0.029,0.006
282,0.035,0.03,0.013
283,0.026,0.029,0.008
284,0.025,0.029,0.01
285,0.006,0.028,-0.004
286,0.016,0.029,0.01
287,0.047,0.029,0.041
288,0.048,0.031,0.043
289,0.029,0.033,0.028
290,0.031,0.035,0.035
291,0.041,0.038,0.047
292,0.062,0.041,0.072
293,0.058,0.044,0.074
294,0.063,0.047,0.086
295,0.053,0.049,0.085
296,0.03,0.05,0.063
297,0.021,0.051,0.05
298,0.032,0.051,0.052
299,0.074,0.052,0.082
300,0.056,0.053,0.055
301,0.048,0.055,0.044
302,0.046,0.056,0.041
303,0.065,0.057,0.057
304,0.057,0.056,0.046
305,0.046,0.057,0.034
306,0.06,0.058,0.048
307,0.072,0.057,0.056
308,0.053,0.056,0.037
309,0.069,0.056,0.048
310,0.059,0.056,0.036
311,0.05,0.057,0.026
312,0.071,0.059,0.049
313,0.068,0.059,0.05
314,0.073,0.058,0.057
315,0.042,0.059,0.031
316,0.03,0.06,0.023
317,0.046,0.059,0.041
318,0.041,0.056,0.039
319,0.052,0.054,0.052
320,0.057,0.051,0.062
321,0.052,0.048,0.063
322,0.055,0.046,0.074
323,0.047,0.045,0.075
324,0.057,0.044,0.093
325,0.043,0.041,0.082
326,0.064,0.038,0.099
327,0.039,0.035,0.064
328,0.03,0.033,0.044
329,0.033,0.031,0.039
330,0.054,0.03,0.053
331,0.027,0.029,0.024
332,0.009,0.027,0.005
333,0.008,0.026,0.006
334,-0.002,0.026,-0.006
335,0.002,0.024,-0.002
336,0.024,0.023,0.015
337,0.019,0.023,0.009
338,0.012,0.023,-0.001
339,0.016,0.023,-0.001
340,0.052,0.023,0.032
341,0.058,0.022,0.036
342,0.032,0.023,0.017
343,0.011,0.024,0.001
344,0.023,0.025,0.015
345,0.015,0.026,0.008
346,0.026,0.027,0.02
347,0.022,0.028,0.019
348,0.058,0.03,0.058
349,0.045,0.031,0.049
350,0.03,0.032,0.041
351,0.022,0.032,0.041
352,0.02,0.031,0.049
353,0.022,0.031,0.06
354,0.036,0.031,0.078
355,0.044,0.032,0.084
356,0.024,0.031,0.057
357,0.017,0.031,0.038
358,0.043,0.031,0.052
359,0.05,0.033,0.05
360,0.007,0.034,0.005
361,0.015,0.035,0.01
362,0.034,0.035,0.026
363,0.045,0.036,0.036
364,0.046,0.037,0.036
365,0.051,0.039,0.039
366,0.022,0.039,0.006
367,0.032,0.038,0.014
368,0.042,0.037,0.021
369,0.041,0.037,0.02
370,0.044,0.038,0.021
371,0.033,0.038,0.01
372,0.043,0.039,0.021
373,0.058,0.039,0.038
374,0.066,0.038,0.049
375,0.053,0.038,0.04
376,0.022,0.037,0.012
377,0.02,0.037,0.015
378,0.038,0.037,0.036
379,0.007,0.036,0.011
380,0.051,0.036,0.06
381,0.014,0.036,0.034
382,0.025,0.036,0.057
383,0.034,0.036,0.073
384,0.054,0.036,0.094
385,0.062,0.036,0.096
386,0.023,0.037,0.049
387,0.023,0.037,0.036
388,0.039,0.037,0.043
389,0.042,0.037,0.04
390,0.056,0.037,0.051
391,0.038,0.037,0.033
392,0.038,0.036,0.032
393,0.031,0.035,0.024
394,0.021,0.033,0.012
395,0.031,0.031,0.022
396,0.031,0.027,0.019
397,0.031,0.023,0.014
398,0.0,0.017,-0.017
399,0.0,0.01,-0.018
400,0.015,0.001,-0.005
