lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.539,0.568,0.841
2,0.246,0.407,0.625
3,0.114,0.276,0.413
4,0.076,0.172,0.223
5,0.06,0.092,0.062
6,0.03,0.031,-0.065
7,0.024,-0.012,-0.151
8,0.014,-0.04,-0.205
9,0.005,-0.057,-0.235
10,0.013,-0.063,-0.251
11,0.01,-0.061,-0.26
12,0.011,-0.053,-0.263
13,0.01,-0.04,-0.264
14,0.023,-0.024,-0.263
15,0.04,-0.006,-0.261
16,0.031,0.013,-0.262
17,0.007,0.032,-0.264
18,0.004,0.05,-0.261
19,0.005,0.067,-0.254
20,-0.006,0.083,-0.245
21,-0.008,0.096,-0.222
22,-0.0,0.107,-0.179
23,0.028,0.115,-0.105
24,0.086,0.12,0.008
25,0.153,0.123,0.161
26,0.197,0.114,0.342
27,0.187,0.108,0.525
28,0.126,0.106,0.671
29,0.073,0.105,0.752
30,0.115,0.103,0.756
31,0.16,0.1,0.666
32,0.199,0.097,0.507
33,0.156,0.095,0.313
34,0.105,0.09,0.133
35,0.033,0.078,-0.016
36,0.003,0.062,-0.118
37,-0.01,0.047,-0.186
38,-0.004,0.035,-0.224
39,-0.004,0.025,-0.243
40,-0.002,0.015,-0.253
41,-0.006,0.006,-0.258
42,-0.005,-0.002,-0.261
43,-0.012,-0.007,-0.265
44,-0.006,-0.01,-0.266
45,0.002,-0.012,-0.263
46,0.002,-0.01,-0.262
47,-0.007,-0.005,-0.26
48,-0.003,0.004,-0.256
49,-0.017,0.014,-0.248
50,0.002,0.024,-0.224
51,0.017,0.033,-0.191
52,0.018,0.039,-0.14
53,0.018,0.045,-0.056
54,0.025,0.052,0.067
55,0.025,0.061,0.217
56,0.049,0.068,0.39
57,0.116,0.072,0.569
58,0.248,0.073,0.717
59,0.255,0.072,0.754
60,0.139,0.07,0.668
61,0.019,0.067,0.509
62,0.0,0.061,0.337
63,0.012,0.055,0.174
64,0.037,0.049,0.034
65,0.02,0.045,-0.081
66,0.02,0.04,-0.158
67,0.009,0.033,-0.207
68,0.007,0.026,-0.234
69,0.003,0.019,-0.246
70,-0.004,0.014,-0.255
71,-0.003,0.01,-0.257
72,0.002,0.006,-0.26
73,0.012,0.003,-0.26
74,0.003,0.002,-0.262
75,0.005,0.004,-0.26
76,0.02,0.006,-0.255
77,0.002,0.009,-0.254
78,0.012,0.014,-0.245
79,0.019,0.019,-0.228
80,0.016,0.027,-0.203
81,0.013,0.036,-0.164
82,0.025,0.046,-0.099
83,0.041,0.054,-0.003
84,0.084,0.056,0.135
85,0.123,0.054,0.299
86,0.114,0.052,0.461
87,0.036,0.053,0.584
88,0.01,0.052,0.651
89,0.034,0.05,0.645
90,0.092,0.047,0.561
91,0.085,0.045,0.412
92,0.061,0.043,0.241
93,0.016,0.039,0.082
94,0.007,0.031,-0.039
95,0.006,0.021,-0.128
96,0.015,0.013,-0.184
97,0.0,0.007,-0.223
98,-0.003,0.003,-0.243
99,-0.006,-0.001,-0.251
100,0.006,-0.003,-0.252
101,-0.006,-0.005,-0.255
102,-0.003,-0.007,-0.258
103,-0.009,-0.006,-0.26
104,-0.017,-0.005,-0.26
105,-0.016,-0.002,-0.256
106,-0.015,0.001,-0.254
107,-0.014,0.007,-0.249
108,-0.009,0.013,-0.239
109,0.012,0.021,-0.216
110,0.024,0.026,-0.184
111,0.04,0.03,-0.134
112,0.043,0.032,-0.057
113,0.025,0.036,0.044
114,0.01,0.041,0.171
115,0.027,0.046,0.321
116,0.11,0.048,0.483
117,0.142,0.049,0.603
118,0.149,0.05,0.643
119,0.064,0.051,0.575
120,0.01,0.048,0.444
121,-0.0,0.043,0.297
122,0.004,0.038,0.149
123,0.025,0.034,0.024
124,0.034,0.032,-0.077
125,0.028,0.029,-0.149
126,0.014,0.024,-0.197
127,0.001,0.018,-0.226
128,0.012,0.012,-0.239
129,0.008,0.007,-0.245
130,-0.002,0.005,-0.25
131,-0.0,0.003,-0.252
132,0.004,0.002,-0.254
133,0.002,0.003,-0.256
134,0.013,0.005,-0.25
135,-0.002,0.007,-0.249
136,0.014,0.009,-0.242
137,0.003,0.011,-0.238
138,-0.004,0.014,-0.23
139,-0.015,0.017,-0.208
140,0.006,0.023,-0.168
141,0.019,0.029,-0.11
142,0.047,0.033,-0.022
143,0.082,0.035,0.098
144,0.112,0.034,0.241
145,0.063,0.034,0.374
146,0.001,0.036,0.484
147,-0.023,0.037,0.556
148,0.037,0.039,0.571
149,0.086,0.041,0.509
150,0.085,0.042,0.381
151,0.043,0.043,0.228
152,0.022,0.04,0.089
153,-0.003,0.035,-0.025
154,-0.002,0.029,-0.107
155,0.011,0.025,-0.162
156,0.005,0.022,-0.201
157,0.017,0.02,-0.219
158,0.036,0.018,-0.227
159,0.038,0.014,-0.232
160,0.041,0.011,-0.236
161,0.022,0.008,-0.243
162,0.012,0.005,-0.25
163,0.012,0.004,-0.251
164,0.003,0.004,-0.249
165,-0.008,0.006,-0.247
166,-0.007,0.009,-0.242
167,0.006,0.012,-0.231
168,0.004,0.014,-0.216
169,-0.006,0.015,-0.192
170,-0.008,0.014,-0.149
171,-0.008,0.014,-0.087
172,-0.012,0.016,0.004
173,-0.005,0.021,0.121
174,0.036,0.025,0.263
175,0.08,0.026,0.413
176,0.13,0.027,0.534
177,0.061,0.029,0.569
178,0.01,0.029,0.524
179,-0.026,0.03,0.425
180,0.012,0.029,0.304
181,0.025,0.029,0.174
182,0.056,0.031,0.056
183,0.049,0.034,-0.045
184,0.036,0.034,-0.119
185,0.014,0.03,-0.172
186,0.004,0.025,-0.207
187,0.015,0.02,-0.223
188,0.016,0.016,-0.231
189,0.017,0.012,-0.236
190,0.02,0.01,-0.242
191,0.022,0.009,-0.246
192,0.032,0.008,-0.245
193,0.015,0.007,-0.246
194,0.003,0.006,-0.245
195,-0.003,0.006,-0.242
196,-0.007,0.008,-0.24
197,-0.017,0.01,-0.233
198,-0.013,0.014,-0.213
199,-0.006,0.018,-0.18
200,0.007,0.022,-0.128
201,0.025,0.024,-0.051
202,0.05,0.022,0.057
203,0.042,0.021,0.185
204,0.011,0.021,0.317
205,-0.032,0.023,0.437
206,-0.01,0.024,0.532
207,0.053,0.025,0.575
208,0.128,0.025,0.534
209,0.096,0.025,0.414
210,0.052,0.024,0.268
211,0.006,0.021,0.128
212,0.004,0.016,0.013
213,-0.009,0.013,-0.081
214,-0.019,0.012,-0.148
215,-0.012,0.013,-0.187
216,0.008,0.01,-0.212
217,0.012,0.006,-0.226
218,-0.002,0.0,-0.237
219,-0.032,-0.005,-0.248
220,-0.022,-0.009,-0.249
221,-0.007,-0.013,-0.249
222,-0.017,-0.015,-0.251
223,-0.011,-0.015,-0.249
224,-0.007,-0.015,-0.246
225,-0.006,-0.013,-0.241
226,0.003,-0.01,-0.233
227,0.008,-0.007,-0.221
228,0.001,-0.005,-0.203
229,-0.016,-0.002,-0.168
230,-0.016,0.002,-0.106
231,-0.027,0.009,-0.021
232,-0.013,0.015,0.095
233,0.017,0.02,0.241
234,0.08,0.021,0.403
235,0.076,0.021,0.526
236,0.01,0.021,0.584
237,-0.074,0.021,0.558
238,-0.036,0.02,0.483
239,0.051,0.02,0.374
240,0.107,0.021,0.242
241,0.082,0.023,0.102
242,0.046,0.023,-0.018
243,0.018,0.019,-0.105
244,0.01,0.012,-0.16
245,0.001,0.007,-0.198
246,-0.006,0.003,-0.222
247,-0.019,-0.001,-0.236
248,-0.007,-0.004,-0.241
249,-0.025,-0.007,-0.247
250,-0.016,-0.008,-0.247
251,-0.019,-0.009,-0.25
252,-0.022,-0.011,-0.251
253,-0.016,-0.012,-0.247
254,-0.007,-0.011,-0.243
255,-0.003,-0.009,-0.239
256,-0.01,-0.006,-0.233
257,-0.011,-0.001,-0.219
258,-0.005,0.003,-0.191
259,-0.004,0.008,-0.144
260,0.012,0.01,-0.067
261,0.013,0.011,0.038
262,-0.002,0.013,0.166
263,-0.03,0.02,0.308
264,-0.012,0.026,0.455
265,0.025,0.029,0.576
266,0.121,0.03,0.646
267,0.137,0.031,0.614
268,0.094,0.03,0.489
269,0.019,0.029,0.326
270,0.005,0.025,0.177
271,0.007,0.021,0.047
272,0.016,0.019,-0.057
273,0.006,0.019,-0.134
274,0.007,0.018,-0.182
275,0.012,0.016,-0.21
276,0.005,0.012,-0.229
277,-0.03,0.008,-0.245
278,-0.02,0.004,-0.248
279,-0.01,0.0,-0.247
280,-0.001,-0.003,-0.246
281,-0.004,-0.005,-0.247
282,0.004,-0.005,-0.242
283,-0.002,-0.005,-0.24
284,-0.003,-0.003,-0.24
285,0.009,-0.0,-0.233
286,0.022,0.003,-0.22
287,0.003,0.007,-0.203
288,0.006,0.011,-0.165
289,0.005,0.017,-0.104
290,0.007,0.023,-0.015
291,0.019,0.031,0.105
292,0.056,0.033,0.26
293,0.066,0.033,0.423
294,0.048,0.032,0.56
295,-0.017,0.032,0.634
296,-0.035,0.032,0.633
297,-0.005,0.03,0.56
298,0.076,0.029,0.438
299,0.105,0.029,0.286
300,0.084,0.03,0.131
301,0.055,0.026,0.002
302,0.03,0.02,-0.096
303,0.015,0.013,-0.159
304,-0.007,0.006,-0.2
305,-0.023,0.0,-0.227
306,-0.016,-0.004,-0.239
307,-0.024,-0.006,-0.244
308,-0.022,-0.007,-0.246
309,-0.022,-0.007,-0.249
310,-0.022,-0.006,-0.251
311,-0.01,-0.004,-0.249
312,0.013,-0.003,-0.242
313,0.003,-0.001,-0.24
314,-0.016,0.003,-0.242
315,-0.017,0.007,-0.235
316,0.017,0.013,-0.211
317,0.01,0.018,-0.181
318,0.004,0.023,-0.133
319,0.021,0.026,-0.055
320,0.033,0.028,0.057
321,0.014,0.033,0.192
322,-0.006,0.038,0.342
323,0.007,0.044,0.499
324,0.114,0.047,0.648
325,0.166,0.048,0.715
326,0.155,0.048,0.666
327,0.082,0.048,0.523
328,0.034,0.043,0.351
329,-0.003,0.035,0.183
330,-0.01,0.027,0.043
331,-0.012,0.021,-0.066
332,-0.006,0.016,-0.142
333,-0.002,0.011,-0.189
334,0.0,0.003,-0.216
335,-0.006,-0.004,-0.234
336,0.004,-0.01,-0.239
337,-0.013,-0.016,-0.244
338,-0.028,-0.021,-0.247
339,-0.032,-0.023,-0.25
340,-0.021,-0.022,-0.248
341,-0.019,-0.019,-0.245
342,-0.01,-0.015,-0.242
343,-0.012,-0.009,-0.241
344,-0.004,-0.003,-0.235
345,-0.021,0.005,-0.228
346,-0.016,0.012,-0.203
347,-0.027,0.02,-0.164
348,-0.011,0.03,-0.098
349,0.006,0.04,-0.004
350,0.036,0.048,0.126
351,0.095,0.051,0.295
352,0.152,0.051,0.473
353,0.093,0.051,0.61
354,0.053,0.051,0.686
355,0.022,0.051,0.682
356,0.075,0.05,0.6
357,0.119,0.05,0.457
358,0.12,0.051,0.285
359,0.072,0.051,0.119
360,0.037,0.045,-0.013
361,0.012,0.034,-0.105
362,-0.01,0.021,-0.168
363,-0.045,0.008,-0.211
364,-0.045,-0.003,-0.233
365,-0.042,-0.01,-0.243
366,-0.023,-0.016,-0.243
367,-0.015,-0.019,-0.243
368,-0.012,-0.021,-0.244
369,-0.007,-0.02,-0.245
370,-0.003,-0.018,-0.242
371,0.003,-0.013,-0.238
372,-0.005,-0.007,-0.238
373,-0.019,0.002,-0.239
374,-0.012,0.012,-0.229
375,0.009,0.024,-0.208
376,0.017,0.036,-0.176
377,0.004,0.049,-0.129
378,0.004,0.061,-0.051
379,0.014,0.072,0.061
380,0.021,0.081,0.201
381,0.017,0.088,0.356
382,0.09,0.093,0.526
383,0.194,0.096,0.673
384,0.281,0.096,0.731
385,0.229,0.094,0.668
386,0.145,0.088,0.518
387,0.056,0.08,0.337
388,0.021,0.07,0.17
389,-0.003,0.057,0.027
390,-0.015,0.043,-0.08
391,-0.014,0.027,-0.149
392,-0.012,0.012,-0.191
393,-0.022,-0.003,-0.216
394,-0.019,-0.017,-0.23
395,-0.007,-0.027,-0.234
396,-0.01,-0.033,-0.237
397,-0.016,-0.034,-0.239
398,-0.013,-0.026,-0.242
399,-0.007,-0.008,-0.241
400,0.008,0.022,-0.235
