lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.646,0.618,0.894
2,0.334,0.444,0.695
3,0.116,0.3,0.473
4,0.067,0.183,0.265
5,0.037,0.09,0.086
6,0.035,0.018,-0.055
7,0.015,-0.036,-0.158
8,-0.015,-0.073,-0.228
9,-0.037,-0.098,-0.27
10,-0.042,-0.11,-0.293
11,-0.039,-0.113,-0.305
12,-0.039,-0.109,-0.311
13,-0.043,-0.098,-0.314
14,-0.046,-0.082,-0.316
15,-0.052,-0.063,-0.318
16,-0.049,-0.042,-0.316
17,-0.046,-0.02,-0.314
18,-0.041,0.003,-0.309
19,-0.038,0.025,-0.3
20,-0.03,0.046,-0.281
21,-0.024,0.065,-0.249
22,-0.013,0.082,-0.194
23,0.011,0.097,-0.108
24,0.073,0.108,0.016
25,0.174,0.117,0.182
26,0.238,0.114,0.376
27,0.224,0.112,0.575
28,0.126,0.11,0.741
29,0.019,0.11,0.837
30,0.046,0.108,0.836
31,0.138,0.106,0.736
32,0.242,0.103,0.566
33,0.222,0.099,0.36
34,0.151,0.09,0.164
35,0.049,0.074,0.002
36,0.001,0.05,-0.117
37,-0.029,0.026,-0.199
38,-0.041,0.004,-0.251
39,-0.053,-0.014,-0.283
40,-0.059,-0.03,-0.299
41,-0.063,-0.043,-0.307
42,-0.063,-0.053,-0.311
43,-0.056,-0.059,-0.313
44,-0.055,-0.061,-0.314
45,-0.053,-0.058,-0.313
46,-0.054,-0.052,-0.312
47,-0.051,-0.041,-0.309
48,-0.052,-0.027,-0.303
49,-0.052,-0.009,-0.29
50,-0.046,0.009,-0.266
51,-0.02,0.026,-0.221
52,0.005,0.038,-0.152
53,0.01,0.049,-0.051
54,-0.001,0.062,0.082
55,0.007,0.079,0.248
56,0.063,0.095,0.44
57,0.2,0.106,0.636
58,0.341,0.111,0.786
59,0.38,0.112,0.837
60,0.276,0.109,0.76
61,0.12,0.1,0.595
62,0.026,0.087,0.402
63,0.033,0.073,0.218
64,0.036,0.061,0.057
65,0.021,0.05,-0.073
66,-0.002,0.04,-0.169
67,-0.028,0.028,-0.231
68,-0.047,0.014,-0.269
69,-0.05,-0.001,-0.29
70,-0.049,-0.015,-0.301
71,-0.048,-0.026,-0.307
72,-0.049,-0.034,-0.309
73,-0.051,-0.04,-0.312
74,-0.053,-0.043,-0.311
75,-0.046,-0.043,-0.31
76,-0.044,-0.04,-0.307
77,-0.044,-0.033,-0.303
78,-0.039,-0.025,-0.293
79,-0.032,-0.014,-0.274
80,-0.019,0.001,-0.24
81,0.001,0.019,-0.186
82,0.024,0.039,-0.105
83,0.093,0.053,0.011
84,0.168,0.061,0.161
85,0.19,0.063,0.333
86,0.117,0.062,0.504
87,0.017,0.062,0.647
88,-0.021,0.063,0.732
89,0.018,0.061,0.728
90,0.089,0.058,0.632
91,0.136,0.055,0.474
92,0.111,0.05,0.291
93,0.052,0.041,0.117
94,-0.009,0.028,-0.023
95,-0.024,0.011,-0.128
96,-0.031,-0.005,-0.202
97,-0.033,-0.018,-0.249
98,-0.044,-0.028,-0.279
99,-0.048,-0.036,-0.294
100,-0.05,-0.042,-0.302
101,-0.048,-0.047,-0.306
102,-0.052,-0.05,-0.308
103,-0.045,-0.049,-0.309
104,-0.045,-0.046,-0.308
105,-0.039,-0.041,-0.306
106,-0.042,-0.033,-0.303
107,-0.042,-0.023,-0.296
108,-0.047,-0.011,-0.285
109,-0.041,-0.001,-0.262
110,-0.023,0.007,-0.222
111,-0.001,0.012,-0.159
112,0.006,0.018,-0.068
113,-0.002,0.026,0.051
114,-0.01,0.036,0.196
115,0.053,0.044,0.367
116,0.155,0.05,0.541
117,0.227,0.051,0.668
118,0.201,0.05,0.709
119,0.101,0.048,0.648
120,-0.01,0.042,0.511
121,-0.038,0.034,0.346
122,-0.019,0.025,0.183
123,0.002,0.019,0.039
124,-0.0,0.013,-0.078
125,-0.014,0.006,-0.164
126,-0.03,-0.004,-0.222
127,-0.033,-0.015,-0.257
128,-0.03,-0.025,-0.278
129,-0.035,-0.034,-0.29
130,-0.044,-0.04,-0.297
131,-0.047,-0.045,-0.301
132,-0.052,-0.048,-0.303
133,-0.054,-0.049,-0.303
134,-0.058,-0.047,-0.303
135,-0.053,-0.043,-0.3
136,-0.043,-0.038,-0.294
137,-0.04,-0.031,-0.286
138,-0.032,-0.022,-0.269
139,-0.033,-0.011,-0.24
140,-0.025,0.001,-0.195
141,-0.007,0.014,-0.125
142,0.035,0.021,-0.026
143,0.078,0.024,0.103
144,0.098,0.024,0.255
145,0.045,0.024,0.407
146,-0.02,0.026,0.536
147,-0.022,0.028,0.621
148,0.047,0.028,0.635
149,0.105,0.028,0.562
150,0.113,0.027,0.428
151,0.061,0.025,0.265
152,-0.003,0.018,0.108
153,-0.034,0.008,-0.018
154,-0.038,-0.003,-0.116
155,-0.031,-0.012,-0.186
156,-0.032,-0.019,-0.234
157,-0.036,-0.025,-0.263
158,-0.043,-0.031,-0.28
159,-0.045,-0.038,-0.289
160,-0.044,-0.043,-0.294
161,-0.052,-0.046,-0.297
162,-0.048,-0.048,-0.299
163,-0.044,-0.047,-0.298
164,-0.037,-0.046,-0.296
165,-0.042,-0.041,-0.294
166,-0.042,-0.035,-0.288
167,-0.046,-0.028,-0.278
168,-0.043,-0.021,-0.259
169,-0.036,-0.016,-0.225
170,-0.022,-0.012,-0.171
171,-0.03,-0.006,-0.093
172,-0.029,0.001,0.011
173,-0.021,0.01,0.142
174,0.045,0.017,0.298
175,0.1,0.02,0.456
176,0.155,0.02,0.582
177,0.067,0.02,0.629
178,-0.003,0.018,0.587
179,-0.049,0.014,0.48
180,-0.013,0.009,0.343
181,0.015,0.005,0.196
182,0.034,0.003,0.059
183,0.019,0.002,-0.055
184,-0.01,-0.003,-0.143
185,-0.03,-0.011,-0.204
186,-0.042,-0.02,-0.244
187,-0.043,-0.029,-0.269
188,-0.043,-0.036,-0.283
189,-0.049,-0.042,-0.291
190,-0.049,-0.046,-0.295
191,-0.05,-0.049,-0.297
192,-0.051,-0.05,-0.298
193,-0.048,-0.05,-0.297
194,-0.052,-0.047,-0.295
195,-0.052,-0.043,-0.292
196,-0.05,-0.038,-0.285
197,-0.049,-0.031,-0.272
198,-0.044,-0.023,-0.248
199,-0.035,-0.013,-0.209
200,-0.011,-0.005,-0.146
201,0.019,0.0,-0.057
202,0.04,0.002,0.061
203,0.027,0.004,0.201
204,-0.019,0.008,0.35
205,-0.064,0.013,0.487
206,-0.029,0.016,0.591
207,0.059,0.017,0.629
208,0.161,0.018,0.578
209,0.107,0.016,0.453
210,0.052,0.013,0.296
211,-0.006,0.006,0.144
212,-0.032,-0.003,0.015
213,-0.038,-0.011,-0.089
214,-0.029,-0.016,-0.166
215,-0.036,-0.018,-0.219
216,-0.045,-0.021,-0.253
217,-0.051,-0.027,-0.273
218,-0.055,-0.034,-0.285
219,-0.053,-0.041,-0.291
220,-0.047,-0.046,-0.293
221,-0.044,-0.049,-0.295
222,-0.048,-0.05,-0.295
223,-0.052,-0.049,-0.294
224,-0.051,-0.047,-0.292
225,-0.053,-0.043,-0.288
226,-0.05,-0.039,-0.279
227,-0.046,-0.034,-0.263
228,-0.037,-0.03,-0.233
229,-0.03,-0.026,-0.185
230,-0.028,-0.019,-0.112
231,-0.028,-0.01,-0.013
232,-0.004,-0.0,0.116
233,0.05,0.006,0.276
234,0.087,0.007,0.441
235,0.082,0.006,0.578
236,-0.008,0.005,0.647
237,-0.088,0.003,0.629
238,-0.082,0.001,0.538
239,-0.01,-0.001,0.405
240,0.077,-0.002,0.256
241,0.076,-0.001,0.108
242,0.036,-0.002,-0.02
243,-0.019,-0.008,-0.121
244,-0.048,-0.018,-0.19
245,-0.052,-0.03,-0.235
246,-0.051,-0.04,-0.262
247,-0.053,-0.048,-0.279
248,-0.058,-0.053,-0.288
249,-0.062,-0.058,-0.292
250,-0.063,-0.061,-0.295
251,-0.061,-0.062,-0.296
252,-0.059,-0.06,-0.296
253,-0.059,-0.057,-0.294
254,-0.053,-0.051,-0.29
255,-0.045,-0.044,-0.284
256,-0.041,-0.036,-0.272
257,-0.04,-0.026,-0.25
258,-0.039,-0.016,-0.213
259,-0.032,-0.008,-0.156
260,-0.013,-0.002,-0.067
261,-0.013,0.002,0.051
262,-0.041,0.008,0.195
263,-0.061,0.016,0.357
264,-0.044,0.025,0.518
265,0.042,0.031,0.649
266,0.16,0.035,0.71
267,0.226,0.036,0.67
268,0.167,0.034,0.542
269,0.062,0.03,0.37
270,-0.015,0.021,0.201
271,-0.014,0.012,0.056
272,-0.009,0.004,-0.061
273,-0.005,-0.001,-0.15
274,-0.022,-0.005,-0.211
275,-0.04,-0.01,-0.251
276,-0.058,-0.018,-0.274
277,-0.061,-0.027,-0.286
278,-0.063,-0.036,-0.292
279,-0.057,-0.043,-0.294
280,-0.054,-0.048,-0.294
281,-0.051,-0.051,-0.295
282,-0.056,-0.052,-0.294
283,-0.056,-0.052,-0.292
284,-0.053,-0.049,-0.288
285,-0.048,-0.044,-0.28
286,-0.042,-0.038,-0.263
287,-0.035,-0.03,-0.233
288,-0.035,-0.02,-0.185
289,-0.038,-0.006,-0.112
290,-0.027,0.009,-0.007
291,0.04,0.023,0.134
292,0.105,0.031,0.307
293,0.129,0.035,0.488
294,0.083,0.035,0.64
295,-0.012,0.036,0.725
296,-0.061,0.036,0.718
297,-0.034,0.035,0.626
298,0.062,0.035,0.482
299,0.125,0.036,0.313
300,0.131,0.036,0.15
301,0.074,0.031,0.007
302,0.01,0.02,-0.104
303,-0.01,0.004,-0.179
304,-0.022,-0.012,-0.228
305,-0.034,-0.025,-0.26
306,-0.049,-0.035,-0.278
307,-0.052,-0.043,-0.287
308,-0.059,-0.049,-0.291
309,-0.063,-0.053,-0.293
310,-0.064,-0.054,-0.294
311,-0.06,-0.052,-0.293
312,-0.053,-0.047,-0.291
313,-0.053,-0.041,-0.288
314,-0.047,-0.032,-0.281
315,-0.041,-0.021,-0.269
316,-0.036,-0.008,-0.247
317,-0.03,0.004,-0.209
318,-0.008,0.014,-0.147
319,-0.002,0.021,-0.054
320,-0.006,0.028,0.072
321,-0.04,0.038,0.226
322,-0.056,0.049,0.399
323,0.029,0.061,0.579
324,0.195,0.069,0.731
325,0.308,0.075,0.797
326,0.297,0.076,0.742
327,0.179,0.074,0.594
328,0.062,0.065,0.406
329,-0.003,0.051,0.222
330,-0.007,0.037,0.065
331,-0.003,0.025,-0.06
332,-0.007,0.015,-0.153
333,-0.032,0.005,-0.215
334,-0.052,-0.008,-0.253
335,-0.056,-0.023,-0.275
336,-0.055,-0.037,-0.285
337,-0.053,-0.049,-0.29
338,-0.054,-0.057,-0.293
339,-0.056,-0.061,-0.294
340,-0.063,-0.062,-0.295
341,-0.07,-0.06,-0.295
342,-0.07,-0.054,-0.292
343,-0.064,-0.045,-0.287
344,-0.064,-0.034,-0.278
345,-0.063,-0.021,-0.262
346,-0.054,-0.006,-0.23
347,-0.051,0.014,-0.18
348,-0.026,0.037,-0.101
349,0.013,0.059,0.011
350,0.117,0.076,0.165
351,0.214,0.085,0.349
352,0.261,0.089,0.537
353,0.144,0.092,0.688
354,0.057,0.094,0.774
355,0.027,0.095,0.768
356,0.095,0.094,0.672
357,0.181,0.093,0.516
358,0.223,0.092,0.331
359,0.163,0.089,0.151
360,0.07,0.077,-0.002
361,0.002,0.057,-0.114
362,-0.027,0.033,-0.188
363,-0.035,0.009,-0.236
364,-0.052,-0.013,-0.265
365,-0.064,-0.032,-0.281
366,-0.064,-0.048,-0.287
367,-0.06,-0.059,-0.29
368,-0.052,-0.065,-0.291
369,-0.05,-0.068,-0.291
370,-0.055,-0.065,-0.291
371,-0.054,-0.058,-0.289
372,-0.052,-0.046,-0.286
373,-0.05,-0.03,-0.28
374,-0.049,-0.011,-0.267
375,-0.047,0.011,-0.245
376,-0.035,0.034,-0.205
377,-0.015,0.057,-0.14
378,0.006,0.079,-0.044
379,0.003,0.1,0.084
380,0.006,0.118,0.241
381,0.015,0.133,0.416
382,0.139,0.145,0.6
383,0.309,0.153,0.751
384,0.465,0.156,0.81
385,0.382,0.155,0.741
386,0.264,0.149,0.588
387,0.132,0.139,0.399
388,0.084,0.123,0.215
389,0.026,0.104,0.054
390,0.006,0.08,-0.07
391,-0.018,0.054,-0.158
392,-0.036,0.026,-0.215
393,-0.048,-0.002,-0.248
394,-0.057,-0.03,-0.268
395,-0.063,-0.055,-0.278
396,-0.06,-0.075,-0.282
397,-0.059,-0.088,-0.284
398,-0.059,-0.091,-0.285
399,-0.06,-0.081,-0.285
400,-0.064,-0.054,-0.285
