lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.342,0.495,0.358
2,0.162,0.365,0.175
3,0.121,0.262,0.13
4,0.099,0.183,0.104
5,0.101,0.124,0.102
6,0.109,0.081,0.106
7,0.093,0.052,0.089
8,0.098,0.035,0.091
9,0.088,0.027,0.082
10,0.068,0.026,0.062
11,0.112,0.03,0.105
12,0.098,0.037,0.091
13,0.084,0.047,0.077
14,0.094,0.058,0.087
15,0.089,0.07,0.083
16,0.08,0.08,0.076
17,0.075,0.09,0.071
18,0.08,0.098,0.075
19,0.061,0.103,0.053
20,0.043,0.107,0.034
21,0.056,0.109,0.048
22,0.071,0.108,0.063
23,0.06,0.106,0.055
24,0.049,0.101,0.049
25,0.092,0.096,0.093
26,0.073,0.076,0.08
27,0.068,0.07,0.081
28,0.062,0.067,0.081
29,0.081,0.065,0.103
30,0.046,0.064,0.069
31,0.095,0.063,0.112
32,0.082,0.063,0.093
33,0.077,0.062,0.082
34,0.055,0.061,0.056
35,0.057,0.061,0.057
36,0.041,0.062,0.039
37,0.063,0.062,0.058
38,0.056,0.062,0.049
39,0.06,0.062,0.051
40,0.065,0.06,0.056
41,0.071,0.06,0.064
42,0.039,0.059,0.032
43,0.045,0.058,0.039
44,0.041,0.057,0.036
45,0.071,0.056,0.067
46,0.06,0.057,0.056
47,0.05,0.058,0.046
48,0.061,0.059,0.052
49,0.045,0.061,0.035
50,0.073,0.063,0.061
51,0.096,0.063,0.083
52,0.086,0.064,0.075
53,0.058,0.065,0.053
54,0.062,0.066,0.06
55,0.052,0.067,0.055
56,0.055,0.068,0.065
57,0.09,0.068,0.104
58,0.063,0.067,0.084
59,0.035,0.066,0.058
60,0.066,0.066,0.085
61,0.06,0.064,0.074
62,0.072,0.064,0.08
63,0.093,0.062,0.095
64,0.082,0.062,0.081
65,0.049,0.061,0.048
66,0.076,0.061,0.073
67,0.061,0.059,0.057
68,0.041,0.059,0.036
69,0.051,0.059,0.044
70,0.05,0.06,0.042
71,0.036,0.059,0.028
72,0.049,0.057,0.041
73,0.06,0.056,0.053
74,0.066,0.055,0.06
75,0.06,0.055,0.056
76,0.052,0.056,0.05
77,0.057,0.057,0.053
78,0.061,0.056,0.053
79,0.043,0.055,0.033
80,0.071,0.054,0.059
81,0.061,0.054,0.05
82,0.069,0.054,0.06
83,0.06,0.054,0.057
84,0.053,0.054,0.054
85,0.079,0.055,0.083
86,0.044,0.056,0.053
87,0.038,0.057,0.052
88,0.038,0.059,0.056
89,0.051,0.059,0.067
90,0.039,0.059,0.052
91,0.059,0.059,0.067
92,0.056,0.059,0.061
93,0.055,0.058,0.057
94,0.084,0.058,0.083
95,0.079,0.058,0.077
96,0.078,0.058,0.074
97,0.052,0.059,0.046
98,0.055,0.061,0.046
99,0.038,0.062,0.028
100,0.024,0.062,0.014
101,0.078,0.062,0.067
102,0.09,0.062,0.078
103,0.078,0.062,0.067
104,0.055,0.06,0.047
105,0.061,0.058,0.055
106,0.039,0.056,0.034
107,0.051,0.054,0.044
108,0.067,0.052,0.057
109,0.051,0.049,0.041
110,0.034,0.047,0.026
111,0.037,0.043,0.03
112,0.042,0.04,0.038
113,0.053,0.039,0.052
114,0.056,0.038,0.059
115,0.042,0.036,0.048
116,0.034,0.034,0.043
117,0.04,0.033,0.052
118,0.017,0.032,0.031
119,0.018,0.032,0.03
120,0.023,0.03,0.033
121,-0.004,0.029,0.003
122,0.012,0.028,0.016
123,0.045,0.028,0.046
124,0.037,0.03,0.037
125,0.024,0.032,0.022
126,0.053,0.037,0.05
127,0.059,0.04,0.052
128,0.067,0.04,0.058
129,0.039,0.042,0.03
130,0.01,0.044,0.001
131,0.044,0.045,0.033
132,0.054,0.047,0.042
133,0.043,0.049,0.032
134,0.035,0.049,0.027
135,0.067,0.05,0.057
136,0.03,0.05,0.021
137,0.045,0.052,0.034
138,0.068,0.053,0.056
139,0.081,0.053,0.07
140,0.059,0.052,0.049
141,0.051,0.051,0.042
142,0.067,0.049,0.061
143,0.053,0.048,0.053
144,0.044,0.047,0.045
145,0.044,0.045,0.048
146,0.042,0.043,0.048
147,0.011,0.043,0.022
148,0.018,0.044,0.029
149,0.04,0.044,0.051
150,0.039,0.044,0.048
151,0.049,0.044,0.053
152,0.065,0.046,0.067
153,0.032,0.045,0.032
154,0.058,0.044,0.054
155,0.046,0.044,0.042
156,0.043,0.045,0.034
157,0.06,0.045,0.048
158,0.047,0.046,0.035
159,0.045,0.047,0.033
160,0.045,0.048,0.034
161,0.031,0.05,0.021
162,0.051,0.053,0.04
163,0.058,0.055,0.048
164,0.077,0.056,0.069
165,0.068,0.057,0.06
166,0.048,0.057,0.037
167,0.034,0.057,0.021
168,0.091,0.057,0.078
169,0.065,0.057,0.056
170,0.043,0.057,0.035
171,0.04,0.058,0.035
172,0.036,0.057,0.032
173,0.066,0.057,0.064
174,0.071,0.059,0.071
175,0.049,0.06,0.053
176,0.044,0.061,0.051
177,0.088,0.061,0.095
178,0.072,0.06,0.08
179,0.054,0.059,0.061
180,0.069,0.058,0.074
181,0.047,0.056,0.05
182,0.051,0.055,0.05
183,0.059,0.053,0.055
184,0.047,0.052,0.042
185,0.027,0.051,0.022
186,0.064,0.05,0.053
187,0.069,0.05,0.056
188,0.048,0.05,0.036
189,0.053,0.05,0.043
190,0.087,0.049,0.077
191,0.035,0.049,0.027
192,0.029,0.049,0.019
193,0.026,0.05,0.017
194,0.045,0.05,0.035
195,0.043,0.049,0.034
196,0.052,0.049,0.043
197,0.027,0.048,0.017
198,0.028,0.05,0.019
199,0.061,0.05,0.052
200,0.057,0.05,0.049
201,0.06,0.051,0.054
202,0.069,0.051,0.064
203,0.075,0.05,0.074
204,0.053,0.048,0.055
205,0.06,0.048,0.065
206,0.034,0.046,0.042
207,0.041,0.045,0.049
208,0.059,0.044,0.067
209,0.054,0.044,0.061
210,0.031,0.044,0.036
211,0.037,0.043,0.038
212,0.024,0.042,0.024
213,0.038,0.04,0.034
214,0.032,0.039,0.027
215,0.03,0.04,0.023
216,0.043,0.038,0.031
217,0.02,0.036,0.008
218,0.044,0.036,0.032
219,0.053,0.036,0.045
220,0.033,0.035,0.025
221,0.034,0.036,0.026
222,0.015,0.036,0.006
223,0.04,0.038,0.032
224,0.043,0.04,0.034
225,0.064,0.043,0.056
226,0.064,0.046,0.057
227,0.045,0.048,0.038
228,0.047,0.049,0.041
229,0.044,0.05,0.039
230,0.05,0.05,0.045
231,0.043,0.051,0.04
232,0.038,0.052,0.036
233,0.032,0.052,0.033
234,0.077,0.052,0.081
235,0.076,0.051,0.082
236,0.045,0.052,0.054
237,0.046,0.052,0.056
238,0.036,0.052,0.045
239,0.037,0.051,0.045
240,0.078,0.05,0.083
241,0.083,0.051,0.083
242,0.03,0.051,0.027
243,0.063,0.051,0.057
244,0.053,0.05,0.046
245,0.019,0.048,0.013
246,0.046,0.046,0.037
247,0.042,0.045,0.033
248,0.033,0.045,0.026
249,0.012,0.044,0.006
250,0.048,0.044,0.042
251,0.064,0.043,0.057
252,0.054,0.04,0.045
253,0.047,0.037,0.037
254,0.046,0.034,0.036
255,0.026,0.033,0.018
256,0.049,0.032,0.043
257,0.039,0.031,0.035
258,0.028,0.031,0.026
259,0.021,0.031,0.02
260,0.027,0.03,0.025
261,0.029,0.028,0.028
262,0.029,0.028,0.031
263,0.027,0.029,0.032
264,0.006,0.032,0.015
265,0.011,0.034,0.025
266,0.035,0.035,0.05
267,0.049,0.037,0.062
268,0.05,0.039,0.06
269,0.05,0.039,0.057
270,0.019,0.039,0.023
271,0.019,0.04,0.018
272,0.036,0.041,0.033
273,0.039,0.043,0.035
274,0.05,0.044,0.045
275,0.084,0.046,0.077
276,0.082,0.048,0.075
277,0.049,0.047,0.043
278,0.032,0.048,0.029
279,0.036,0.048,0.033
280,0.051,0.047,0.046
281,0.064,0.047,0.056
282,0.05,0.045,0.042
283,0.05,0.044,0.042
284,0.042,0.043,0.035
285,0.05,0.042,0.044
286,0.017,0.04,0.013
287,-0.001,0.039,-0.003
288,0.023,0.038,0.021
289,0.045,0.038,0.042
290,0.028,0.038,0.027
291,0.039,0.039,0.041
292,0.071,0.039,0.076
293,0.054,0.039,0.064
294,0.037,0.04,0.053
295,0.029,0.039,0.047
296,0.014,0.04,0.033
297,0.041,0.041,0.057
298,0.064,0.041,0.075
299,0.043,0.043,0.049
300,0.039,0.045,0.04
301,0.053,0.044,0.05
302,0.035,0.044,0.029
303,0.064,0.045,0.057
304,0.059,0.047,0.052
305,0.038,0.048,0.031
306,0.055,0.048,0.047
307,0.031,0.047,0.025
308,0.05,0.047,0.043
309,0.059,0.045,0.052
310,0.04,0.043,0.033
311,0.022,0.042,0.015
312,0.032,0.041,0.025
313,0.045,0.042,0.04
314,0.043,0.042,0.038
315,0.028,0.042,0.024
316,0.047,0.042,0.043
317,0.044,0.043,0.042
318,0.046,0.041,0.044
319,0.066,0.04,0.066
320,0.048,0.039,0.049
321,0.045,0.04,0.049
322,0.04,0.041,0.048
323,0.024,0.042,0.038
324,0.025,0.042,0.046
325,0.045,0.043,0.067
326,0.026,0.044,0.048
327,0.033,0.045,0.048
328,0.052,0.045,0.061
329,0.071,0.046,0.076
330,0.045,0.045,0.046
331,0.043,0.045,0.041
332,0.066,0.045,0.06
333,0.057,0.046,0.051
334,0.03,0.047,0.023
335,0.042,0.048,0.035
336,0.064,0.049,0.057
337,0.038,0.051,0.031
338,0.045,0.054,0.036
339,0.043,0.055,0.036
340,0.069,0.055,0.062
341,0.06,0.056,0.053
342,0.068,0.058,0.063
343,0.053,0.058,0.047
344,0.038,0.058,0.031
345,0.047,0.058,0.04
346,0.054,0.057,0.048
347,0.054,0.056,0.05
348,0.064,0.056,0.062
349,0.066,0.056,0.065
350,0.071,0.056,0.073
351,0.079,0.056,0.086
352,0.065,0.057,0.078
353,0.048,0.058,0.066
354,0.092,0.058,0.112
355,0.055,0.057,0.076
356,0.022,0.057,0.039
357,0.032,0.057,0.043
358,0.049,0.056,0.056
359,0.044,0.055,0.046
360,0.047,0.055,0.046
361,0.035,0.054,0.03
362,0.06,0.051,0.053
363,0.08,0.05,0.072
364,0.064,0.05,0.055
365,0.043,0.05,0.036
366,0.053,0.049,0.046
367,0.073,0.05,0.066
368,0.047,0.052,0.041
369,0.047,0.052,0.041
370,0.062,0.052,0.054
371,0.041,0.051,0.034
372,0.035,0.051,0.03
373,0.065,0.052,0.059
374,0.036,0.052,0.029
375,0.041,0.052,0.033
376,0.047,0.051,0.04
377,0.046,0.051,0.042
378,0.054,0.05,0.051
379,0.054,0.049,0.054
380,0.048,0.048,0.053
381,0.053,0.047,0.061
382,0.056,0.047,0.07
383,0.055,0.046,0.072
384,0.065,0.045,0.083
385,0.068,0.044,0.084
386,0.058,0.044,0.069
387,0.023,0.043,0.03
388,0.016,0.042,0.02
389,0.021,0.041,0.022
390,0.008,0.04,0.006
391,0.016,0.039,0.01
392,0.049,0.038,0.039
393,0.078,0.037,0.067
394,0.071,0.035,0.06
395,0.025,0.033,0.016
396,0.023,0.03,0.015
397,0.011,0.027,0.003
398,0.024,0.022,0.016
399,0.014,0.017,0.008
400,0.015,0.011,0.011
