gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1969,3834,1.65967166423798,36.3164482116699,-115.133041381836,3670176,1973,3078,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-04-01 10:32:52.463003,-69.52944513176848,66.25994075972655,54.16504280931844,1.8944240825236786e-07,21.0,66.23,3.0,65.98,1.4045,1.7144,2.0907,0.7531,1.2728,1.2499,0
102671,npp,2153,2041,1.25346779823303,36.318531036377,-115.133209228516,3670176,2154,1608,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-04-15 09:30:18.127145,-63.98268959328448,0.5197774408634501,0.46033305116371365,2.216563311286249e-07,11.0,0.48,1.0,-0.48,1.0767,1.291,1.5064,1.0,1.2535,1.2535,0
102792,npp,1422,1487,1.49370241165161,36.3177909851074,-115.131454467773,3670176,1422,1115,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-04-16 09:11:25.996191,96.74468925151844,29.727727381624454,26.05067219744507,2.5384747669440643e-12,8.0,-29.73,1.184412938166907,-30.35,1.167,1.3063,1.5722,0.9883,1.4492,1.4762,0
102912,npp,664,925,2.04757392406464,36.3148384094238,-115.13404083252,3670176,664,687,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-04-17 08:52:32.088073,95.41649462089907,50.6711086649485,43.23923415758704,7.572531140782184e-17,5.0,-50.7,1.847645286154319,-51.07,1.3079,1.4691,1.7281,0.8788,1.6041,1.7994,0
102919,npp,2547,3835,1.87777173519135,36.3183135986328,-115.136848449707,3670176,2550,3079,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-04-17 10:32:46.015162,-69.58225164462826,66.2692892661584,54.17582444495492,6.728394425455875e-08,21.0,66.25,3.0,65.98,1.4045,1.7144,2.0907,0.7531,1.3455,1.4141,0
103040,npp,1909,3313,1.794114112854,36.3201866149902,-115.134834289551,3670176,1911,2661,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-04-18 10:14:04.564626,-72.30470277850834,55.22261528975347,46.67530778899183,1.4126820939190195e-12,18.0,55.21,2.0682789409984763,54.86,1.3284,1.558,1.7941,0.8287,1.4052,1.4867,0
103160,npp,1242,2771,1.38775515556335,36.3168296813965,-115.130645751953,3670176,1242,2227,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-04-19 09:55:19.554301,-74.68837385742897,37.91092685423652,32.96878151497654,5.214545872358545e-17,15.0,37.9,1.357151599901897,37.34,1.141,1.3374,1.6572,0.9653,1.3281,1.3396,0
103279,npp,547,2225,1.025286138057709,36.3155174255371,-115.133079528809,3670176,547,1783,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-04-20 09:36:32.762663,-77.41219233793868,11.082886693688902,9.802204736179936,6.602544899012674e-21,12.0,11.06,1.015504800579495,10.32,1.0491,1.2176,1.4665,1.0604,1.1017,1.0872,0
103515,npp,2130,1112,1.093426108360291,36.3178787231445,-115.132789611816,3670176,2132,818,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-04-22 08:58:48.509894,96.49759207678932,44.74802930285832,38.57097928685893,3.3231361386362575e-23,6.0,-44.78,1.5732132722552272,-45.22,1.2428,1.3914,1.6704,0.9279,1.1016,1.0146,0
103524,npp,907,4008,1.88963162899017,36.3126945495605,-115.130729675293,3670176,905,3171,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-04-22 10:38:55.320419,-68.2298226470034,69.0928405551042,55.834503392443835,6.910768177480522e-20,22.0,69.07,3.5496478698597698,68.83,1.5746,1.896,2.4437,0.6809,1.2893,1.2867,0
103634,npp,1352,554,1.72474765777588,36.3168754577637,-115.133201599121,3670176,1352,346,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-04-23 08:39:51.052177,93.57417305057642,60.146795492705344,50.18507795955122,1.3512636705497769e-21,3.0,-60.17,2.3545700244418297,-60.46,1.6067,1.8893,2.1422,0.6833,1.2212,1.1786,0
103643,npp,263,3487,2.20257258415222,36.3168258666992,-115.137298583984,3670176,264,2829,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-04-23 10:20:15.655477,-71.22691736491201,59.411810964195595,49.681836778231705,1.101305075511708e-20,19.0,59.4,2.3545700244418297,59.07,1.4733,1.6608,2.0317,0.7774,1.5211,1.7122,0
103760,npp,2677,2953,1.14851498603821,36.3145637512207,-115.136978149414,3670176,2678,2381,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-04-24 10:01:32.434061,-74.2349584108689,44.59052423904718,38.4466152346531,1.370205378593231e-20,16.0,44.58,1.5732132722552272,44.15,1.2328,1.4123,1.5845,0.9142,1.1234,1.0499,0
103997,npp,1275,1855,1.43103754520416,36.3155288696289,-115.133117675781,3670176,1275,1430,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-04-26 09:23:55.316967,98.46534294239757,10.355783094626027,9.160769675390489,5.30618414031857e-17,10.0,-10.38,1.0,-11.1,1.0798,1.2076,1.4789,1.0691,1.5145,1.53,0
104112,npp,533,1300,1.31849682331085,36.3169860839844,-115.129722595215,3670176,534,976,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-04-27 09:05:03.197431,97.49276182062302,37.80290448526016,32.8778606293657,1.300173344636544e-13,7.0,-37.84,1.357151599901897,-38.34,1.1141,1.3374,1.5054,0.9653,1.2771,1.2728,0
104346,npp,2021,184,2.16040182113647,36.3193740844727,-115.133354187012,3670176,2023,90,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-04-29 08:27:08.287248,91.72860920559923,67.28264739986099,54.778244137892045,0.0001543512027205966,1.0,-67.29,3.1865100272627664,-67.51,1.8441,2.2263,2.7185,0.5799,1.2704,1.2528,0
104355,npp,1031,3133,1.6175411939621,36.3189697265625,-115.133903503418,3670176,1032,2507,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-04-29 10:07:43.565897,-73.1524002005805,50.29925513210875,42.95680744773558,8.173506284217034e-13,17.0,50.3,1.7549928774784245,49.88,1.3072,1.6013,1.9079,0.8062,1.3003,1.3041,0
104472,npp,353,2588,1.77943468093872,36.3162803649902,-115.133399963379,3670176,354,2092,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-04-30 09:48:58.566154,-76.4535335784914,30.02581857304091,26.307367101999013,2.2812964027986864e-08,14.0,30.03,1.184412938166907,29.41,1.1996,1.4999,1.7565,0.8607,1.527,1.5316,0
107659,npp,283,733,1.69126844406128,36.3173027038574,-115.136787414551,3670176,282,515,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-05-14 08:45:54.288029,94.28755025299614,55.89388652517032,47.16515625493298,3.0811507712014165e-06,4.0,-55.91,2.0682789409984763,-56.11,1.3644,1.5467,1.9081,0.8347,1.3609,1.4117,0
107832,npp,2555,181,2.35291957855225,36.3154945373535,-115.129043579102,3670176,2554,88,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-05-15 08:26:55.065340,91.58824834533256,67.33640277405608,54.8103261555069,6.82849769997276e-11,1.0,-67.34,3.1865100272627664,-67.51,1.8441,2.2263,2.7185,0.5799,1.3308,1.3644,0
108369,npp,2513,1482,1.46173810958862,36.3189964294434,-115.129783630371,3670176,2514,1111,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-05-18 09:11:04.710317,98.38119352628776,29.937927480193128,26.231000965844217,3.922580516804721e-15,8.0,-29.97,1.184412938166907,-30.35,1.167,1.3063,1.5722,0.9883,1.4223,1.4446,0
108542,npp,1734,919,1.5209869146347,36.3175277709961,-115.131118774414,3670176,1735,683,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-05-19 08:52:09.048574,95.54128428081387,50.841529280684256,43.371371686527525,7.764256037535711e-19,5.0,-50.87,1.847645286154319,-51.07,1.3079,1.4691,1.7281,0.8788,1.3191,1.3367,0
108715,npp,943,363,1.93962037563324,36.3132057189941,-115.132858276367,3670176,940,201,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-05-20 08:33:09.825494,92.13062866159495,64.06352682623053,52.79048874134234,5.0442575631431675e-22,2.0,-64.06,2.7445598364131496,-64.18,1.5081,1.8851,2.2616,0.6849,1.3109,1.3284,0
121819,npp,2453,723,1.49198853969574,36.3174934387207,-115.1298828125,3670176,2454,504,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-07-17 08:45:09.174757,94.5409455112692,56.16427870021281,47.35369082139458,2.7865222657174916e-17,4.0,-56.16,2.0682789409984763,-56.11,1.3644,1.5467,1.9081,0.8347,1.2646,1.2454,0
121989,npp,1661,171,2.12840104103088,36.3151512145996,-115.131210327148,3670176,1659,82,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-07-18 08:26:09.952127,91.21706634620652,67.53989113038426,54.920389087237496,7.22972583907305e-22,1.0,-67.51,3.1865100272627664,-67.51,1.8441,2.2263,2.7185,0.5799,1.2603,1.2342,0
122525,npp,1632,1471,1.6142338514328,36.316291809082,-115.130966186523,3670176,1634,1103,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-07-21 09:10:21.383408,97.04626953425871,30.48022410209332,26.69113818227964,1.2086454079477527e-25,8.0,-30.49,1.184412938166907,-30.35,1.167,1.3063,1.5722,0.9883,1.551,1.5953,0
123251,npp,778,2209,1.2514625787735,36.3143882751465,-115.133995056152,3670176,778,1768,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-07-25 09:35:30.027711,-77.46840688884978,10.158809976897077,8.986037823554426,4.091337585041453e-23,12.0,10.15,1.0,10.32,1.0491,1.2176,1.4665,1.0604,1.325,1.327,0
123428,npp,59,1657,0.937047004699707,36.3185043334961,-115.131195068359,3670176,59,1251,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-07-26 09:16:39.701699,97.82667046435813,21.316963885842032,18.779155207107618,1.21255649682406e-18,9.0,-21.32,1.0837787002826917,-21.16,1.0469,1.1905,1.3482,1.0845,1.0572,1.0162,0
123600,npp,2386,1098,1.120018541812897,36.3158264160156,-115.130012512207,3670176,2388,807,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-07-27 08:57:47.597410,96.41465591792613,45.2406194422973,38.96130680576547,6.036387888027018e-13,6.0,-45.25,1.5732132722552272,-45.22,1.2428,1.3914,1.6704,0.9279,1.1185,1.0392,0
123775,npp,1596,540,1.15309607982635,36.3158721923828,-115.137092590332,3670176,1595,335,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-07-28 08:38:50.155857,93.30145838988295,60.467974882709186,50.397677554712416,1.2056206994047851e-06,3.0,-60.47,2.4157378735459294,-60.46,1.6067,1.8893,2.1422,0.6833,0.9863,0.788,0
132136,npp,494,2939,1.66093933582306,36.3173522949219,-115.135520935059,3670176,493,2370,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-08-14 10:00:30.835654,-73.51274103218702,44.10961970554364,38.056921131770196,7.064192138357793e-06,16.0,44.11,1.5732132722552272,44.15,1.2328,1.4123,1.5845,0.9142,1.4491,1.5184,0
132309,npp,2882,2393,1.50807893276215,36.3183784484863,-115.135528564453,3670176,2883,1936,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-08-15 09:41:45.851815,-76.91354981148928,20.335682082683782,17.925331602813525,9.96575937108004e-13,13.0,20.35,1.0837787002826917,20.3,1.127,1.3084,1.6749,0.9867,1.4752,1.488,0
133040,npp,1941,3121,1.79635548591614,36.3191223144531,-115.131240844727,3670176,1942,2499,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-08-19 10:06:45.613917,-73.28786729866985,49.93420176523638,42.6731956839191,1.4030081609761008e-27,17.0,49.94,1.7549928774784245,49.88,1.3072,1.6013,1.9079,0.8062,1.4022,1.4483,0
133405,npp,564,2027,0.961487352848053,36.3165817260742,-115.135078430176,3670176,564,1594,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-08-21 09:29:12.080596,124.90073307863358,0.39286382896606153,0.3479381982644933,9.701433306604362e-29,11.0,-0.48,1.0,-0.48,1.0767,1.291,1.5064,1.0,0.9615,0.9615,0
133762,npp,2149,911,0.922867774963379,36.3177947998047,-115.131286621094,3670176,2150,678,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-08-23 08:51:26.093829,95.51150610569985,51.07951351938106,43.553611652349126,1.3338732921184059e-22,5.0,-51.1,1.847645286154319,-51.07,1.3079,1.4691,1.7281,0.8788,0.9954,0.811,0
133775,npp,964,3823,1.39205169677734,36.3158760070801,-115.132843017578,3670176,966,3072,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-08-23 10:31:40.022100,-69.61465205658023,66.04666139484944,54.04040906940521,4.6982794450972205e-28,21.0,66.04,3.0,65.98,1.4045,1.7144,2.0907,0.7531,1.1836,1.0483,0
133946,npp,1364,356,2.04873645305634,36.3173217773438,-115.133239746094,3670176,1366,196,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-08-24 08:32:28.652703,92.53626140911705,64.1988486851501,52.876176933507146,4.290064462700393e-17,2.0,-64.2,2.7445598364131496,-64.18,1.5081,1.8851,2.2616,0.6849,1.3507,1.4031,0
133958,npp,328,3300,1.87487018108368,36.3144073486328,-115.133209228516,3670176,328,2647,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-08-24 10:12:58.594012,-72.21264376158966,54.8801773278257,46.423156983090486,2.2761266266568374e-24,18.0,54.88,2.0682789409984763,54.86,1.3284,1.558,1.7941,0.8287,1.4443,1.5537,0
134138,npp,2734,2757,1.31855499744415,36.3149833679199,-115.134895324707,3670176,2733,2214,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-08-25 09:54:13.608373,-74.35845431349915,37.33094507490168,32.485414390411734,4.930722533090146e-19,15.0,37.34,1.357151599901897,37.34,1.141,1.3374,1.6572,0.9653,1.2771,1.2728,0
134322,npp,2024,2211,1.032185852527618,36.3160057067871,-115.13599395752,3670176,2024,1771,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-08-26 09:35:26.848124,-75.68381485963857,10.265968796281108,9.08157256225972,2.2458800005504504e-12,12.0,10.26,1.0,10.32,1.0491,1.2176,1.4665,1.0604,1.1057,1.0945,0
134505,npp,1303,1659,0.918647706508636,36.3138885498047,-115.130386352539,3670176,1303,1252,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-08-27 09:16:36.533534,98.64596700004847,21.20270373905827,18.68186177631892,3.7811933110197224e-05,9.0,-21.21,1.0837787002826917,-21.16,1.0469,1.1905,1.3482,1.0845,1.0402,0.9962,0
134700,npp,2390,3995,0.996037006378174,36.3187561035156,-115.130790710449,3670176,2392,3165,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-08-28 10:37:51.249069,-68.46643991203501,68.89074517156584,55.72068463196763,1.6888806467616475e-06,22.0,68.88,3.5496478698597698,68.83,1.5746,1.896,2.4437,0.6809,1.0375,0.6782,0
137335,npp,2616,2210,1.24715173244476,36.3168182373047,-115.131164550781,3670176,2616,1769,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-09-11 09:35:20.935764,-75.36766524073794,10.215020822160708,9.036599767867532,0.000436476457575413,12.0,10.21,1.0,10.32,1.0491,1.2176,1.4665,1.0604,1.3206,1.3224,0
137525,npp,1893,1657,1.0121490955352779,36.3172416687012,-115.132774353027,3670176,1893,1251,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-09-12 09:16:30.598596,98.84500000001931,21.300465227388134,18.766918345851607,4.2820919212375705e-08,9.0,-21.32,1.0837787002826917,-21.16,1.0469,1.1905,1.3482,1.0845,1.1265,1.0976,0
137715,npp,1142,1096,1.011887848377228,36.3201713562012,-115.134956359863,3670176,1143,806,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-09-13 08:57:36.729425,96.0874332577096,45.30146502130858,39.01491285471116,3.642294318061725e-15,6.0,-45.32,1.5732132722552272,-45.22,1.2428,1.3914,1.6704,0.9279,1.0498,0.9389,0
137730,npp,2979,3993,1.29065585136414,36.3168525695801,-115.134979248047,3670176,2982,3164,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-09-13 10:37:45.322006,-68.55989502234769,68.86109560922179,55.70301107162829,7.396962742488422e-07,22.0,68.85,3.5496478698597698,68.83,1.5746,1.896,2.4437,0.6809,1.1205,0.8788,0
137905,npp,364,539,1.72558665275574,36.3144874572754,-115.13158416748,3670176,362,333,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-09-14 08:38:39.305270,93.27272977906786,60.48531391425461,50.41640195312082,1.0459691577347246e-21,3.0,-60.49,2.4157378735459294,-60.46,1.6067,1.8893,2.1422,0.6833,1.2233,1.1792,0
137916,npp,2350,3472,1.59908890724182,36.3194122314453,-115.134719848633,3670176,2348,2815,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-09-14 10:19:03.910498,-70.93883547411616,59.072014674039444,49.44385127345833,1.1032554834309628e-14,19.0,59.07,2.3545700244418297,59.07,1.4733,1.6608,2.0317,0.7774,1.2648,1.2431,0
138105,npp,1692,2937,1.19172716140747,36.3153800964355,-115.13663482666,3670176,1691,2369,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-09-15 10:00:20.719113,-73.70470620507561,44.04323991765444,38.004442323561975,2.351405284483693e-22,16.0,44.04,1.5732132722552272,44.15,1.2328,1.4123,1.5845,0.9142,1.1509,1.0894,0
138296,npp,1004,2390,1.029052972793579,36.3192939758301,-115.135429382324,3670176,1004,1933,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-09-16 09:41:33.966342,-75.13534230269485,20.19949558012935,17.8068206496174,2.7223610578664337e-28,13.0,20.19,1.0837787002826917,20.3,1.127,1.3084,1.6749,0.9867,1.0333,1.0154,0
138493,npp,274,1840,1.0347238779067989,36.3161582946777,-115.132736206055,3670176,274,1416,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-09-17 09:22:45.430750,100.83961865365676,11.219041165936076,9.922202770319902,2.9982172957827648e-30,10.0,-11.24,1.015504800579495,-11.1,1.0798,1.2076,1.4789,1.0691,1.1208,1.1063,0
138688,npp,2604,1284,1.45376718044281,36.3154640197754,-115.130661010742,3670176,2603,961,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-09-18 09:03:51.556319,96.63078026150858,38.47015876972162,33.432484371358875,9.87169072606631e-31,7.0,-38.49,1.357151599901897,-38.34,1.1141,1.3374,1.5054,0.9653,1.3768,1.4033,0
138881,npp,1834,721,1.296058177948,36.3194122314453,-115.135055541992,3670176,1834,503,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-09-19 08:44:55.907371,94.01955083261981,56.210932088470365,47.39428123623786,2.5930780600266027e-29,4.0,-56.21,2.0682789409984763,-56.11,1.3644,1.5467,1.9081,0.8347,1.1698,1.0818,0
138894,npp,699,3646,1.75738728046417,36.3172035217285,-115.129203796387,3670176,698,2955,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-09-19 10:25:15.175109,-70.33989984041693,62.76298269195831,51.95232333130135,6.528112040909865e-31,20.0,62.75,2.6065528283652384,62.77,1.3486,1.6391,2.0224,0.7877,1.3364,1.3842,0
139080,npp,1036,169,1.82621312141418,36.3179130554199,-115.130920410156,3670176,1034,81,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-09-20 08:25:56.701963,91.32123138188592,67.5550195644304,54.93723353736232,6.184939747460926e-26,1.0,-67.55,3.1865100272627664,-67.51,1.8441,2.2263,2.7185,0.5799,1.1655,1.059,0
139095,npp,50,3118,1.43237233161926,36.3188819885254,-115.130271911621,3670176,52,2497,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-09-20 10:06:33.762183,-73.39425440221888,49.84283780091296,42.60211728763565,4.986898637819729e-30,17.0,49.85,1.7549928774784245,49.88,1.3072,1.6013,1.9079,0.8062,1.1948,1.1548,0
139283,npp,2444,2572,1.84709966182709,36.3138275146484,-115.131408691406,3670176,2443,2079,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-09-21 09:47:47.008615,-75.86797937599326,29.27124026883488,25.660329543829498,4.6087866276004694e-27,14.0,29.27,1.184412938166907,29.41,1.1996,1.4999,1.7565,0.8607,1.5841,1.5899,0
139475,npp,1738,2023,1.33255708217621,36.3149909973145,-115.134864807129,3670176,1738,1591,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-09-22 09:28:58.476762,73.77771077560213,0.8249659468141368,0.7306092266620764,3.504562355557221e-22,11.0,-0.69,1.0,-0.48,1.0767,1.291,1.5064,1.0,1.3326,1.3326,0
139868,npp,227,907,1.37662220001221,36.3176689147949,-115.130683898926,3670176,229,676,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-09-24 08:51:12.524688,95.43176398446279,51.19725394306417,43.6427867855502,1.2839181074932865e-08,5.0,-51.21,1.847645286154319,-51.07,1.3079,1.4691,1.7281,0.8788,1.241,1.2098,0
139881,npp,2131,3819,1.26330208778381,36.3127670288086,-115.131019592285,3670176,2133,3069,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-09-24 10:31:26.454522,-69.5625898104453,65.97851445514127,53.99752190248488,3.0018335569941924e-17,21.0,65.96,3.0,65.98,1.4045,1.7144,2.0907,0.7531,1.1407,0.9514,0
140071,npp,1474,3295,1.86415457725525,36.3195457458496,-115.135047912598,3670176,1477,2642,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-09-25 10:12:45.046678,-72.72688256547966,54.765031386188156,46.33619153312559,4.4554528881816144e-10,18.0,54.76,2.0682789409984763,54.86,1.3284,1.558,1.7941,0.8287,1.4391,1.5448,0
143165,npp,2031,3290,3.50367641448975,36.3167457580566,-115.130546569824,3670176,2029,2636,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-10-11 10:12:34.136017,-72.14800273798949,54.65036613092487,46.24917320870659,0.0002598465054799663,18.0,54.63,2.0682789409984763,54.86,1.3284,1.558,1.7941,0.8287,2.2318,2.9034,0
143556,npp,689,2204,1.27410876750946,36.3160400390625,-115.130744934082,3670176,689,1763,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-10-13 09:35:06.010662,-76.74282447742371,9.88398798184137,8.74356079216247,2.1707434927507312e-17,12.0,9.86,1.0,10.32,1.0491,1.2176,1.4665,1.0604,1.3476,1.351,0
143752,npp,3048,1651,1.063638031482697,36.3193778991699,-115.135154724121,3670176,3048,1246,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-10-14 09:16:15.727091,96.59028836015106,21.644290237100847,19.064983247422717,1.1914987972601673e-24,9.0,-21.63,1.0837787002826917,-21.16,1.0469,1.1905,1.3482,1.0845,1.174,1.1535,0
143943,npp,2309,1092,1.24277341365814,36.3141860961914,-115.132881164551,3670176,2310,802,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-10-15 08:57:23.666595,96.16465036709094,45.44339991318627,39.124211498732045,2.7318652077202003e-31,6.0,-45.46,1.5732132722552272,-45.22,1.2428,1.3914,1.6704,0.9279,1.1966,1.1531,0
143956,npp,1075,3986,1.32855796813965,36.3155746459961,-115.131492614746,3670176,1078,3161,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-10-15 10:37:32.259330,-68.59930660931681,68.77310324850953,55.64523718818974,3.4193481348600773e-26,22.0,68.74,3.5496478698597698,68.83,1.5746,1.896,2.4437,0.6809,1.1312,0.9047,0
144136,npp,1541,536,1.69631135463715,36.3175468444824,-115.130683898926,3670176,1543,331,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-10-16 08:38:28.044266,93.63141435189246,60.55458040395432,50.45706629581225,2.312082610878257e-32,3.0,-60.55,2.4157378735459294,-60.46,1.6067,1.8893,2.1422,0.6833,1.2112,1.1592,0
144151,npp,457,3466,1.4835764169693,36.3174896240234,-115.136863708496,3670176,457,2810,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-10-16 10:18:52.651065,-71.25564536103693,58.9511484495269,49.35273979223198,1.5973520716686804e-29,19.0,58.93,2.3545700244418297,59.07,1.4733,1.6608,2.0317,0.7774,1.2158,1.1533,0
144345,npp,2881,2933,1.35329270362854,36.3163108825684,-115.131477355957,3670176,2883,2365,196611,3866787,249,usa_lasvegas_33_5,36.31666667,-115.13333333,33,5,usa_lasvegas,2012-10-17 10:00:11.264175,-74.68193159637603,43.91933201372425,37.89997850757205,1.921550664838492e-31,16.0,43.91,1.5732132722552272,44.15,1.2328,1.4123,1.5845,0.9142,1.2536,1.2371,0
