lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.366,0.543,0.382
2,0.255,0.419,0.266
3,0.212,0.321,0.216
4,0.187,0.246,0.183
5,0.197,0.191,0.189
6,0.189,0.151,0.177
7,0.16,0.125,0.147
8,0.165,0.11,0.154
9,0.153,0.103,0.146
10,0.152,0.103,0.143
11,0.154,0.108,0.142
12,0.144,0.116,0.134
13,0.138,0.126,0.129
14,0.131,0.137,0.122
15,0.152,0.149,0.143
16,0.18,0.159,0.171
17,0.16,0.168,0.152
18,0.14,0.176,0.133
19,0.139,0.182,0.133
20,0.178,0.185,0.174
21,0.174,0.186,0.17
22,0.163,0.185,0.156
23,0.161,0.182,0.153
24,0.169,0.177,0.163
25,0.133,0.171,0.133
26,0.14,0.151,0.146
27,0.137,0.147,0.152
28,0.132,0.145,0.157
29,0.148,0.142,0.178
30,0.133,0.14,0.164
31,0.15,0.137,0.174
32,0.125,0.134,0.139
33,0.128,0.131,0.134
34,0.104,0.129,0.103
35,0.113,0.127,0.109
36,0.131,0.125,0.124
37,0.13,0.123,0.124
38,0.133,0.122,0.128
39,0.113,0.121,0.109
40,0.129,0.121,0.121
41,0.135,0.119,0.126
42,0.12,0.118,0.112
43,0.129,0.117,0.12
44,0.101,0.117,0.092
45,0.119,0.118,0.112
46,0.123,0.119,0.116
47,0.109,0.119,0.103
48,0.109,0.119,0.102
49,0.122,0.119,0.118
50,0.11,0.12,0.109
51,0.119,0.12,0.118
52,0.14,0.12,0.135
53,0.123,0.121,0.119
54,0.122,0.121,0.122
55,0.107,0.12,0.112
56,0.111,0.12,0.124
57,0.111,0.118,0.132
58,0.109,0.117,0.139
59,0.13,0.115,0.163
60,0.119,0.114,0.149
61,0.104,0.113,0.127
62,0.126,0.111,0.14
63,0.123,0.109,0.129
64,0.129,0.107,0.128
65,0.122,0.106,0.118
66,0.094,0.103,0.089
67,0.093,0.099,0.089
68,0.087,0.096,0.083
69,0.09,0.093,0.084
70,0.078,0.092,0.069
71,0.09,0.091,0.08
72,0.089,0.089,0.079
73,0.067,0.089,0.056
74,0.077,0.089,0.068
75,0.098,0.087,0.09
76,0.072,0.086,0.066
77,0.079,0.085,0.073
78,0.098,0.082,0.093
79,0.077,0.081,0.074
80,0.082,0.08,0.08
81,0.096,0.079,0.092
82,0.073,0.079,0.07
83,0.087,0.079,0.086
84,0.082,0.078,0.086
85,0.082,0.078,0.093
86,0.075,0.079,0.095
87,0.083,0.078,0.111
88,0.08,0.077,0.115
89,0.094,0.075,0.129
90,0.102,0.073,0.132
91,0.06,0.07,0.082
92,0.041,0.069,0.055
93,0.052,0.068,0.058
94,0.035,0.069,0.036
95,0.072,0.068,0.069
96,0.062,0.067,0.057
97,0.046,0.066,0.042
98,0.082,0.065,0.076
99,0.093,0.064,0.083
100,0.074,0.063,0.061
101,0.074,0.062,0.061
102,0.054,0.061,0.04
103,0.036,0.06,0.022
104,0.055,0.059,0.042
105,0.062,0.058,0.05
106,0.056,0.057,0.046
107,0.076,0.055,0.066
108,0.055,0.054,0.048
109,0.044,0.054,0.04
110,0.065,0.054,0.06
111,0.09,0.054,0.083
112,0.055,0.055,0.049
113,0.069,0.054,0.067
114,0.023,0.054,0.029
115,0.043,0.054,0.056
116,0.018,0.053,0.041
117,0.032,0.053,0.061
118,0.041,0.054,0.073
119,0.076,0.055,0.103
120,0.064,0.057,0.085
121,0.058,0.058,0.07
122,0.052,0.06,0.057
123,0.067,0.062,0.064
124,0.067,0.062,0.061
125,0.066,0.062,0.059
126,0.083,0.063,0.074
127,0.062,0.063,0.053
128,0.068,0.065,0.056
129,0.078,0.067,0.059
130,0.09,0.069,0.067
131,0.064,0.069,0.042
132,0.065,0.07,0.042
133,0.05,0.069,0.029
134,0.052,0.071,0.034
135,0.08,0.073,0.061
136,0.074,0.072,0.057
137,0.074,0.07,0.059
138,0.045,0.069,0.034
139,0.069,0.067,0.058
140,0.072,0.067,0.062
141,0.078,0.067,0.068
142,0.058,0.068,0.05
143,0.066,0.069,0.063
144,0.077,0.07,0.079
145,0.065,0.07,0.077
146,0.095,0.071,0.114
147,0.08,0.071,0.105
148,0.077,0.072,0.103
149,0.059,0.072,0.08
150,0.066,0.074,0.079
151,0.059,0.075,0.065
152,0.064,0.074,0.064
153,0.083,0.075,0.077
154,0.083,0.074,0.072
155,0.092,0.075,0.079
156,0.072,0.074,0.058
157,0.062,0.075,0.048
158,0.052,0.076,0.034
159,0.09,0.076,0.066
160,0.109,0.077,0.084
161,0.078,0.077,0.053
162,0.072,0.077,0.048
163,0.074,0.077,0.05
164,0.064,0.078,0.042
165,0.069,0.077,0.049
166,0.07,0.077,0.052
167,0.074,0.076,0.06
168,0.082,0.075,0.071
169,0.066,0.074,0.056
170,0.083,0.072,0.073
171,0.076,0.071,0.069
172,0.067,0.069,0.063
173,0.059,0.068,0.06
174,0.071,0.065,0.078
175,0.092,0.063,0.108
176,0.087,0.061,0.111
177,0.056,0.06,0.085
178,0.06,0.059,0.086
179,0.03,0.057,0.051
180,0.046,0.057,0.059
181,0.049,0.057,0.055
182,0.071,0.057,0.07
183,0.053,0.058,0.049
184,0.047,0.061,0.039
185,0.048,0.062,0.037
186,0.055,0.061,0.043
187,0.05,0.061,0.037
188,0.067,0.062,0.048
189,0.071,0.063,0.048
190,0.043,0.064,0.018
191,0.087,0.065,0.059
192,0.076,0.065,0.05
193,0.064,0.066,0.039
194,0.068,0.065,0.044
195,0.047,0.064,0.027
196,0.081,0.062,0.064
197,0.078,0.06,0.067
198,0.089,0.058,0.08
199,0.075,0.057,0.067
200,0.057,0.055,0.049
201,0.058,0.052,0.052
202,0.043,0.05,0.039
203,0.037,0.047,0.04
204,0.017,0.044,0.031
205,0.027,0.044,0.05
206,0.039,0.043,0.066
207,0.023,0.042,0.051
208,0.038,0.04,0.061
209,0.06,0.04,0.074
210,0.036,0.041,0.044
211,0.024,0.042,0.026
212,0.031,0.044,0.027
213,0.041,0.046,0.033
214,0.035,0.049,0.025
215,0.061,0.05,0.05
216,0.062,0.054,0.049
217,0.066,0.056,0.051
218,0.078,0.059,0.06
219,0.081,0.061,0.06
220,0.066,0.063,0.043
221,0.059,0.067,0.036
222,0.07,0.068,0.047
223,0.07,0.069,0.048
224,0.069,0.068,0.049
225,0.06,0.068,0.044
226,0.063,0.067,0.053
227,0.083,0.065,0.075
228,0.059,0.063,0.052
229,0.053,0.061,0.045
230,0.077,0.06,0.07
231,0.061,0.059,0.057
232,0.059,0.056,0.059
233,0.032,0.054,0.039
234,0.05,0.053,0.065
235,0.045,0.05,0.07
236,0.041,0.05,0.07
237,0.056,0.049,0.083
238,0.052,0.048,0.073
239,0.056,0.048,0.068
240,0.04,0.05,0.045
241,0.037,0.051,0.037
242,0.046,0.052,0.039
243,0.068,0.054,0.058
244,0.049,0.055,0.04
245,0.046,0.056,0.038
246,0.067,0.057,0.057
247,0.06,0.059,0.048
248,0.058,0.06,0.043
249,0.052,0.061,0.035
250,0.061,0.06,0.044
251,0.075,0.06,0.058
252,0.062,0.061,0.046
253,0.07,0.06,0.054
254,0.069,0.06,0.055
255,0.063,0.059,0.053
256,0.077,0.058,0.071
257,0.046,0.058,0.043
258,0.051,0.057,0.045
259,0.052,0.057,0.046
260,0.058,0.056,0.054
261,0.077,0.055,0.075
262,0.053,0.055,0.059
263,0.032,0.055,0.044
264,0.021,0.055,0.043
265,0.061,0.053,0.089
266,0.046,0.052,0.076
267,0.059,0.052,0.086
268,0.041,0.054,0.061
269,0.048,0.055,0.058
270,0.065,0.057,0.067
271,0.064,0.06,0.061
272,0.087,0.061,0.079
273,0.072,0.063,0.062
274,0.08,0.066,0.072
275,0.059,0.068,0.052
276,0.063,0.071,0.053
277,0.078,0.074,0.065
278,0.063,0.076,0.051
279,0.071,0.078,0.057
280,0.062,0.079,0.048
281,0.073,0.08,0.059
282,0.09,0.08,0.077
283,0.085,0.081,0.073
284,0.083,0.081,0.074
285,0.086,0.082,0.08
286,0.08,0.081,0.076
287,0.102,0.08,0.096
288,0.091,0.079,0.084
289,0.114,0.08,0.106
290,0.083,0.081,0.079
291,0.053,0.08,0.054
292,0.046,0.08,0.052
293,0.068,0.079,0.083
294,0.084,0.079,0.107
295,0.086,0.08,0.114
296,0.08,0.08,0.107
297,0.076,0.081,0.097
298,0.075,0.08,0.088
299,0.08,0.081,0.084
300,0.061,0.081,0.059
301,0.069,0.081,0.063
302,0.1,0.082,0.091
303,0.098,0.082,0.09
304,0.089,0.083,0.083
305,0.099,0.083,0.093
306,0.075,0.084,0.067
307,0.085,0.084,0.076
308,0.102,0.085,0.09
309,0.08,0.085,0.068
310,0.087,0.086,0.075
311,0.074,0.087,0.062
312,0.074,0.088,0.064
313,0.086,0.089,0.075
314,0.1,0.089,0.091
315,0.108,0.088,0.103
316,0.073,0.087,0.072
317,0.096,0.087,0.091
318,0.079,0.088,0.073
319,0.076,0.088,0.071
320,0.09,0.087,0.087
321,0.076,0.086,0.079
322,0.076,0.086,0.087
323,0.086,0.085,0.106
324,0.079,0.084,0.107
325,0.093,0.083,0.122
326,0.097,0.083,0.122
327,0.084,0.082,0.102
328,0.093,0.08,0.101
329,0.104,0.079,0.103
330,0.087,0.078,0.083
331,0.082,0.077,0.075
332,0.064,0.078,0.06
333,0.069,0.078,0.067
334,0.067,0.076,0.068
335,0.067,0.076,0.066
336,0.072,0.076,0.07
337,0.071,0.078,0.069
338,0.063,0.079,0.058
339,0.081,0.081,0.075
340,0.083,0.081,0.078
341,0.082,0.081,0.078
342,0.076,0.083,0.074
343,0.086,0.082,0.083
344,0.083,0.083,0.083
345,0.082,0.084,0.085
346,0.085,0.084,0.085
347,0.096,0.086,0.093
348,0.094,0.087,0.091
349,0.106,0.088,0.104
350,0.108,0.089,0.109
351,0.099,0.089,0.107
352,0.09,0.09,0.109
353,0.067,0.092,0.096
354,0.095,0.092,0.128
355,0.073,0.091,0.107
356,0.083,0.09,0.11
357,0.104,0.088,0.121
358,0.088,0.088,0.096
359,0.073,0.088,0.076
360,0.066,0.087,0.067
361,0.065,0.086,0.066
362,0.097,0.085,0.097
363,0.093,0.083,0.096
364,0.091,0.083,0.094
365,0.086,0.083,0.088
366,0.099,0.082,0.099
367,0.1,0.082,0.1
368,0.064,0.081,0.065
369,0.081,0.081,0.081
370,0.077,0.08,0.077
371,0.082,0.078,0.082
372,0.081,0.076,0.081
373,0.076,0.075,0.078
374,0.075,0.073,0.079
375,0.053,0.071,0.06
376,0.054,0.069,0.059
377,0.053,0.066,0.054
378,0.095,0.064,0.094
379,0.081,0.062,0.083
380,0.078,0.06,0.085
381,0.046,0.058,0.062
382,0.045,0.057,0.071
383,0.064,0.056,0.098
384,0.067,0.055,0.102
385,0.055,0.055,0.087
386,0.053,0.055,0.076
387,0.06,0.056,0.074
388,0.021,0.057,0.027
389,0.044,0.058,0.046
390,0.06,0.059,0.06
391,0.064,0.061,0.065
392,0.064,0.063,0.068
393,0.07,0.064,0.075
394,0.08,0.065,0.083
395,0.088,0.066,0.09
396,0.058,0.066,0.06
397,0.057,0.065,0.057
398,0.065,0.063,0.063
399,0.038,0.059,0.036
400,0.066,0.053,0.063
