lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.592,0.6,0.888
2,0.291,0.434,0.69
3,0.133,0.294,0.474
4,0.087,0.18,0.27
5,0.049,0.088,0.091
6,0.028,0.015,-0.051
7,0.006,-0.04,-0.157
8,-0.027,-0.079,-0.23
9,-0.047,-0.106,-0.276
10,-0.049,-0.121,-0.303
11,-0.053,-0.126,-0.318
12,-0.057,-0.123,-0.326
13,-0.067,-0.113,-0.331
14,-0.068,-0.099,-0.333
15,-0.058,-0.08,-0.331
16,-0.045,-0.058,-0.329
17,-0.049,-0.035,-0.327
18,-0.057,-0.011,-0.323
19,-0.056,0.013,-0.313
20,-0.047,0.036,-0.292
21,-0.033,0.058,-0.255
22,-0.021,0.078,-0.198
23,-0.004,0.096,-0.11
24,0.056,0.111,0.016
25,0.144,0.123,0.183
26,0.217,0.121,0.378
27,0.227,0.12,0.578
28,0.159,0.122,0.748
29,0.113,0.123,0.851
30,0.158,0.122,0.855
31,0.192,0.119,0.746
32,0.249,0.115,0.565
33,0.205,0.109,0.361
34,0.118,0.098,0.167
35,0.024,0.081,0.005
36,-0.003,0.057,-0.113
37,-0.019,0.033,-0.196
38,-0.039,0.011,-0.253
39,-0.053,-0.008,-0.288
40,-0.063,-0.026,-0.309
41,-0.066,-0.041,-0.319
42,-0.063,-0.053,-0.324
43,-0.059,-0.062,-0.326
44,-0.069,-0.067,-0.329
45,-0.08,-0.067,-0.33
46,-0.07,-0.063,-0.327
47,-0.061,-0.054,-0.323
48,-0.05,-0.041,-0.314
49,-0.048,-0.024,-0.299
50,-0.045,-0.005,-0.273
51,-0.03,0.013,-0.227
52,-0.005,0.029,-0.155
53,0.006,0.043,-0.051
54,0.005,0.058,0.086
55,0.023,0.075,0.255
56,0.077,0.088,0.448
57,0.184,0.098,0.64
58,0.289,0.102,0.792
59,0.324,0.102,0.84
60,0.228,0.099,0.764
61,0.113,0.093,0.603
62,0.051,0.082,0.412
63,0.039,0.07,0.229
64,0.044,0.058,0.067
65,0.025,0.048,-0.064
66,-0.003,0.036,-0.165
67,-0.025,0.023,-0.231
68,-0.036,0.009,-0.272
69,-0.046,-0.005,-0.296
70,-0.059,-0.019,-0.311
71,-0.063,-0.03,-0.32
72,-0.061,-0.039,-0.324
73,-0.059,-0.046,-0.325
74,-0.055,-0.051,-0.326
75,-0.052,-0.052,-0.324
76,-0.053,-0.05,-0.322
77,-0.05,-0.044,-0.317
78,-0.049,-0.037,-0.307
79,-0.04,-0.026,-0.286
80,-0.023,-0.012,-0.25
81,-0.008,0.005,-0.194
82,0.007,0.023,-0.11
83,0.06,0.037,0.008
84,0.129,0.046,0.163
85,0.142,0.05,0.338
86,0.091,0.052,0.514
87,0.017,0.055,0.66
88,-0.002,0.056,0.75
89,0.037,0.056,0.747
90,0.087,0.053,0.646
91,0.092,0.05,0.483
92,0.087,0.046,0.302
93,0.052,0.037,0.13
94,0.023,0.024,-0.011
95,0.0,0.009,-0.12
96,-0.005,-0.005,-0.198
97,-0.025,-0.017,-0.252
98,-0.039,-0.026,-0.285
99,-0.051,-0.034,-0.304
100,-0.051,-0.04,-0.314
101,-0.045,-0.045,-0.318
102,-0.054,-0.048,-0.322
103,-0.063,-0.048,-0.324
104,-0.063,-0.045,-0.324
105,-0.061,-0.041,-0.322
106,-0.056,-0.034,-0.318
107,-0.044,-0.025,-0.309
108,-0.046,-0.014,-0.297
109,-0.037,-0.003,-0.272
110,-0.02,0.005,-0.23
111,0.001,0.012,-0.162
112,0.016,0.019,-0.066
113,0.023,0.028,0.06
114,0.019,0.039,0.211
115,0.066,0.048,0.383
116,0.148,0.053,0.555
117,0.199,0.057,0.685
118,0.162,0.058,0.728
119,0.09,0.055,0.671
120,0.018,0.049,0.534
121,-0.018,0.039,0.366
122,0.001,0.028,0.2
123,0.014,0.019,0.054
124,0.008,0.012,-0.068
125,-0.006,0.003,-0.16
126,-0.017,-0.008,-0.224
127,-0.031,-0.02,-0.264
128,-0.029,-0.031,-0.288
129,-0.046,-0.04,-0.304
130,-0.063,-0.046,-0.314
131,-0.068,-0.051,-0.318
132,-0.068,-0.053,-0.319
133,-0.057,-0.054,-0.319
134,-0.062,-0.051,-0.319
135,-0.065,-0.045,-0.318
136,-0.07,-0.038,-0.313
137,-0.064,-0.029,-0.303
138,-0.049,-0.02,-0.283
139,-0.032,-0.008,-0.251
140,-0.012,0.006,-0.2
141,0.019,0.018,-0.125
142,0.074,0.027,-0.02
143,0.107,0.032,0.113
144,0.119,0.035,0.271
145,0.079,0.038,0.43
146,0.005,0.041,0.564
147,-0.007,0.044,0.65
148,0.045,0.044,0.665
149,0.11,0.043,0.591
150,0.093,0.041,0.452
151,0.062,0.036,0.285
152,0.017,0.026,0.126
153,-0.013,0.013,-0.005
154,-0.023,-0.001,-0.109
155,-0.02,-0.013,-0.185
156,-0.033,-0.023,-0.238
157,-0.052,-0.032,-0.272
158,-0.06,-0.041,-0.292
159,-0.051,-0.049,-0.302
160,-0.052,-0.055,-0.307
161,-0.057,-0.059,-0.311
162,-0.062,-0.06,-0.313
163,-0.07,-0.058,-0.314
164,-0.058,-0.054,-0.311
165,-0.055,-0.048,-0.308
166,-0.063,-0.038,-0.303
167,-0.062,-0.028,-0.291
168,-0.054,-0.019,-0.27
169,-0.038,-0.011,-0.232
170,-0.021,-0.004,-0.173
171,-0.008,0.003,-0.088
172,-0.001,0.012,0.021
173,0.009,0.023,0.155
174,0.079,0.031,0.315
175,0.136,0.036,0.48
176,0.165,0.038,0.61
177,0.084,0.039,0.658
178,0.027,0.038,0.621
179,-0.008,0.034,0.513
180,0.005,0.029,0.368
181,0.031,0.022,0.214
182,0.036,0.018,0.071
183,0.014,0.013,-0.05
184,-0.007,0.006,-0.143
185,-0.025,-0.006,-0.208
186,-0.034,-0.019,-0.252
187,-0.041,-0.03,-0.278
188,-0.053,-0.04,-0.295
189,-0.064,-0.048,-0.305
190,-0.065,-0.054,-0.31
191,-0.054,-0.059,-0.311
192,-0.046,-0.061,-0.311
193,-0.055,-0.059,-0.311
194,-0.063,-0.055,-0.31
195,-0.067,-0.049,-0.307
196,-0.063,-0.042,-0.298
197,-0.051,-0.032,-0.282
198,-0.043,-0.02,-0.255
199,-0.037,-0.007,-0.212
200,-0.015,0.004,-0.144
201,0.022,0.012,-0.05
202,0.046,0.017,0.073
203,0.046,0.022,0.22
204,0.015,0.029,0.376
205,-0.017,0.034,0.52
206,0.013,0.039,0.624
207,0.092,0.041,0.66
208,0.174,0.041,0.606
209,0.133,0.039,0.478
210,0.075,0.035,0.318
211,0.014,0.027,0.162
212,0.004,0.017,0.028
213,0.001,0.01,-0.08
214,-0.008,0.004,-0.164
215,-0.028,-0.0,-0.224
216,-0.046,-0.006,-0.263
217,-0.05,-0.015,-0.284
218,-0.044,-0.025,-0.296
219,-0.046,-0.036,-0.303
220,-0.055,-0.044,-0.308
221,-0.065,-0.05,-0.311
222,-0.061,-0.054,-0.31
223,-0.056,-0.055,-0.308
224,-0.049,-0.055,-0.305
225,-0.055,-0.051,-0.3
226,-0.055,-0.046,-0.289
227,-0.047,-0.04,-0.27
228,-0.034,-0.035,-0.236
229,-0.02,-0.028,-0.181
230,-0.022,-0.019,-0.104
231,-0.014,-0.008,0.0
232,0.011,0.003,0.134
233,0.04,0.011,0.294
234,0.052,0.014,0.46
235,0.048,0.016,0.597
236,-0.018,0.016,0.668
237,-0.079,0.016,0.653
238,-0.045,0.014,0.564
239,0.042,0.011,0.428
240,0.102,0.009,0.273
241,0.092,0.009,0.121
242,0.068,0.007,-0.012
243,0.011,0.003,-0.116
244,-0.019,-0.006,-0.191
245,-0.033,-0.017,-0.24
246,-0.044,-0.026,-0.271
247,-0.055,-0.033,-0.289
248,-0.064,-0.039,-0.3
249,-0.069,-0.045,-0.305
250,-0.067,-0.05,-0.308
251,-0.065,-0.053,-0.308
252,-0.063,-0.053,-0.308
253,-0.064,-0.052,-0.307
254,-0.054,-0.049,-0.302
255,-0.047,-0.045,-0.293
256,-0.044,-0.04,-0.279
257,-0.037,-0.033,-0.254
258,-0.027,-0.025,-0.212
259,-0.012,-0.019,-0.149
260,0.004,-0.014,-0.057
261,-0.005,-0.01,0.064
262,-0.028,-0.003,0.21
263,-0.059,0.007,0.372
264,-0.055,0.016,0.534
265,0.009,0.022,0.663
266,0.094,0.024,0.718
267,0.14,0.025,0.676
268,0.12,0.022,0.548
269,0.042,0.017,0.378
270,-0.002,0.009,0.209
271,0.002,0.001,0.063
272,0.013,-0.006,-0.058
273,0.003,-0.009,-0.151
274,-0.021,-0.012,-0.217
275,-0.038,-0.016,-0.259
276,-0.054,-0.023,-0.283
277,-0.057,-0.03,-0.295
278,-0.061,-0.037,-0.302
279,-0.064,-0.041,-0.305
280,-0.066,-0.045,-0.307
281,-0.063,-0.046,-0.307
282,-0.058,-0.046,-0.306
283,-0.051,-0.044,-0.303
284,-0.051,-0.04,-0.297
285,-0.051,-0.036,-0.287
286,-0.039,-0.031,-0.267
287,-0.025,-0.025,-0.233
288,-0.003,-0.017,-0.178
289,-0.007,-0.006,-0.101
290,0.002,0.006,0.006
291,0.037,0.018,0.145
292,0.091,0.026,0.313
293,0.095,0.03,0.49
294,0.044,0.033,0.641
295,-0.025,0.035,0.728
296,-0.053,0.035,0.726
297,-0.028,0.033,0.638
298,0.06,0.03,0.492
299,0.118,0.028,0.321
300,0.119,0.027,0.154
301,0.053,0.02,0.007
302,0.001,0.01,-0.107
303,-0.01,-0.003,-0.185
304,-0.019,-0.017,-0.236
305,-0.038,-0.028,-0.27
306,-0.049,-0.036,-0.288
307,-0.047,-0.043,-0.297
308,-0.052,-0.048,-0.302
309,-0.053,-0.05,-0.304
310,-0.059,-0.05,-0.306
311,-0.065,-0.047,-0.306
312,-0.071,-0.042,-0.305
313,-0.065,-0.036,-0.3
314,-0.054,-0.029,-0.291
315,-0.04,-0.02,-0.275
316,-0.035,-0.01,-0.25
317,-0.033,0.0,-0.209
318,-0.008,0.008,-0.143
319,0.016,0.014,-0.047
320,0.034,0.02,0.081
321,0.004,0.029,0.234
322,-0.017,0.04,0.405
323,0.015,0.049,0.58
324,0.129,0.055,0.733
325,0.231,0.057,0.799
326,0.204,0.057,0.743
327,0.129,0.055,0.598
328,0.043,0.046,0.412
329,-0.002,0.034,0.228
330,-0.01,0.021,0.068
331,-0.007,0.009,-0.059
332,-0.021,-0.001,-0.155
333,-0.047,-0.013,-0.221
334,-0.059,-0.026,-0.261
335,-0.054,-0.041,-0.283
336,-0.046,-0.053,-0.294
337,-0.057,-0.062,-0.301
338,-0.075,-0.067,-0.306
339,-0.081,-0.069,-0.309
340,-0.076,-0.067,-0.309
341,-0.077,-0.062,-0.307
342,-0.072,-0.055,-0.304
343,-0.072,-0.044,-0.298
344,-0.073,-0.032,-0.288
345,-0.061,-0.019,-0.268
346,-0.043,-0.005,-0.232
347,-0.03,0.011,-0.178
348,-0.014,0.03,-0.097
349,0.01,0.049,0.016
350,0.082,0.063,0.166
351,0.161,0.071,0.348
352,0.233,0.076,0.535
353,0.142,0.078,0.689
354,0.069,0.08,0.778
355,0.067,0.081,0.776
356,0.109,0.08,0.675
357,0.172,0.078,0.513
358,0.162,0.074,0.328
359,0.098,0.069,0.148
360,0.016,0.055,-0.004
361,-0.031,0.035,-0.115
362,-0.048,0.011,-0.191
363,-0.05,-0.011,-0.24
364,-0.058,-0.03,-0.271
365,-0.068,-0.046,-0.288
366,-0.067,-0.059,-0.297
367,-0.057,-0.068,-0.3
368,-0.045,-0.072,-0.3
369,-0.058,-0.072,-0.303
370,-0.073,-0.067,-0.304
371,-0.074,-0.059,-0.302
372,-0.06,-0.048,-0.296
373,-0.05,-0.033,-0.287
374,-0.047,-0.014,-0.272
375,-0.047,0.006,-0.247
376,-0.043,0.029,-0.205
377,-0.022,0.052,-0.137
378,-0.003,0.073,-0.04
379,0.011,0.093,0.089
380,0.023,0.11,0.245
381,0.068,0.124,0.423
382,0.183,0.134,0.606
383,0.302,0.14,0.751
384,0.402,0.142,0.802
385,0.294,0.139,0.736
386,0.186,0.131,0.584
387,0.079,0.118,0.395
388,0.052,0.101,0.215
389,0.022,0.08,0.059
390,-0.013,0.056,-0.066
391,-0.038,0.029,-0.157
392,-0.062,0.001,-0.216
393,-0.056,-0.027,-0.251
394,-0.051,-0.053,-0.272
395,-0.056,-0.076,-0.284
396,-0.069,-0.092,-0.292
397,-0.079,-0.099,-0.296
398,-0.077,-0.095,-0.297
399,-0.062,-0.076,-0.295
400,-0.054,-0.037,-0.293
