lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.36,0.512,0.361
2,0.182,0.372,0.183
3,0.137,0.262,0.138
4,0.124,0.177,0.125
5,0.102,0.115,0.102
6,0.08,0.07,0.08
7,0.072,0.041,0.072
8,0.083,0.023,0.083
9,0.074,0.016,0.074
10,0.079,0.017,0.078
11,0.085,0.023,0.084
12,0.075,0.033,0.074
13,0.09,0.046,0.089
14,0.099,0.059,0.098
15,0.073,0.073,0.071
16,0.062,0.087,0.061
17,0.087,0.099,0.086
18,0.075,0.109,0.074
19,0.094,0.117,0.094
20,0.079,0.122,0.079
21,0.09,0.125,0.09
22,0.1,0.126,0.1
23,0.042,0.124,0.042
24,0.057,0.12,0.057
25,0.103,0.114,0.103
26,0.128,0.094,0.129
27,0.113,0.089,0.114
28,0.099,0.088,0.101
29,0.106,0.086,0.107
30,0.09,0.083,0.091
31,0.085,0.08,0.085
32,0.08,0.077,0.081
33,0.061,0.073,0.061
34,0.056,0.07,0.056
35,0.055,0.067,0.054
36,0.038,0.064,0.038
37,0.046,0.061,0.045
38,0.059,0.06,0.058
39,0.077,0.059,0.076
40,0.063,0.057,0.063
41,0.061,0.055,0.06
42,0.044,0.054,0.043
43,0.054,0.053,0.053
44,0.045,0.052,0.044
45,0.067,0.052,0.065
46,0.057,0.053,0.055
47,0.035,0.053,0.034
48,0.054,0.052,0.053
49,0.055,0.054,0.055
50,0.037,0.057,0.037
51,0.035,0.058,0.036
52,0.043,0.057,0.043
53,0.093,0.057,0.093
54,0.095,0.056,0.096
55,0.059,0.055,0.06
56,0.072,0.054,0.074
57,0.07,0.053,0.072
58,0.046,0.051,0.047
59,0.039,0.049,0.039
60,0.044,0.047,0.045
61,0.027,0.045,0.028
62,0.014,0.044,0.015
63,0.042,0.043,0.042
64,0.068,0.042,0.068
65,0.053,0.04,0.053
66,0.03,0.038,0.03
67,0.021,0.036,0.021
68,0.017,0.034,0.017
69,0.006,0.033,0.005
70,0.051,0.032,0.05
71,0.057,0.032,0.056
72,0.045,0.033,0.043
73,0.028,0.035,0.027
74,0.041,0.037,0.04
75,0.036,0.039,0.034
76,0.04,0.042,0.038
77,0.035,0.045,0.033
78,0.041,0.048,0.04
79,0.016,0.048,0.015
80,0.048,0.047,0.048
81,0.061,0.047,0.061
82,0.05,0.046,0.05
83,0.061,0.045,0.061
84,0.047,0.044,0.048
85,0.047,0.044,0.049
86,0.06,0.044,0.062
87,0.044,0.043,0.045
88,0.046,0.044,0.047
89,0.06,0.043,0.061
90,0.068,0.04,0.068
91,0.037,0.037,0.037
92,0.038,0.036,0.038
93,0.02,0.035,0.02
94,0.01,0.034,0.01
95,-0.004,0.033,-0.005
96,0.007,0.032,0.007
97,0.028,0.031,0.028
98,0.019,0.032,0.019
99,0.027,0.033,0.026
100,0.042,0.034,0.041
101,0.056,0.035,0.054
102,0.065,0.038,0.064
103,0.073,0.04,0.072
104,0.041,0.042,0.039
105,0.033,0.045,0.031
106,0.036,0.049,0.034
107,0.049,0.051,0.048
108,0.027,0.054,0.027
109,0.029,0.055,0.029
110,0.05,0.056,0.05
111,0.076,0.057,0.076
112,0.071,0.057,0.071
113,0.073,0.058,0.074
114,0.065,0.057,0.066
115,0.057,0.055,0.058
116,0.063,0.053,0.065
117,0.065,0.05,0.066
118,0.068,0.046,0.068
119,0.055,0.042,0.055
120,0.026,0.04,0.027
121,0.008,0.037,0.008
122,0.024,0.034,0.024
123,0.031,0.032,0.031
124,0.03,0.03,0.029
125,0.014,0.029,0.013
126,0.017,0.027,0.017
127,0.031,0.026,0.03
128,0.022,0.025,0.021
129,0.016,0.024,0.015
130,0.004,0.024,0.003
131,0.044,0.024,0.042
132,0.038,0.025,0.035
133,0.036,0.026,0.033
134,0.023,0.028,0.021
135,0.013,0.03,0.011
136,0.03,0.032,0.028
137,0.031,0.034,0.03
138,0.048,0.035,0.047
139,0.02,0.036,0.02
140,0.049,0.039,0.049
141,0.053,0.04,0.053
142,0.047,0.041,0.046
143,0.039,0.04,0.039
144,0.047,0.039,0.047
145,0.07,0.038,0.071
146,0.042,0.037,0.042
147,0.02,0.037,0.02
148,0.04,0.037,0.041
149,0.04,0.036,0.04
150,0.019,0.034,0.02
151,0.004,0.033,0.004
152,0.023,0.032,0.023
153,0.024,0.03,0.025
154,0.028,0.028,0.028
155,0.036,0.027,0.036
156,0.027,0.027,0.026
157,0.042,0.026,0.041
158,0.041,0.026,0.04
159,0.024,0.025,0.023
160,0.023,0.026,0.02
161,0.017,0.028,0.015
162,0.021,0.029,0.019
163,0.027,0.03,0.024
164,0.008,0.029,0.005
165,0.046,0.03,0.044
166,0.04,0.029,0.039
167,0.042,0.028,0.041
168,0.015,0.029,0.015
169,0.016,0.029,0.016
170,0.03,0.029,0.03
171,0.035,0.027,0.035
172,0.031,0.027,0.031
173,0.032,0.026,0.032
174,0.042,0.025,0.043
175,0.041,0.024,0.041
176,0.031,0.023,0.032
177,0.031,0.023,0.031
178,0.014,0.024,0.014
179,0.018,0.025,0.018
180,0.007,0.026,0.007
181,0.015,0.027,0.015
182,0.006,0.029,0.007
183,0.007,0.031,0.008
184,0.013,0.032,0.013
185,0.031,0.032,0.031
186,0.053,0.033,0.053
187,0.059,0.035,0.059
188,0.054,0.037,0.053
189,0.036,0.038,0.034
190,0.035,0.039,0.033
191,0.039,0.038,0.036
192,0.019,0.037,0.017
193,0.044,0.036,0.042
194,0.052,0.036,0.05
195,0.047,0.034,0.045
196,0.034,0.032,0.033
197,0.05,0.029,0.05
198,0.041,0.028,0.041
199,0.032,0.026,0.032
200,0.039,0.024,0.038
201,0.022,0.023,0.022
202,-0.008,0.021,-0.008
203,0.0,0.018,0.0
204,0.008,0.016,0.008
205,-0.008,0.014,-0.007
206,-0.004,0.014,-0.004
207,0.007,0.014,0.007
208,0.02,0.013,0.02
209,0.015,0.014,0.016
210,-0.005,0.017,-0.004
211,0.004,0.019,0.005
212,0.032,0.02,0.033
213,0.03,0.021,0.03
214,0.059,0.023,0.059
215,0.031,0.025,0.032
216,0.028,0.026,0.028
217,0.026,0.028,0.026
218,0.052,0.031,0.051
219,0.067,0.033,0.066
220,0.037,0.035,0.035
221,0.015,0.036,0.013
222,0.004,0.037,0.002
223,0.033,0.038,0.032
224,0.034,0.039,0.033
225,0.027,0.038,0.027
226,0.049,0.037,0.049
227,0.043,0.035,0.044
228,0.026,0.034,0.026
229,0.015,0.032,0.015
230,0.038,0.03,0.038
231,0.053,0.029,0.052
232,0.034,0.029,0.033
233,0.005,0.028,0.005
234,0.028,0.027,0.028
235,0.039,0.027,0.039
236,0.028,0.027,0.028
237,0.029,0.027,0.03
238,0.018,0.027,0.019
239,0.044,0.026,0.046
240,0.031,0.025,0.033
241,0.01,0.025,0.011
242,0.025,0.027,0.026
243,0.011,0.029,0.012
244,0.017,0.029,0.018
245,0.032,0.028,0.032
246,0.028,0.027,0.028
247,0.01,0.028,0.009
248,0.036,0.029,0.035
249,0.043,0.029,0.041
250,0.03,0.028,0.028
251,0.05,0.028,0.048
252,0.02,0.027,0.019
253,0.031,0.024,0.029
254,0.017,0.023,0.016
255,0.01,0.023,0.01
256,0.017,0.022,0.017
257,0.036,0.02,0.036
258,0.029,0.019,0.028
259,0.023,0.018,0.022
260,0.042,0.017,0.041
261,0.026,0.015,0.025
262,-0.0,0.014,-0.001
263,0.014,0.014,0.014
264,-0.01,0.014,-0.01
265,-0.022,0.013,-0.022
266,-0.015,0.01,-0.015
267,0.013,0.009,0.014
268,0.018,0.009,0.02
269,0.017,0.009,0.018
270,-0.006,0.009,-0.005
271,0.016,0.008,0.017
272,0.009,0.008,0.01
273,0.023,0.008,0.024
274,0.017,0.008,0.018
275,0.013,0.006,0.013
276,0.023,0.004,0.022
277,0.012,0.002,0.011
278,-0.012,0.0,-0.014
279,-0.003,-0.001,-0.005
280,0.009,-0.002,0.006
281,-0.003,-0.002,-0.005
282,0.011,-0.001,0.009
283,0.001,-0.001,-0.0
284,-0.005,-0.001,-0.006
285,-0.017,0.0,-0.018
286,-0.031,-0.001,-0.031
287,-0.023,-0.002,-0.024
288,0.013,-0.002,0.012
289,0.001,-0.003,-0.0
290,0.012,-0.002,0.011
291,-0.027,-0.001,-0.027
292,-0.019,0.002,-0.019
293,0.007,0.003,0.007
294,0.018,0.005,0.018
295,0.002,0.008,0.003
296,0.013,0.012,0.014
297,0.035,0.015,0.036
298,0.036,0.018,0.037
299,0.043,0.019,0.044
300,0.016,0.021,0.016
301,0.03,0.021,0.03
302,0.021,0.02,0.021
303,0.002,0.019,0.002
304,0.006,0.019,0.006
305,-0.005,0.018,-0.006
306,0.0,0.017,-0.001
307,0.021,0.015,0.019
308,0.012,0.012,0.01
309,0.028,0.009,0.026
310,0.036,0.005,0.035
311,0.009,0.002,0.008
312,0.01,-0.0,0.009
313,0.008,-0.002,0.006
314,-0.001,-0.006,-0.002
315,0.005,-0.007,0.004
316,-0.026,-0.008,-0.026
317,-0.019,-0.007,-0.02
318,-0.045,-0.006,-0.045
319,-0.033,-0.006,-0.034
320,-0.022,-0.004,-0.023
321,0.006,-0.001,0.005
322,0.014,0.002,0.014
323,0.002,0.004,0.003
324,0.013,0.007,0.014
325,0.017,0.01,0.018
326,0.012,0.013,0.013
327,0.01,0.016,0.011
328,0.008,0.018,0.009
329,0.018,0.02,0.018
330,0.012,0.021,0.012
331,0.054,0.022,0.054
332,0.042,0.024,0.042
333,0.038,0.026,0.038
334,0.051,0.028,0.051
335,0.034,0.027,0.034
336,0.041,0.026,0.04
337,0.023,0.026,0.022
338,0.02,0.025,0.018
339,-0.007,0.023,-0.008
340,0.006,0.021,0.005
341,0.044,0.02,0.043
342,0.029,0.02,0.028
343,0.014,0.019,0.014
344,-0.003,0.021,-0.004
345,-0.004,0.022,-0.004
346,0.028,0.024,0.028
347,-0.004,0.025,-0.005
348,-0.014,0.026,-0.014
349,0.022,0.027,0.022
350,0.039,0.026,0.039
351,0.025,0.026,0.025
352,0.067,0.027,0.068
353,0.064,0.027,0.066
354,0.055,0.029,0.057
355,0.026,0.03,0.028
356,0.013,0.031,0.015
357,0.023,0.031,0.025
358,0.065,0.03,0.066
359,0.048,0.031,0.048
360,0.033,0.03,0.034
361,0.011,0.029,0.011
362,0.03,0.027,0.03
363,0.034,0.025,0.034
364,0.01,0.023,0.01
365,-0.013,0.022,-0.014
366,0.001,0.021,-0.0
367,0.013,0.019,0.012
368,0.009,0.017,0.008
369,0.009,0.015,0.009
370,0.012,0.015,0.011
371,0.029,0.015,0.028
372,0.028,0.015,0.027
373,0.029,0.016,0.029
374,0.04,0.019,0.039
375,0.01,0.021,0.01
376,0.016,0.023,0.016
377,0.026,0.025,0.026
378,0.021,0.027,0.02
379,0.032,0.028,0.032
380,0.039,0.03,0.04
381,0.011,0.031,0.013
382,0.02,0.031,0.022
383,0.004,0.031,0.006
384,0.046,0.03,0.048
385,0.041,0.029,0.043
386,0.028,0.028,0.029
387,0.028,0.026,0.029
388,0.027,0.023,0.027
389,0.024,0.02,0.024
390,0.024,0.016,0.024
391,0.013,0.012,0.014
392,0.002,0.008,0.003
393,0.017,0.004,0.017
394,-0.005,0.0,-0.005
395,-0.007,-0.003,-0.007
396,-0.018,-0.006,-0.018
397,-0.011,-0.008,-0.012
398,0.0,-0.009,-0.0
399,-0.006,-0.008,-0.007
400,-0.006,-0.005,-0.007
