lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.392,0.55,0.392
2,0.248,0.422,0.248
3,0.216,0.32,0.216
4,0.208,0.241,0.208
5,0.172,0.182,0.172
6,0.145,0.139,0.145
7,0.146,0.111,0.146
8,0.161,0.093,0.16
9,0.16,0.084,0.159
10,0.132,0.082,0.13
11,0.108,0.086,0.106
12,0.135,0.092,0.133
13,0.108,0.102,0.106
14,0.114,0.112,0.112
15,0.116,0.122,0.115
16,0.135,0.132,0.133
17,0.137,0.141,0.136
18,0.131,0.148,0.13
19,0.134,0.153,0.133
20,0.136,0.156,0.136
21,0.123,0.157,0.123
22,0.122,0.156,0.122
23,0.121,0.152,0.121
24,0.131,0.147,0.131
25,0.119,0.14,0.119
26,0.117,0.12,0.117
27,0.13,0.115,0.13
28,0.101,0.112,0.102
29,0.1,0.108,0.101
30,0.118,0.104,0.119
31,0.106,0.099,0.106
32,0.093,0.097,0.094
33,0.086,0.095,0.087
34,0.082,0.091,0.083
35,0.071,0.087,0.071
36,0.084,0.084,0.084
37,0.076,0.083,0.076
38,0.096,0.081,0.095
39,0.07,0.081,0.069
40,0.064,0.081,0.063
41,0.088,0.081,0.087
42,0.08,0.081,0.078
43,0.098,0.081,0.097
44,0.07,0.082,0.069
45,0.094,0.083,0.093
46,0.071,0.084,0.07
47,0.082,0.085,0.081
48,0.085,0.085,0.083
49,0.081,0.086,0.08
50,0.09,0.088,0.089
51,0.087,0.088,0.087
52,0.105,0.087,0.106
53,0.111,0.085,0.111
54,0.092,0.084,0.092
55,0.079,0.083,0.08
56,0.062,0.081,0.063
57,0.077,0.079,0.078
58,0.096,0.077,0.097
59,0.083,0.075,0.084
60,0.066,0.073,0.067
61,0.053,0.072,0.054
62,0.076,0.07,0.077
63,0.075,0.069,0.075
64,0.069,0.068,0.07
65,0.066,0.067,0.067
66,0.049,0.067,0.05
67,0.058,0.067,0.058
68,0.062,0.067,0.062
69,0.064,0.067,0.064
70,0.054,0.069,0.053
71,0.07,0.069,0.069
72,0.073,0.07,0.072
73,0.059,0.072,0.058
74,0.069,0.073,0.068
75,0.113,0.074,0.112
76,0.099,0.076,0.098
77,0.084,0.078,0.083
78,0.076,0.079,0.076
79,0.082,0.079,0.082
80,0.066,0.08,0.066
81,0.086,0.08,0.087
82,0.082,0.082,0.083
83,0.077,0.083,0.078
84,0.076,0.082,0.077
85,0.1,0.081,0.101
86,0.078,0.081,0.079
87,0.078,0.082,0.079
88,0.073,0.081,0.074
89,0.095,0.08,0.096
90,0.068,0.081,0.069
91,0.06,0.081,0.062
92,0.075,0.082,0.076
93,0.076,0.084,0.077
94,0.083,0.085,0.084
95,0.118,0.087,0.119
96,0.084,0.089,0.084
97,0.077,0.09,0.077
98,0.096,0.09,0.096
99,0.099,0.09,0.099
100,0.07,0.091,0.07
101,0.078,0.089,0.078
102,0.087,0.087,0.087
103,0.103,0.086,0.102
104,0.087,0.084,0.087
105,0.089,0.082,0.089
106,0.088,0.08,0.088
107,0.099,0.077,0.098
108,0.096,0.074,0.097
109,0.072,0.071,0.073
110,0.066,0.068,0.067
111,0.08,0.065,0.08
112,0.069,0.063,0.07
113,0.042,0.061,0.043
114,0.03,0.059,0.031
115,0.042,0.056,0.043
116,0.031,0.055,0.032
117,0.035,0.053,0.036
118,0.043,0.052,0.044
119,0.032,0.051,0.033
120,0.07,0.051,0.07
121,0.068,0.051,0.068
122,0.07,0.051,0.07
123,0.059,0.051,0.06
124,0.047,0.052,0.047
125,0.051,0.052,0.052
126,0.058,0.053,0.058
127,0.044,0.053,0.043
128,0.077,0.054,0.076
129,0.063,0.054,0.062
130,0.066,0.054,0.065
131,0.062,0.054,0.06
132,0.055,0.054,0.054
133,0.04,0.053,0.039
134,0.044,0.052,0.043
135,0.033,0.051,0.032
136,0.03,0.049,0.029
137,0.059,0.046,0.058
138,0.051,0.044,0.051
139,0.046,0.042,0.046
140,0.062,0.041,0.062
141,0.051,0.04,0.051
142,0.03,0.041,0.03
143,0.029,0.042,0.03
144,0.023,0.044,0.023
145,0.039,0.048,0.04
146,0.049,0.049,0.05
147,0.053,0.05,0.054
148,0.042,0.052,0.043
149,0.048,0.055,0.049
150,0.065,0.056,0.066
151,0.078,0.059,0.079
152,0.045,0.06,0.045
153,0.072,0.062,0.073
154,0.059,0.063,0.06
155,0.058,0.064,0.058
156,0.06,0.065,0.06
157,0.072,0.066,0.072
158,0.076,0.066,0.076
159,0.096,0.065,0.095
160,0.09,0.064,0.089
161,0.056,0.063,0.056
162,0.064,0.062,0.064
163,0.065,0.06,0.065
164,0.053,0.06,0.052
165,0.039,0.059,0.039
166,0.038,0.057,0.037
167,0.034,0.055,0.034
168,0.047,0.053,0.047
169,0.053,0.052,0.053
170,0.064,0.051,0.065
171,0.047,0.05,0.048
172,0.038,0.051,0.039
173,0.061,0.052,0.062
174,0.064,0.053,0.064
175,0.05,0.055,0.051
176,0.057,0.055,0.058
177,0.042,0.055,0.043
178,0.042,0.056,0.043
179,0.061,0.057,0.062
180,0.05,0.057,0.051
181,0.058,0.058,0.059
182,0.085,0.059,0.086
183,0.084,0.059,0.084
184,0.073,0.059,0.073
185,0.057,0.057,0.057
186,0.047,0.055,0.048
187,0.036,0.054,0.036
188,0.035,0.052,0.035
189,0.072,0.05,0.072
190,0.072,0.049,0.072
191,0.05,0.048,0.05
192,0.061,0.047,0.061
193,0.047,0.047,0.046
194,0.029,0.046,0.028
195,0.013,0.045,0.012
196,0.02,0.044,0.02
197,0.026,0.045,0.027
198,0.049,0.046,0.05
199,0.053,0.047,0.053
200,0.063,0.048,0.063
201,0.047,0.049,0.047
202,0.045,0.051,0.046
203,0.058,0.052,0.059
204,0.051,0.053,0.052
205,0.054,0.054,0.055
206,0.053,0.055,0.054
207,0.079,0.057,0.08
208,0.066,0.057,0.067
209,0.058,0.057,0.059
210,0.045,0.057,0.046
211,0.059,0.055,0.06
212,0.069,0.054,0.069
213,0.05,0.053,0.05
214,0.042,0.052,0.042
215,0.063,0.05,0.063
216,0.052,0.048,0.051
217,0.05,0.045,0.05
218,0.047,0.041,0.046
219,0.033,0.037,0.033
220,0.013,0.034,0.012
221,0.012,0.032,0.011
222,0.03,0.03,0.029
223,0.014,0.03,0.013
224,0.031,0.029,0.031
225,0.028,0.028,0.027
226,0.041,0.027,0.041
227,0.044,0.026,0.045
228,0.026,0.025,0.027
229,0.003,0.024,0.003
230,0.014,0.023,0.015
231,0.016,0.022,0.017
232,0.025,0.021,0.025
233,0.022,0.021,0.023
234,0.035,0.02,0.035
235,0.047,0.019,0.048
236,0.015,0.02,0.016
237,0.018,0.02,0.019
238,0.019,0.02,0.02
239,0.019,0.021,0.02
240,0.024,0.024,0.024
241,0.047,0.026,0.048
242,0.033,0.027,0.034
243,0.015,0.028,0.015
244,0.012,0.029,0.012
245,0.012,0.029,0.012
246,0.01,0.031,0.01
247,0.012,0.033,0.011
248,0.034,0.034,0.033
249,0.04,0.037,0.039
250,0.036,0.04,0.035
251,0.063,0.043,0.062
252,0.08,0.046,0.079
253,0.051,0.048,0.05
254,0.062,0.05,0.061
255,0.061,0.054,0.061
256,0.054,0.057,0.054
257,0.062,0.061,0.062
258,0.078,0.063,0.078
259,0.061,0.065,0.062
260,0.036,0.066,0.037
261,0.064,0.066,0.065
262,0.036,0.068,0.037
263,0.047,0.069,0.048
264,0.054,0.069,0.055
265,0.085,0.069,0.086
266,0.079,0.069,0.08
267,0.094,0.067,0.095
268,0.09,0.065,0.092
269,0.077,0.063,0.078
270,0.064,0.061,0.065
271,0.082,0.06,0.083
272,0.056,0.059,0.057
273,0.028,0.059,0.028
274,0.051,0.058,0.05
275,0.054,0.058,0.054
276,0.056,0.059,0.055
277,0.053,0.059,0.052
278,0.043,0.058,0.042
279,0.046,0.058,0.044
280,0.062,0.058,0.061
281,0.057,0.058,0.056
282,0.069,0.058,0.068
283,0.061,0.058,0.06
284,0.053,0.057,0.053
285,0.046,0.057,0.045
286,0.051,0.058,0.051
287,0.068,0.057,0.068
288,0.065,0.058,0.065
289,0.066,0.059,0.066
290,0.056,0.06,0.057
291,0.071,0.06,0.071
292,0.08,0.06,0.08
293,0.053,0.059,0.054
294,0.061,0.058,0.062
295,0.058,0.056,0.059
296,0.065,0.054,0.066
297,0.045,0.052,0.046
298,0.045,0.05,0.046
299,0.026,0.049,0.027
300,0.047,0.047,0.048
301,0.049,0.045,0.05
302,0.041,0.043,0.041
303,0.038,0.04,0.038
304,0.049,0.039,0.049
305,0.031,0.038,0.03
306,0.027,0.036,0.027
307,0.034,0.034,0.033
308,0.024,0.032,0.023
309,0.025,0.031,0.024
310,0.055,0.031,0.054
311,0.034,0.031,0.033
312,0.033,0.031,0.032
313,0.034,0.03,0.033
314,0.034,0.029,0.033
315,0.012,0.029,0.012
316,0.029,0.028,0.03
317,0.025,0.026,0.025
318,0.008,0.024,0.008
319,0.032,0.023,0.033
320,0.024,0.021,0.025
321,0.009,0.019,0.01
322,0.016,0.017,0.017
323,0.036,0.014,0.038
324,0.019,0.012,0.021
325,0.029,0.012,0.031
326,0.01,0.01,0.012
327,0.012,0.009,0.013
328,-0.001,0.009,0.001
329,0.01,0.009,0.011
330,0.013,0.009,0.014
331,-0.003,0.009,-0.002
332,-0.013,0.009,-0.012
333,-0.012,0.009,-0.011
334,-0.005,0.01,-0.004
335,0.011,0.011,0.011
336,0.017,0.01,0.017
337,0.012,0.011,0.011
338,0.004,0.01,0.003
339,0.023,0.01,0.023
340,0.036,0.009,0.036
341,0.011,0.009,0.01
342,0.013,0.009,0.013
343,0.008,0.008,0.007
344,0.032,0.009,0.032
345,0.021,0.009,0.021
346,0.025,0.009,0.025
347,0.014,0.011,0.014
348,-0.006,0.013,-0.005
349,-0.004,0.013,-0.003
350,0.001,0.014,0.003
351,-0.006,0.013,-0.005
352,-0.004,0.013,-0.002
353,0.01,0.013,0.012
354,0.006,0.012,0.008
355,0.011,0.011,0.014
356,0.008,0.011,0.01
357,0.022,0.011,0.025
358,0.019,0.012,0.021
359,0.013,0.012,0.014
360,0.029,0.013,0.03
361,0.025,0.015,0.027
362,0.032,0.016,0.033
363,0.031,0.018,0.031
364,0.025,0.02,0.025
365,0.017,0.021,0.018
366,0.024,0.022,0.024
367,0.013,0.022,0.013
368,-0.0,0.022,-0.0
369,0.015,0.024,0.015
370,0.004,0.023,0.004
371,-0.001,0.022,-0.001
372,0.021,0.021,0.021
373,0.041,0.02,0.042
374,0.029,0.021,0.029
375,0.031,0.021,0.032
376,0.032,0.021,0.033
377,0.03,0.021,0.031
378,0.033,0.022,0.034
379,0.019,0.022,0.021
380,0.007,0.022,0.008
381,0.021,0.022,0.023
382,0.039,0.021,0.041
383,0.015,0.021,0.017
384,-0.015,0.021,-0.013
385,0.009,0.02,0.011
386,0.006,0.02,0.008
387,0.025,0.019,0.027
388,0.026,0.018,0.028
389,0.032,0.017,0.034
390,0.027,0.016,0.028
391,0.026,0.016,0.027
392,0.021,0.015,0.021
393,0.006,0.015,0.006
394,0.035,0.014,0.035
395,0.008,0.014,0.008
396,0.001,0.015,0.001
397,-0.002,0.016,-0.003
398,0.011,0.018,0.01
399,0.029,0.021,0.028
400,0.033,0.024,0.033
