lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.423,0.576,0.423
2,0.316,0.461,0.316
3,0.253,0.37,0.253
4,0.233,0.298,0.233
5,0.249,0.244,0.249
6,0.226,0.204,0.226
7,0.214,0.176,0.214
8,0.193,0.157,0.193
9,0.183,0.147,0.183
10,0.195,0.142,0.195
11,0.212,0.143,0.212
12,0.196,0.146,0.196
13,0.171,0.152,0.171
14,0.162,0.158,0.162
15,0.168,0.165,0.168
16,0.163,0.172,0.163
17,0.164,0.177,0.164
18,0.174,0.182,0.174
19,0.17,0.185,0.17
20,0.147,0.186,0.147
21,0.158,0.185,0.158
22,0.168,0.183,0.168
23,0.142,0.179,0.142
24,0.116,0.174,0.116
25,0.145,0.168,0.145
26,0.162,0.149,0.162
27,0.146,0.144,0.146
28,0.138,0.141,0.138
29,0.13,0.139,0.13
30,0.137,0.136,0.137
31,0.138,0.134,0.138
32,0.14,0.132,0.14
33,0.145,0.13,0.145
34,0.124,0.128,0.124
35,0.133,0.128,0.133
36,0.133,0.127,0.133
37,0.127,0.126,0.127
38,0.12,0.124,0.12
39,0.108,0.123,0.108
40,0.113,0.123,0.113
41,0.119,0.123,0.119
42,0.108,0.122,0.108
43,0.104,0.121,0.104
44,0.115,0.12,0.115
45,0.128,0.117,0.128
46,0.142,0.116,0.142
47,0.117,0.114,0.117
48,0.117,0.112,0.117
49,0.11,0.111,0.11
50,0.116,0.112,0.116
51,0.122,0.112,0.122
52,0.117,0.111,0.117
53,0.123,0.111,0.123
54,0.12,0.11,0.12
55,0.094,0.11,0.094
56,0.098,0.11,0.098
57,0.105,0.109,0.105
58,0.102,0.108,0.102
59,0.089,0.107,0.089
60,0.094,0.106,0.094
61,0.105,0.106,0.105
62,0.11,0.105,0.11
63,0.098,0.104,0.098
64,0.099,0.103,0.099
65,0.1,0.103,0.1
66,0.128,0.103,0.128
67,0.124,0.103,0.124
68,0.12,0.103,0.12
69,0.127,0.103,0.127
70,0.09,0.103,0.09
71,0.089,0.104,0.089
72,0.082,0.103,0.082
73,0.091,0.103,0.091
74,0.099,0.102,0.099
75,0.104,0.101,0.104
76,0.089,0.1,0.089
77,0.1,0.1,0.1
78,0.115,0.099,0.115
79,0.104,0.098,0.104
80,0.111,0.098,0.111
81,0.111,0.098,0.111
82,0.09,0.099,0.09
83,0.078,0.098,0.078
84,0.105,0.098,0.105
85,0.086,0.098,0.086
86,0.092,0.098,0.092
87,0.088,0.098,0.088
88,0.104,0.098,0.104
89,0.097,0.098,0.097
90,0.094,0.098,0.094
91,0.109,0.099,0.109
92,0.109,0.098,0.109
93,0.094,0.097,0.094
94,0.084,0.096,0.084
95,0.103,0.094,0.103
96,0.109,0.094,0.109
97,0.113,0.093,0.113
98,0.113,0.093,0.113
99,0.097,0.094,0.097
100,0.068,0.094,0.068
101,0.078,0.093,0.078
102,0.086,0.095,0.086
103,0.078,0.095,0.078
104,0.072,0.094,0.072
105,0.1,0.095,0.1
106,0.096,0.095,0.096
107,0.095,0.094,0.095
108,0.104,0.095,0.104
109,0.093,0.095,0.093
110,0.109,0.095,0.109
111,0.097,0.096,0.097
112,0.093,0.095,0.093
113,0.102,0.095,0.101
114,0.098,0.094,0.098
115,0.09,0.093,0.09
116,0.101,0.092,0.101
117,0.096,0.09,0.096
118,0.096,0.089,0.096
119,0.081,0.088,0.081
120,0.084,0.086,0.084
121,0.087,0.084,0.087
122,0.07,0.082,0.07
123,0.08,0.08,0.08
124,0.1,0.077,0.1
125,0.077,0.075,0.077
126,0.051,0.073,0.051
127,0.084,0.072,0.084
128,0.064,0.07,0.064
129,0.046,0.07,0.046
130,0.072,0.07,0.072
131,0.066,0.07,0.066
132,0.058,0.07,0.058
133,0.072,0.069,0.072
134,0.059,0.068,0.059
135,0.065,0.069,0.065
136,0.091,0.069,0.091
137,0.08,0.069,0.08
138,0.079,0.069,0.079
139,0.069,0.068,0.069
140,0.06,0.067,0.06
141,0.078,0.067,0.078
142,0.057,0.065,0.057
143,0.087,0.064,0.087
144,0.071,0.063,0.071
145,0.065,0.062,0.065
146,0.052,0.061,0.052
147,0.046,0.059,0.046
148,0.055,0.058,0.055
149,0.069,0.059,0.069
150,0.059,0.058,0.059
151,0.053,0.058,0.053
152,0.05,0.059,0.05
153,0.037,0.058,0.037
154,0.051,0.059,0.051
155,0.063,0.061,0.063
156,0.071,0.063,0.071
157,0.074,0.064,0.074
158,0.036,0.066,0.036
159,0.048,0.067,0.048
160,0.069,0.069,0.069
161,0.083,0.071,0.083
162,0.1,0.072,0.1
163,0.087,0.073,0.087
164,0.07,0.074,0.071
165,0.076,0.074,0.076
166,0.093,0.075,0.093
167,0.085,0.076,0.085
168,0.091,0.079,0.091
169,0.091,0.08,0.091
170,0.076,0.08,0.076
171,0.078,0.081,0.078
172,0.047,0.081,0.047
173,0.061,0.082,0.061
174,0.076,0.083,0.076
175,0.086,0.084,0.086
176,0.086,0.084,0.086
177,0.065,0.085,0.065
178,0.069,0.085,0.069
179,0.086,0.085,0.086
180,0.089,0.085,0.089
181,0.097,0.085,0.097
182,0.106,0.084,0.106
183,0.087,0.083,0.087
184,0.086,0.083,0.086
185,0.093,0.083,0.093
186,0.095,0.084,0.095
187,0.1,0.085,0.1
188,0.102,0.085,0.102
189,0.078,0.084,0.078
190,0.069,0.084,0.069
191,0.058,0.083,0.058
192,0.07,0.082,0.07
193,0.082,0.081,0.082
194,0.089,0.079,0.089
195,0.068,0.076,0.068
196,0.065,0.075,0.065
197,0.06,0.073,0.06
198,0.069,0.072,0.069
199,0.068,0.071,0.068
200,0.069,0.069,0.069
201,0.069,0.067,0.069
202,0.09,0.065,0.09
203,0.097,0.066,0.097
204,0.07,0.067,0.07
205,0.073,0.067,0.073
206,0.067,0.068,0.067
207,0.065,0.068,0.065
208,0.069,0.068,0.069
209,0.034,0.068,0.034
210,0.051,0.069,0.051
211,0.066,0.069,0.066
212,0.062,0.069,0.062
213,0.084,0.068,0.084
214,0.061,0.066,0.061
215,0.076,0.066,0.076
216,0.069,0.066,0.069
217,0.065,0.067,0.065
218,0.075,0.068,0.075
219,0.06,0.069,0.06
220,0.065,0.068,0.066
221,0.087,0.068,0.088
222,0.075,0.069,0.075
223,0.082,0.07,0.082
224,0.082,0.07,0.082
225,0.068,0.071,0.068
226,0.052,0.071,0.052
227,0.039,0.071,0.039
228,0.064,0.071,0.064
229,0.081,0.071,0.081
230,0.069,0.071,0.069
231,0.077,0.071,0.077
232,0.065,0.07,0.065
233,0.076,0.069,0.076
234,0.079,0.068,0.079
235,0.087,0.07,0.087
236,0.071,0.071,0.071
237,0.071,0.071,0.071
238,0.068,0.071,0.068
239,0.055,0.071,0.055
240,0.063,0.072,0.063
241,0.067,0.072,0.067
242,0.062,0.072,0.062
243,0.073,0.073,0.073
244,0.086,0.073,0.086
245,0.068,0.074,0.068
246,0.07,0.076,0.07
247,0.087,0.075,0.087
248,0.09,0.075,0.09
249,0.078,0.075,0.078
250,0.074,0.074,0.074
251,0.081,0.074,0.081
252,0.046,0.073,0.046
253,0.063,0.073,0.063
254,0.086,0.074,0.086
255,0.077,0.073,0.077
256,0.087,0.073,0.087
257,0.06,0.073,0.06
258,0.067,0.072,0.067
259,0.064,0.071,0.064
260,0.095,0.07,0.095
261,0.073,0.068,0.073
262,0.067,0.067,0.066
263,0.054,0.066,0.054
264,0.07,0.065,0.07
265,0.067,0.065,0.067
266,0.062,0.064,0.062
267,0.059,0.065,0.059
268,0.059,0.066,0.059
269,0.067,0.066,0.067
270,0.072,0.067,0.072
271,0.075,0.069,0.075
272,0.066,0.071,0.066
273,0.053,0.072,0.053
274,0.078,0.072,0.078
275,0.063,0.073,0.063
276,0.088,0.074,0.088
277,0.074,0.075,0.074
278,0.063,0.076,0.063
279,0.076,0.078,0.076
280,0.074,0.079,0.074
281,0.095,0.08,0.095
282,0.091,0.08,0.092
283,0.086,0.08,0.086
284,0.087,0.08,0.087
285,0.088,0.081,0.088
286,0.074,0.08,0.074
287,0.093,0.079,0.093
288,0.08,0.078,0.08
289,0.073,0.077,0.073
290,0.075,0.077,0.075
291,0.065,0.077,0.065
292,0.064,0.077,0.064
293,0.067,0.077,0.067
294,0.055,0.077,0.055
295,0.075,0.075,0.075
296,0.078,0.074,0.078
297,0.088,0.072,0.088
298,0.082,0.071,0.082
299,0.058,0.07,0.058
300,0.058,0.069,0.058
301,0.077,0.068,0.077
302,0.074,0.067,0.074
303,0.057,0.065,0.057
304,0.066,0.063,0.066
305,0.07,0.062,0.07
306,0.088,0.06,0.088
307,0.065,0.058,0.065
308,0.049,0.056,0.05
309,0.068,0.054,0.068
310,0.061,0.054,0.061
311,0.048,0.053,0.048
312,0.042,0.053,0.042
313,0.034,0.051,0.034
314,0.023,0.05,0.023
315,0.029,0.049,0.029
316,0.049,0.048,0.049
317,0.057,0.049,0.057
318,0.064,0.049,0.064
319,0.056,0.049,0.056
320,0.046,0.051,0.046
321,0.033,0.052,0.033
322,0.055,0.052,0.055
323,0.047,0.053,0.047
324,0.053,0.053,0.052
325,0.054,0.054,0.053
326,0.07,0.054,0.07
327,0.085,0.054,0.085
328,0.068,0.054,0.068
329,0.061,0.055,0.061
330,0.062,0.055,0.062
331,0.05,0.055,0.05
332,0.034,0.053,0.034
333,0.041,0.052,0.041
334,0.03,0.052,0.03
335,0.069,0.051,0.069
336,0.062,0.051,0.062
337,0.051,0.05,0.051
338,0.042,0.049,0.042
339,0.047,0.048,0.047
340,0.039,0.049,0.04
341,0.043,0.05,0.043
342,0.057,0.052,0.057
343,0.046,0.054,0.046
344,0.05,0.055,0.05
345,0.046,0.056,0.046
346,0.073,0.058,0.073
347,0.058,0.062,0.057
348,0.064,0.065,0.064
349,0.075,0.069,0.075
350,0.079,0.072,0.079
351,0.072,0.075,0.072
352,0.068,0.077,0.068
353,0.075,0.078,0.075
354,0.078,0.079,0.078
355,0.089,0.079,0.089
356,0.09,0.078,0.09
357,0.064,0.077,0.064
358,0.074,0.076,0.074
359,0.086,0.076,0.086
360,0.087,0.076,0.087
361,0.092,0.075,0.092
362,0.097,0.073,0.097
363,0.076,0.072,0.076
364,0.052,0.069,0.052
365,0.054,0.066,0.054
366,0.054,0.065,0.054
367,0.068,0.065,0.068
368,0.062,0.064,0.063
369,0.051,0.062,0.051
370,0.043,0.062,0.043
371,0.039,0.061,0.039
372,0.053,0.061,0.053
373,0.065,0.061,0.065
374,0.071,0.061,0.07
375,0.065,0.061,0.065
376,0.075,0.062,0.075
377,0.064,0.063,0.064
378,0.072,0.064,0.072
379,0.077,0.065,0.077
380,0.071,0.067,0.071
381,0.084,0.068,0.084
382,0.052,0.069,0.052
383,0.053,0.069,0.052
384,0.069,0.07,0.069
385,0.074,0.07,0.074
386,0.077,0.071,0.076
387,0.073,0.071,0.073
388,0.089,0.07,0.089
389,0.042,0.07,0.042
390,0.044,0.069,0.044
391,0.058,0.068,0.058
392,0.093,0.067,0.093
393,0.077,0.066,0.076
394,0.06,0.065,0.06
395,0.069,0.063,0.069
396,0.056,0.062,0.056
397,0.063,0.062,0.063
398,0.073,0.061,0.073
399,0.056,0.061,0.056
400,0.059,0.062,0.059
