lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.442,0.576,0.473
2,0.301,0.454,0.333
3,0.269,0.357,0.293
4,0.22,0.282,0.233
5,0.207,0.225,0.209
6,0.17,0.184,0.164
7,0.172,0.155,0.156
8,0.192,0.137,0.17
9,0.197,0.126,0.17
10,0.18,0.122,0.15
11,0.192,0.122,0.159
12,0.161,0.126,0.129
13,0.145,0.131,0.113
14,0.156,0.137,0.122
15,0.142,0.142,0.111
16,0.148,0.147,0.117
17,0.138,0.151,0.107
18,0.132,0.153,0.102
19,0.107,0.152,0.082
20,0.116,0.15,0.092
21,0.156,0.146,0.132
22,0.133,0.139,0.115
23,0.103,0.13,0.096
24,0.087,0.12,0.092
25,0.077,0.109,0.093
26,0.078,0.086,0.105
27,0.069,0.076,0.107
28,0.051,0.07,0.099
29,0.038,0.062,0.092
30,0.04,0.054,0.094
31,0.049,0.048,0.098
32,0.045,0.043,0.086
33,0.03,0.038,0.06
34,0.037,0.032,0.055
35,0.037,0.026,0.044
36,0.02,0.022,0.019
37,0.029,0.016,0.019
38,0.027,0.013,0.013
39,0.014,0.011,-0.003
40,0.021,0.008,0.001
41,0.015,0.006,-0.006
42,0.011,0.004,-0.011
43,-0.004,0.003,-0.026
44,-0.006,0.003,-0.029
45,-0.003,0.004,-0.025
46,-0.015,0.004,-0.035
47,-0.014,0.004,-0.035
48,-0.006,0.005,-0.028
49,0.009,0.005,-0.012
50,-0.016,0.005,-0.032
51,-0.012,0.006,-0.024
52,0.017,0.006,0.009
53,0.038,0.006,0.039
54,0.015,0.007,0.026
55,0.004,0.008,0.027
56,0.038,0.009,0.071
57,0.02,0.009,0.063
58,0.016,0.009,0.066
59,0.01,0.009,0.06
60,-0.002,0.01,0.048
61,0.018,0.01,0.062
62,-0.0,0.011,0.037
63,0.01,0.012,0.035
64,0.03,0.012,0.045
65,0.016,0.013,0.02
66,-0.002,0.014,-0.006
67,0.0,0.013,-0.009
68,0.008,0.012,-0.006
69,-0.006,0.011,-0.023
70,-0.001,0.011,-0.02
71,-0.014,0.01,-0.034
72,0.01,0.01,-0.011
73,0.025,0.009,0.003
74,0.012,0.007,-0.01
75,0.012,0.006,-0.011
76,0.021,0.006,-0.004
77,0.012,0.005,-0.012
78,0.022,0.005,-0.003
79,0.024,0.004,0.001
80,0.027,0.004,0.006
81,0.019,0.005,0.003
82,-0.01,0.004,-0.017
83,-0.0,0.005,0.002
84,-0.007,0.006,0.006
85,-0.009,0.007,0.016
86,-0.03,0.008,0.006
87,0.005,0.009,0.046
88,-0.001,0.01,0.045
89,-0.016,0.01,0.032
90,0.013,0.009,0.055
91,0.016,0.008,0.052
92,-0.0,0.007,0.028
93,0.004,0.007,0.021
94,0.015,0.006,0.02
95,0.021,0.006,0.016
96,0.042,0.006,0.026
97,0.033,0.007,0.012
98,0.021,0.007,-0.002
99,0.012,0.006,-0.011
100,0.017,0.005,-0.008
101,0.012,0.004,-0.013
102,-0.016,0.003,-0.041
103,-0.009,0.003,-0.035
104,-0.023,0.001,-0.046
105,-0.011,-0.001,-0.037
106,-0.011,-0.005,-0.04
107,-0.034,-0.008,-0.06
108,-0.022,-0.011,-0.047
109,-0.014,-0.013,-0.038
110,0.0,-0.015,-0.021
111,-0.001,-0.015,-0.018
112,-0.007,-0.013,-0.014
113,0.002,-0.013,0.006
114,-0.01,-0.013,0.004
115,-0.002,-0.011,0.021
116,-0.022,-0.01,0.012
117,-0.011,-0.01,0.028
118,-0.024,-0.008,0.017
119,-0.009,-0.006,0.03
120,-0.01,-0.004,0.026
121,-0.006,-0.003,0.022
122,0.005,-0.002,0.024
123,-0.004,-0.002,0.004
124,-0.004,-0.001,-0.006
125,-0.015,-0.001,-0.027
126,0.003,-0.002,-0.018
127,0.009,-0.003,-0.018
128,0.015,-0.004,-0.013
129,0.019,-0.006,-0.011
130,0.01,-0.008,-0.02
131,-0.009,-0.01,-0.038
132,-0.008,-0.012,-0.038
133,-0.039,-0.013,-0.068
134,-0.031,-0.012,-0.059
135,-0.036,-0.012,-0.063
136,-0.012,-0.012,-0.042
137,-0.001,-0.012,-0.032
138,-0.005,-0.012,-0.033
139,-0.008,-0.012,-0.034
140,-0.017,-0.012,-0.037
141,-0.014,-0.013,-0.027
142,-0.012,-0.013,-0.016
143,-0.031,-0.012,-0.026
144,-0.021,-0.01,-0.004
145,-0.001,-0.009,0.024
146,-0.014,-0.007,0.019
147,-0.017,-0.005,0.02
148,-0.003,-0.004,0.034
149,0.0,-0.003,0.035
150,0.014,-0.002,0.042
151,0.023,0.0,0.044
152,0.013,0.001,0.025
153,0.027,0.002,0.031
154,0.001,0.002,-0.005
155,-0.013,-0.0,-0.026
156,-0.001,-0.003,-0.019
157,-0.022,-0.004,-0.041
158,-0.031,-0.006,-0.05
159,0.0,-0.007,-0.022
160,-0.013,-0.008,-0.036
161,-0.007,-0.009,-0.031
162,0.004,-0.011,-0.02
163,-0.009,-0.013,-0.033
164,-0.008,-0.016,-0.032
165,-0.008,-0.018,-0.034
166,-0.039,-0.02,-0.063
167,-0.036,-0.021,-0.06
168,-0.018,-0.022,-0.04
169,-0.026,-0.023,-0.045
170,-0.022,-0.022,-0.036
171,-0.012,-0.023,-0.018
172,-0.025,-0.022,-0.02
173,-0.027,-0.02,-0.011
174,-0.025,-0.019,0.0
175,-0.027,-0.017,0.007
176,-0.012,-0.015,0.027
177,-0.013,-0.015,0.03
178,-0.02,-0.016,0.021
179,-0.001,-0.017,0.033
180,-0.03,-0.018,0.0
181,-0.027,-0.018,-0.007
182,-0.013,-0.019,-0.003
183,-0.004,-0.019,-0.004
184,-0.009,-0.018,-0.018
185,-0.012,-0.018,-0.027
186,-0.004,-0.018,-0.023
187,-0.014,-0.019,-0.035
188,-0.017,-0.021,-0.039
189,-0.026,-0.023,-0.047
190,-0.026,-0.023,-0.048
191,-0.035,-0.023,-0.056
192,-0.018,-0.022,-0.04
193,-0.033,-0.021,-0.055
194,-0.031,-0.021,-0.053
195,-0.032,-0.02,-0.054
196,-0.035,-0.018,-0.059
197,-0.019,-0.017,-0.043
198,-0.033,-0.015,-0.054
199,-0.024,-0.013,-0.042
200,0.015,-0.011,0.001
201,0.003,-0.008,-0.001
202,0.006,-0.007,0.012
203,-0.007,-0.005,0.01
204,0.002,-0.003,0.027
205,-0.005,-0.002,0.027
206,0.01,0.001,0.045
207,-0.009,0.003,0.029
208,0.001,0.005,0.036
209,0.037,0.006,0.063
210,0.019,0.008,0.038
211,0.03,0.008,0.039
212,0.004,0.008,0.007
213,-0.015,0.007,-0.021
214,-0.016,0.006,-0.03
215,-0.005,0.005,-0.025
216,0.006,0.004,-0.018
217,0.015,0.003,-0.012
218,0.007,0.002,-0.02
219,-0.012,0.002,-0.036
220,0.006,0.002,-0.019
221,0.001,0.002,-0.024
222,-0.003,0.003,-0.028
223,0.003,0.004,-0.024
224,0.026,0.005,-0.003
225,-0.009,0.007,-0.037
226,0.019,0.008,-0.01
227,0.007,0.009,-0.02
228,-0.009,0.009,-0.032
229,-0.003,0.009,-0.021
230,0.006,0.008,-0.004
231,0.007,0.008,0.007
232,0.017,0.009,0.027
233,0.002,0.01,0.022
234,0.017,0.011,0.043
235,0.041,0.011,0.072
236,0.017,0.01,0.051
237,0.023,0.009,0.057
238,0.015,0.006,0.046
239,0.012,0.005,0.039
240,-0.001,0.004,0.019
241,-0.005,0.003,0.004
242,-0.014,0.001,-0.013
243,-0.008,-0.001,-0.017
244,-0.012,-0.002,-0.028
245,-0.016,-0.001,-0.036
246,-0.013,-0.002,-0.036
247,0.001,-0.002,-0.024
248,0.007,-0.002,-0.019
249,-0.017,-0.003,-0.04
250,-0.018,-0.004,-0.04
251,0.02,-0.004,-0.006
252,0.03,-0.006,0.004
253,-0.003,-0.006,-0.028
254,-0.013,-0.007,-0.038
255,-0.018,-0.006,-0.044
256,-0.024,-0.006,-0.048
257,-0.012,-0.006,-0.034
258,-0.009,-0.006,-0.029
259,-0.006,-0.006,-0.019
260,0.011,-0.005,0.005
261,0.022,-0.006,0.026
262,0.016,-0.006,0.03
263,-0.025,-0.007,0.0
264,-0.007,-0.009,0.022
265,0.007,-0.01,0.041
266,-0.034,-0.012,0.007
267,-0.041,-0.013,-0.0
268,-0.033,-0.014,0.003
269,-0.023,-0.016,0.004
270,0.003,-0.018,0.018
271,-0.023,-0.02,-0.016
272,-0.018,-0.02,-0.022
273,-0.012,-0.02,-0.025
274,-0.012,-0.021,-0.033
275,-0.011,-0.021,-0.036
276,-0.017,-0.021,-0.043
277,-0.028,-0.022,-0.053
278,-0.026,-0.023,-0.05
279,-0.029,-0.025,-0.051
280,-0.028,-0.026,-0.05
281,-0.018,-0.026,-0.043
282,-0.021,-0.025,-0.047
283,-0.034,-0.025,-0.058
284,-0.041,-0.024,-0.066
285,-0.022,-0.022,-0.049
286,-0.024,-0.022,-0.049
287,-0.021,-0.022,-0.042
288,-0.016,-0.022,-0.033
289,-0.024,-0.02,-0.032
290,-0.018,-0.019,-0.017
291,-0.011,-0.02,-0.002
292,-0.004,-0.02,0.014
293,-0.009,-0.019,0.017
294,-0.02,-0.018,0.012
295,-0.041,-0.016,-0.005
296,-0.031,-0.016,0.006
297,-0.02,-0.014,0.013
298,-0.007,-0.013,0.022
299,-0.007,-0.011,0.014
300,-0.009,-0.01,0.001
301,0.006,-0.009,0.007
302,0.0,-0.009,-0.01
303,0.007,-0.008,-0.012
304,-0.006,-0.007,-0.029
305,-0.02,-0.006,-0.046
306,-0.012,-0.004,-0.039
307,-0.003,-0.003,-0.031
308,-0.009,-0.002,-0.035
309,-0.003,-0.0,-0.03
310,0.002,0.002,-0.026
311,-0.015,0.005,-0.043
312,0.005,0.008,-0.022
313,0.003,0.009,-0.024
314,0.026,0.011,-0.002
315,0.032,0.011,0.004
316,0.016,0.012,-0.009
317,0.01,0.013,-0.011
318,0.016,0.014,0.001
319,0.008,0.014,0.003
320,0.008,0.015,0.011
321,0.018,0.018,0.031
322,0.017,0.02,0.04
323,0.02,0.023,0.051
324,0.045,0.024,0.081
325,0.038,0.026,0.077
326,0.042,0.027,0.08
327,0.007,0.028,0.041
328,0.024,0.028,0.049
329,0.018,0.027,0.033
330,0.008,0.026,0.015
331,0.027,0.027,0.023
332,0.031,0.028,0.018
333,0.014,0.028,-0.004
334,0.027,0.029,0.005
335,0.029,0.03,0.005
336,0.047,0.031,0.021
337,0.066,0.032,0.039
338,0.046,0.033,0.02
339,0.053,0.034,0.026
340,0.026,0.035,-0.001
341,0.032,0.036,0.003
342,0.034,0.038,0.005
343,0.025,0.041,-0.003
344,0.017,0.044,-0.008
345,0.037,0.048,0.013
346,0.055,0.052,0.032
347,0.039,0.055,0.022
348,0.073,0.059,0.062
349,0.058,0.063,0.057
350,0.077,0.066,0.083
351,0.079,0.069,0.097
352,0.077,0.072,0.106
353,0.08,0.075,0.117
354,0.077,0.078,0.119
355,0.063,0.081,0.107
356,0.068,0.085,0.106
357,0.102,0.088,0.131
358,0.102,0.089,0.122
359,0.096,0.092,0.106
360,0.117,0.094,0.116
361,0.115,0.097,0.106
362,0.109,0.099,0.093
363,0.094,0.1,0.075
364,0.082,0.1,0.06
365,0.085,0.1,0.062
366,0.089,0.101,0.065
367,0.08,0.101,0.054
368,0.089,0.099,0.063
369,0.099,0.098,0.071
370,0.118,0.097,0.088
371,0.11,0.096,0.081
372,0.084,0.094,0.056
373,0.085,0.093,0.057
374,0.086,0.091,0.06
375,0.091,0.089,0.069
376,0.101,0.087,0.082
377,0.093,0.084,0.082
378,0.087,0.082,0.086
379,0.073,0.079,0.084
380,0.097,0.076,0.115
381,0.094,0.074,0.124
382,0.077,0.071,0.117
383,0.055,0.068,0.103
384,0.058,0.066,0.109
385,0.047,0.063,0.097
386,0.043,0.061,0.087
387,0.045,0.058,0.081
388,0.059,0.056,0.084
389,0.04,0.053,0.055
390,0.054,0.051,0.06
391,0.071,0.049,0.067
392,0.06,0.046,0.053
393,0.042,0.044,0.035
394,0.048,0.042,0.038
395,0.03,0.039,0.017
396,0.032,0.036,0.015
397,0.037,0.033,0.019
398,0.03,0.03,0.01
399,0.03,0.026,0.009
400,0.015,0.021,-0.004
