gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,149,938,0.926254212856293,35.8952445983887,-115.103492736816,3670144,150,696,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-01 08:52:45.652638,95.41789220613298,50.29015741409754,42.94143462757344,0.00452080139068898,6.0,-50.32,1.7549928774784245,-50.715,0.6698,0.9115,1.779,0.9031,0.8316,0.8365,0.7319210646783585,0
100930,npp,2027,3863,0.712846100330353,35.8959007263184,-115.099983215332,3670176,2026,3095,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-01 10:32:57.800793,-69.15539391091943,66.7371270828183,54.45342034119311,1.521033440816675e-07,22.0,66.73,3.1865100272627664,66.49,1.0331,1.3959,2.0689,0.5898,0.6089,0.4204,0.4204,0
101048,npp,2422,380,1.72209584712982,35.8907737731934,-115.099243164062,3670144,2423,213,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-02 08:33:48.190677,92.81192596486102,63.7158591953604,52.56033127760227,0.016916678044869397,3.0,-63.73,2.7445598364131496,-64.03,0.7552,1.4264,2.5473,0.5772,0.931,0.9939,0.6025693428392767,0
101057,npp,1393,3339,0.718692898750305,35.8919792175293,-115.09838104248,3670144,1396,2687,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-02 10:14:18.131007,-72.70925487996104,55.882003676116504,47.15447037414834,0.001098194660366253,19.0,55.88,2.0682789409984763,55.52,0.8887,1.1508,1.7216,0.7154,0.6143,0.5141,0.4886956483305029,0
101181,npp,712,2794,1.19361054897308,35.8921966552734,-115.097579956055,3670144,712,2248,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-03 09:55:33.119325,-75.15556482438609,38.82303207990315,33.72455451068711,0.01134537249632192,16.0,38.82,1.4276677814245327,38.26,0.7249,0.9138,1.4902,0.9009,1.0193,1.0754,0.8129494134875148,0
101304,npp,19,2245,2.24437403678894,35.8955116271973,-115.102241516113,3670144,19,1802,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-04 09:36:46.329746,-78.63893297928196,12.209923457110039,10.795109801388021,0.034263543064009125,13.0,12.19,1.015504800579495,11.46,0.571,0.7604,1.6439,1.0826,2.2845,2.4297,1.6370872430314405,0
101552,npp,1624,1127,4.47600269317627,35.8946571350098,-115.099182128906,3670144,1624,829,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-06 08:59:02.077532,96.44209926503399,44.22820419025746,38.149181828277804,0.13125494684863293,7.0,-44.27,1.5732132722552272,-44.74,0.6595,0.9244,2.0137,0.8906,3.0808,3.9862,0.9499014743890943,0
101561,npp,380,4037,6.03781938552856,35.8922004699707,-115.099090576172,3670144,378,3185,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-06 10:39:08.887806,-68.1096427202725,69.53472144097358,56.07584133283784,0.07761165376321207,23.0,69.52,3.5496478698597698,69.29,1.2645,1.6822,2.8084,0.4894,2.0503,2.9548,1.1594227167100537,0
101797,npp,30,10,3.01543521881104,35.8913993835449,-115.097579956055,3670144,37,1,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-08 08:21:05.378083,90.63938392433175,70.08054773630931,56.36635850077948,0.07309628852758723,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.6909241016256151,0
101805,npp,2172,2978,3.36002779006958,35.8895034790039,-115.098968505859,3670144,2171,2399,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-08 10:01:45.994557,-73.5154555093683,45.42319152094713,39.11257073186646,0.06923151232736459,17.0,45.43,1.5732132722552272,44.99,0.7264,0.9918,2.2891,0.83,2.3286,2.7889,1.1873791137220306,0
102180,npp,22,1316,1.28207099437714,35.8908004760742,-115.100959777832,3670144,22,992,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-11 09:05:18.502868,97.23774538683821,37.165764683578146,32.34503855847881,0.011626213388841065,8.0,-37.2,1.357151599901897,-37.76,0.5826,0.8717,2.3222,0.9444,1.1256,1.2108,0.9418527685353784,0
102309,npp,1184,3691,1.29321503639221,35.8875198364258,-115.097770690918,3670144,1180,2986,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-12 10:26:40.290706,-70.09728334305136,63.61458443487921,52.50590987396235,0.010801846716697499,21.0,63.61,2.7445598364131496,63.32,1.0951,1.4228,2.2862,0.5786,0.7761,0.7483,0.49842270358383656,0
102430,npp,538,3160,1.38393330574036,35.8898544311523,-115.100357055664,3670144,537,2523,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-13 10:07:58.832860,-72.92429052334778,51.060269480988055,43.54094298896058,0.003812870453558513,18.0,51.07,1.847645286154319,50.65,0.8033,1.1545,2.2058,0.7131,0.9474,0.9868,0.8985975115266623,0
102671,npp,2215,2060,0.638909161090851,35.8940162658691,-115.103233337402,3670176,2215,1626,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-15 09:30:25.244215,-77.41161933226803,1.548787866572304,1.3716163860058856,2.4471197987465237e-07,12.0,1.53,1.0,0.8,0.6219,0.8233,1.7824,1.0,0.6389,0.6389,0.6389,0
102792,npp,1485,1503,0.71406102180481,35.8919334411621,-115.098411560059,3670176,1485,1127,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-16 09:11:33.113262,97.71651908591873,28.936680426594393,25.37251925231106,2.5386344739716075e-12,9.0,-28.98,1.184412938166907,-29.59,0.6241,0.8211,1.9738,1.0026,0.7329,0.7159,0.7159,0
102919,npp,2606,3864,1.100774705410004,35.891357421875,-115.104675292969,3670176,2603,3096,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-17 10:32:51.353002,-69.17962895128757,66.75032314532784,54.466494583972654,6.807008304589219e-08,22.0,66.74,3.1865100272627664,66.49,1.0331,1.3959,2.0689,0.5898,0.7306,0.6492,0.6492,0
103160,npp,1303,2794,0.709371566772461,35.8903007507324,-115.100715637207,3670176,1303,2248,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-19 09:55:26.671371,-74.85451527918819,38.81597968875838,33.720795163769125,4.331319799228414e-17,16.0,38.82,1.4276677814245327,38.26,0.7249,0.9138,1.4902,0.9009,0.6801,0.6391,0.6391,0
103279,npp,608,2244,0.534776091575623,35.892505645752,-115.10343170166,3670176,608,1801,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-20 09:36:38.100496,-75.4774750441956,12.187284960556804,10.775785709233784,5.073208108716866e-21,13.0,12.13,1.015504800579495,11.46,0.571,0.7604,1.6439,1.0826,0.601,0.5789,0.5789,0
103396,npp,2958,1689,0.474175155162811,35.8936614990234,-115.097427368164,3670176,2958,1278,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-21 09:17:47.752893,97.25524697497247,19.609829224879334,17.29150798675465,1.3759788915721078e-24,10.0,-19.63,1.0442604737599883,-20.32,0.5704,0.7663,1.562,1.0743,0.5435,0.5094,0.5094,0
103515,npp,2194,1126,0.463570594787598,35.889892578125,-115.102241516113,3670176,2195,828,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-22 08:58:55.626964,96.51337304657696,44.26648420944001,38.182599191075234,2.2969694145845213e-23,7.0,-44.3,1.5732132722552272,-44.74,0.6595,0.9244,2.0137,0.8906,0.5303,0.4128,0.4128,0
103524,npp,966,4039,1.0893735885620122,35.8879165649414,-115.097770690918,3670176,967,3186,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-22 10:39:02.437490,-68.40518932024504,69.55078776638959,56.089648578418505,5.634453579124571e-20,23.0,69.55,3.5496478698597698,69.29,1.2645,1.6822,2.8084,0.4894,0.6562,0.5331,0.5331,0
103634,npp,1417,564,0.614669591188431,35.8903961181641,-115.102317810059,3670176,1417,355,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-23 08:39:58.169248,93.60405702390243,59.90960306283577,50.02083616294654,9.168528065414513e-22,4.0,-59.94,2.3545700244418297,-60.21,0.7029,1.0623,2.3181,0.775,0.6332,0.4764,0.4764,0
103643,npp,323,3515,0.871670007705688,35.8886413574219,-115.098663330078,3670176,325,2852,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-23 10:20:22.772549,-71.37867142363636,60.02163031963998,50.1040214537724,7.620446762855787e-21,20.0,60.03,2.4157378735459294,59.69,0.9706,1.4012,2.5595,0.5876,0.6041,0.5121,0.5121,0
103760,npp,2737,2978,0.637504875659943,35.8923454284668,-115.10001373291,3670176,2739,2399,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-24 10:01:39.551132,-74.42891362956863,45.423289129149545,39.11514436259002,9.289640967398076e-21,17.0,45.43,1.5732132722552272,44.99,0.7264,0.9918,2.2891,0.83,0.598,0.5291,0.5291,0
104112,npp,596,1315,0.616512894630432,35.8932113647461,-115.097885131836,3670176,597,990,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-27 09:05:10.314508,97.56453260698055,37.19491343109114,32.37030027806877,9.420919187395193e-14,8.0,-37.24,1.357151599901897,-37.76,0.5826,0.8717,2.3222,0.9444,0.6352,0.5823,0.5823,0
104346,npp,2087,192,1.24089431762695,35.8920516967773,-115.103286743164,3670176,2088,95,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-29 08:27:15.404319,91.76235077832405,67.1363615222681,54.69056787273669,0.0001435084127637857,2.0,-67.15,3.1865100272627664,-67.36,0.9164,1.4327,2.8196,0.5746,0.7631,0.713,0.713,0
104355,npp,1091,3159,0.892192780971527,35.8952026367188,-115.10188293457,3670176,1093,2523,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-29 10:07:50.682968,-73.32386688714585,51.02749143453332,43.517509977070915,6.29935910974936e-13,18.0,51.04,1.847645286154319,50.65,0.8033,1.1545,2.2058,0.7131,0.6813,0.6362,0.6362,0
104472,npp,414,2609,0.742267429828644,35.8898277282715,-115.104476928711,3670176,413,2107,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-04-30 09:49:03.903989,-74.84006163446782,30.992044801838958,27.13260383961254,1.5758775989253313e-08,15.0,31.0,1.2365102219381485,30.45,0.6456,0.9808,1.8792,0.8393,0.6303,0.623,0.623,0
105485,npp,2780,2059,0.743483364582062,35.8914222717285,-115.096069335938,3670144,2780,1624,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-05-01 09:30:15.347183,-63.32598366716037,1.5822020776018138,1.4012488683100137,0.0005095566342055728,12.0,1.47,1.0,0.8,0.6219,0.8233,1.7824,1.0,0.7435,0.7435,0.7435,0
105662,npp,2047,1501,1.47507667541504,35.894157409668,-115.096176147461,3670144,2047,1125,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-05-02 09:11:23.236551,97.38480220208135,29.031964893206975,25.455123932204547,0.007388554774332596,9.0,-29.07,1.184412938166907,-29.59,0.6241,0.8211,1.9738,1.0026,1.3754,1.479,1.3080818098187732,0
106021,npp,500,377,2.75750780105591,35.8915748596191,-115.095474243164,3670144,502,210,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-05-04 08:33:31.907156,92.64058998393381,63.772027480345244,52.60321024317964,0.05345285257520364,3.0,-63.79,2.7445598364131496,-64.03,0.7552,1.4264,2.5473,0.5772,1.3083,1.5916,0.3550841858497287,0
106032,npp,2527,3337,1.95632719993591,35.8910026550293,-115.102630615234,3670144,2525,2686,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-05-04 10:14:00.069771,-72.08594866921179,55.82372868200297,47.11775696381367,0.017394562062743656,19.0,55.82,2.0682789409984763,55.52,0.8887,1.1508,1.7216,0.7154,1.2127,1.3995,0.9971145325351899,0
106388,npp,1145,2242,3.75177955627441,35.8932266235352,-115.103088378906,3670144,1145,1800,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-05-06 09:36:28.315057,-76.83093263247352,12.047933598332367,10.65315897098189,0.10924052439195044,13.0,12.02,1.015504800579495,11.46,0.571,0.7604,1.6439,1.0826,3.7689,4.0617,1.5346573923735436,0
106569,npp,421,1687,3.22142839431763,35.892017364502,-115.096618652344,3670144,421,1276,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-05-07 09:17:37.989878,98.38940544929666,19.711578407986263,17.380409710881025,0.07322992773771332,10.0,-19.74,1.0837787002826917,-20.32,0.5704,0.7663,1.562,1.0743,3.0886,3.4608,1.766784445088913,0
106742,npp,2742,1123,2.79168438911438,35.8906402587891,-115.101768493652,3670144,2742,826,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-05-08 08:58:44.105731,96.56104161661582,44.358834868213826,38.257264266052466,0.04797247903296616,7.0,-44.41,1.5732132722552272,-44.74,0.6595,0.9244,2.0137,0.8906,2.0102,2.4862,1.376460741748094,0
107143,npp,2593,2425,0.917840242385864,35.8897247314453,-115.096305847168,3670144,2593,1962,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-05-11 09:42:41.286595,-77.80364510771447,22.028900141725533,19.40214348292833,0.013207824312987055,14.0,22.03,1.0837787002826917,21.45,0.6482,0.89,1.8867,0.925,0.8489,0.849,0.5434656300512748,0
107311,npp,1861,1870,0.842235743999481,35.8919067382812,-115.100662231445,3670144,1861,1444,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-05-12 09:23:50.956741,98.22197261654773,9.514632506160902,8.418342125634396,0.005165294294997553,11.0,-9.51,1.0,-10.03,0.6154,0.793,1.8741,1.0382,0.8725,0.8744,0.7549121191330486,0
107486,npp,1118,1311,0.5937024652957921,35.8910026550293,-115.100036621094,3670144,1117,987,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-05-13 09:04:57.070079,96.89819421686433,37.35997154919357,32.508881852031074,0.0008708279424161629,8.0,-37.4,1.357151599901897,-37.76,0.5826,0.8717,2.3222,0.9444,0.6184,0.5607,0.5607,0
107659,npp,347,745,0.879856944084167,35.8944931030273,-115.097839355469,3670176,346,527,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-05-14 08:46:01.405144,94.3449148751253,55.57181765953689,46.928859168332146,4.104093663317825e-06,5.0,-55.6,2.0682789409984763,-55.83,0.7369,1.0294,1.988,0.7997,0.7509,0.7036,0.7036,0
108193,npp,238,2055,0.508500844240189,35.8940086364746,-115.095703125,3670176,239,1621,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-05-17 09:30:02.149576,-60.74519463615872,1.3700832996991152,1.2133981871467665,6.986337946037261e-11,12.0,1.25,1.0,0.8,0.6219,0.8233,1.7824,1.0,0.5085,0.5085,0.5085,0
108369,npp,2576,1497,0.718331098556519,35.8901519775391,-115.098526000977,3670176,2578,1123,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-05-18 09:11:10.048108,97.45759950934222,29.216757908083483,25.61316045000265,3.0955687951274126e-15,9.0,-29.26,1.184412938166907,-29.59,0.6241,0.8211,1.9738,1.0026,0.7365,0.7202,0.7202,0
108542,npp,1798,932,0.752043783664703,35.8928451538086,-115.098793029785,3670176,1799,691,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-05-19 08:52:16.165644,95.58452797259955,50.45843756806618,43.075622981347216,5.721167507686315e-19,6.0,-50.5,1.7549928774784245,-50.715,0.6698,0.9115,1.779,0.9031,0.7324,0.6792,0.6792,0
108715,npp,1008,372,0.524847090244293,35.8898773193359,-115.101356506348,3670176,1013,208,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-05-20 08:33:16.942564,92.17761974442973,63.876728367074975,52.66985862208081,3.532849282574919e-22,3.0,-63.89,2.7445598364131496,-64.03,0.7552,1.4264,2.5473,0.5772,0.4948,0.3029,0.3029,0
121653,npp,207,1298,0.878565728664398,35.8942451477051,-115.101860046387,3670176,210,976,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-07-16 09:04:10.177434,96.66811609654923,37.90026539408901,32.954041336572466,3.412044216798129e-12,8.0,-37.92,1.357151599901897,-37.76,0.5826,0.8717,2.3222,0.9444,0.8283,0.8297,0.8297,0
121819,npp,2518,734,0.647089898586273,35.8883247375488,-115.099800109863,3670176,2519,516,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-07-17 08:45:16.291836,94.55075960335829,55.871568482245145,47.13971073424391,2.0030866165901483e-17,5.0,-55.88,2.0682789409984763,-55.83,0.7369,1.0294,1.988,0.7997,0.6384,0.5175,0.5175,0
121989,npp,1727,179,0.655606746673584,35.8881988525391,-115.097854614258,3670176,1733,87,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-07-18 08:26:17.069200,91.52561012706187,67.38104125152861,54.82583349234004,5.054983999947318e-22,2.0,-67.37,3.1865100272627664,-67.36,0.9164,1.4327,2.8196,0.5746,0.5794,0.3767,0.3767,0
122525,npp,1695,1486,0.755252301692963,35.8915405273438,-115.103355407715,3670176,1694,1115,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-07-21 09:10:28.500481,97.08090565876387,29.766156151651643,26.080345142792737,8.798248990109028e-26,9.0,-29.78,1.184412938166907,-29.59,0.6241,0.8211,1.9738,1.0026,0.7677,0.7572,0.7572,0
122710,npp,942,922,0.842846274375916,35.888973236084,-115.100051879883,3670176,940,685,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-07-22 08:51:34.621458,94.91897040152085,50.77882774854818,43.31653653132865,2.0776348525534225e-25,6.0,-50.79,1.847645286154319,-50.715,0.6698,0.9115,1.779,0.9031,0.7861,0.7612,0.7612,0
123251,npp,839,2229,0.503677099943161,35.8934173583984,-115.101257324219,3670176,839,1787,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-07-25 09:35:37.144783,-78.09226476886815,11.2873943012485,9.981536843511753,3.579552637590592e-23,13.0,11.29,1.015504800579495,11.46,0.571,0.7604,1.6439,1.0826,0.5704,0.5453,0.5453,0
123428,npp,122,1674,0.610951900482178,35.8903198242188,-115.098663330078,3670176,122,1265,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-07-26 09:16:46.818771,97.81822803488856,20.421936402314316,17.99854519339721,1.1550033689734113e-18,10.0,-20.42,1.0837787002826917,-20.32,0.5704,0.7663,1.562,1.0743,0.6799,0.6564,0.6564,0
123600,npp,2450,1112,0.461874514818192,35.8878517150879,-115.096900939941,3670176,2451,817,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-07-27 08:57:54.714481,96.43310884224059,44.75759063514436,38.57297242175463,6.343987323331154e-13,7.0,-44.78,1.5732132722552272,-44.74,0.6595,0.9244,2.0137,0.8906,0.5293,0.4113,0.4113,0
123775,npp,1661,551,0.498974710702896,35.889575958252,-115.099731445312,3670176,1659,344,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-07-28 08:38:57.272930,93.33621365449007,60.21892447993974,50.226178398448035,1.3906048365164146e-06,4.0,-60.23,2.4157378735459294,-60.21,0.7029,1.0623,2.3181,0.775,0.5901,0.3867,0.3867,0
129925,npp,101,736,4.12107992172241,35.8884468078613,-115.099258422852,3670144,102,518,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-08-02 08:45:17.355612,94.59213747351718,55.81290535351275,47.099266856739234,0.14519950503692167,5.0,-55.83,2.0682789409984763,-55.83,0.7369,1.0294,1.988,0.7997,2.318,3.2957,-0.06317563591383513,0
130125,npp,1389,3144,3.55278873443604,35.8910713195801,-115.103469848633,3670144,1388,2514,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-08-03 10:06:53.412011,-72.9861602135196,50.61131714483943,43.192704551147656,0.1012048316068626,18.0,50.62,1.847645286154319,50.65,0.8033,1.1545,2.2058,0.7131,2.1213,2.5334,0.19224571690093617,0
130316,npp,716,2596,2.79799342155457,35.8920669555664,-115.099327087402,3670144,716,2098,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-08-04 09:48:08.423158,-75.41428327691277,30.39658322815789,26.621535972622585,0.08832946737400958,15.0,30.4,1.184412938166907,30.45,0.6456,0.9808,1.8792,0.8393,2.3575,2.3484,0.30508934394532305,0
130872,npp,1590,924,1.94688284397125,35.8928718566895,-115.099304199219,3670144,1591,686,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-08-07 08:51:35.659843,95.33816651890832,50.714408498518665,43.26958638475273,0.03404845693966496,6.0,-50.73,1.847645286154319,-50.715,0.6698,0.9115,1.779,0.9031,1.3836,1.7583,0.9706627940327958,0
131060,npp,2838,3325,1.29719638824463,35.8934211730957,-115.102958679199,3670144,2839,2673,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-08-08 10:13:08.158924,-72.50858902726611,55.50948879943373,46.88277486597348,0.030273144192042276,19.0,55.52,2.0682789409984763,55.52,0.8887,1.1508,1.7216,0.7154,0.894,0.928,0.22769646643560637,0
131237,npp,2174,2780,0.780617296695709,35.8930397033691,-115.098159790039,3670144,2173,2235,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-08-09 09:54:23.174252,-74.69907699233693,38.240024377183026,33.240848203036236,0.018086430546927074,16.0,38.26,1.357151599901897,38.26,0.7249,0.9138,1.4902,0.9009,0.7251,0.7033,0.2849096556990782,0
131414,npp,1483,2231,0.68643981218338,35.8884811401367,-115.100250244141,3670144,1483,1789,196611,3866755,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-08-10 09:35:36.412014,-76.30031963936969,11.398636995747431,10.080192636789564,0.008930297443251082,13.0,11.4,1.015504800579495,11.46,0.571,0.7604,1.6439,1.0826,0.7504,0.7431,0.5365169369518699,0
132136,npp,554,2964,0.940420925617218,35.8949127197266,-115.100791931152,3670176,554,2389,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-08-14 10:00:37.952726,-73.72274628650372,44.93974129226599,38.72526255366034,6.31667336864243e-06,17.0,44.96,1.5732132722552272,44.99,0.7264,0.9918,2.2891,0.83,0.7906,0.7806,0.7806,0
132309,npp,2943,2414,0.688267886638641,35.8931770324707,-115.097007751465,3670176,2943,1953,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-08-15 09:41:51.189607,-75.84829084145105,21.456142521677215,18.902264175615848,7.948504397681736e-13,14.0,21.45,1.0837787002826917,21.45,0.6482,0.89,1.8867,0.925,0.6371,0.6366,0.6366,0
133040,npp,2001,3146,0.916520893573761,35.8957977294922,-115.102439880371,3670176,2004,2515,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-08-19 10:06:52.730989,-73.45735378548507,50.65694946416706,43.231419787463956,1.0986862449392448e-27,18.0,50.67,1.847645286154319,50.65,0.8033,1.1545,2.2058,0.7131,0.6944,0.6535,0.6535,0
133223,npp,1327,2597,0.63933002948761,35.8925666809082,-115.098419189453,3670176,1327,2098,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-08-20 09:48:05.965114,-74.59619397254153,30.43725120291048,26.65837452671104,3.879769443531171e-29,15.0,30.45,1.184412938166907,30.45,0.6456,0.9808,1.8792,0.8393,0.5349,0.5366,0.5366,0
133405,npp,626,2047,0.399199634790421,35.8903961181641,-115.097305297852,3670176,626,1613,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-08-21 09:29:19.197669,-98.14181540269279,0.7634138082770273,0.6761048836314733,8.000583198380475e-29,12.0,0.8,1.0,0.8,0.6219,0.8233,1.7824,1.0,0.3992,0.3992,0.3992,0
133762,npp,2213,924,0.458733290433884,35.8927040100098,-115.099967956543,3670176,2214,686,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-08-23 08:51:33.210900,95.55043414444205,50.703781816366664,43.26418313154861,1.2481282784739347e-22,6.0,-50.73,1.847645286154319,-50.715,0.6698,0.9115,1.779,0.9031,0.5782,0.4143,0.4143,0
133775,npp,1023,3851,1.074288964271545,35.8905296325684,-115.104057312012,3670176,1020,3089,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-08-23 10:31:45.359943,-69.21275649233434,66.5228752791583,54.32980177873415,4.167232318771083e-28,22.0,66.52,3.1865100272627664,66.49,1.0331,1.3959,2.0689,0.5898,0.7223,0.6336,0.6336,0
133946,npp,1429,365,0.818990588188171,35.893798828125,-115.102294921875,3670176,1431,203,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-08-24 08:32:35.769774,92.58455143515587,64.01476646074346,52.75767932738789,4.3705915025931073e-17,3.0,-64.03,2.7445598364131496,-64.03,0.7552,1.4264,2.5473,0.5772,0.602,0.4727,0.4727,0
133958,npp,388,3327,0.834023475646973,35.8887710571289,-115.098182678223,3670176,389,2674,196611,3866787,3007,usa_lasvegas_37_56,35.89166667,-115.1,37,56,usa_lasvegas,2012-08-24 10:13:05.711084,-72.37440221990485,55.548501514812756,46.91472465473916,1.848946477020562e-24,19.0,55.57,2.0682789409984763,55.52,0.8887,1.1508,1.7216,0.7154,0.6701,0.5966,0.5966,0
