lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.5,0.558,0.798
2,0.236,0.402,0.585
3,0.13,0.275,0.391
4,0.086,0.176,0.216
5,0.085,0.1,0.074
6,0.05,0.043,-0.051
7,0.044,0.003,-0.133
8,0.016,-0.023,-0.19
9,0.017,-0.038,-0.218
10,0.03,-0.043,-0.229
11,0.033,-0.041,-0.234
12,0.012,-0.034,-0.24
13,-0.001,-0.023,-0.248
14,0.028,-0.01,-0.241
15,0.04,0.005,-0.237
16,0.047,0.02,-0.234
17,0.015,0.035,-0.24
18,0.017,0.048,-0.236
19,0.02,0.06,-0.233
20,0.004,0.07,-0.228
21,0.0,0.078,-0.205
22,0.006,0.084,-0.164
23,0.026,0.088,-0.095
24,0.05,0.089,0.007
25,0.097,0.089,0.148
26,0.1,0.076,0.303
27,0.096,0.072,0.467
28,0.069,0.072,0.603
29,0.055,0.072,0.683
30,0.102,0.073,0.692
31,0.119,0.073,0.608
32,0.142,0.072,0.464
33,0.097,0.071,0.286
34,0.084,0.068,0.129
35,0.037,0.061,-0.008
36,0.003,0.051,-0.109
37,-0.006,0.042,-0.173
38,-0.003,0.034,-0.208
39,0.02,0.028,-0.217
40,0.018,0.022,-0.227
41,0.029,0.016,-0.226
42,0.015,0.009,-0.235
43,0.01,0.004,-0.241
44,0.017,-0.0,-0.243
45,0.03,-0.003,-0.236
46,0.019,-0.003,-0.236
47,-0.004,-0.002,-0.241
48,-0.013,0.001,-0.24
49,-0.032,0.004,-0.237
50,-0.027,0.009,-0.216
51,-0.026,0.013,-0.187
52,-0.022,0.017,-0.136
53,-0.002,0.021,-0.051
54,0.002,0.027,0.059
55,0.025,0.034,0.202
56,0.045,0.039,0.357
57,0.085,0.043,0.515
58,0.146,0.045,0.641
59,0.153,0.047,0.676
60,0.085,0.048,0.604
61,0.018,0.048,0.465
62,0.016,0.047,0.315
63,0.018,0.046,0.165
64,0.043,0.046,0.04
65,0.038,0.046,-0.065
66,0.045,0.045,-0.135
67,0.029,0.042,-0.184
68,0.015,0.039,-0.212
69,0.018,0.036,-0.22
70,0.035,0.032,-0.216
71,0.035,0.028,-0.217
72,0.029,0.025,-0.224
73,0.033,0.022,-0.228
74,0.013,0.02,-0.237
75,0.013,0.019,-0.239
76,0.021,0.019,-0.235
77,0.014,0.02,-0.232
78,0.02,0.022,-0.224
79,0.021,0.025,-0.211
80,0.011,0.029,-0.19
81,0.012,0.034,-0.152
82,0.022,0.039,-0.09
83,0.038,0.044,0.002
84,0.064,0.046,0.126
85,0.09,0.046,0.271
86,0.081,0.046,0.414
87,0.044,0.048,0.531
88,0.025,0.049,0.592
89,0.041,0.049,0.591
90,0.071,0.048,0.515
91,0.071,0.048,0.383
92,0.054,0.047,0.228
93,0.036,0.045,0.086
94,0.028,0.041,-0.028
95,0.012,0.035,-0.115
96,0.021,0.029,-0.166
97,0.036,0.024,-0.195
98,0.032,0.02,-0.213
99,0.035,0.016,-0.216
100,0.026,0.014,-0.215
101,0.024,0.012,-0.218
102,0.012,0.01,-0.229
103,0.015,0.009,-0.232
104,0.003,0.009,-0.235
105,-0.014,0.011,-0.237
106,-0.022,0.012,-0.235
107,-0.025,0.015,-0.232
108,-0.015,0.018,-0.223
109,0.016,0.022,-0.196
110,0.018,0.026,-0.165
111,0.037,0.028,-0.117
112,0.037,0.03,-0.047
113,0.031,0.032,0.046
114,0.019,0.035,0.16
115,0.039,0.038,0.3
116,0.08,0.04,0.441
117,0.104,0.042,0.549
118,0.128,0.044,0.592
119,0.072,0.044,0.533
120,0.025,0.043,0.417
121,0.001,0.042,0.277
122,0.016,0.039,0.143
123,0.025,0.037,0.028
124,0.028,0.036,-0.064
125,0.021,0.033,-0.132
126,0.02,0.03,-0.176
127,0.011,0.026,-0.203
128,0.009,0.022,-0.215
129,0.028,0.018,-0.212
130,0.031,0.015,-0.211
131,0.015,0.013,-0.221
132,0.006,0.013,-0.23
133,0.001,0.014,-0.234
134,0.017,0.017,-0.227
135,0.022,0.018,-0.218
136,0.034,0.02,-0.207
137,0.018,0.022,-0.208
138,0.006,0.024,-0.204
139,-0.003,0.026,-0.185
140,0.006,0.03,-0.149
141,0.017,0.034,-0.095
142,0.052,0.037,-0.01
143,0.094,0.038,0.105
144,0.084,0.037,0.225
145,0.05,0.036,0.345
146,0.03,0.035,0.451
147,0.008,0.034,0.516
148,0.026,0.034,0.524
149,0.059,0.034,0.465
150,0.057,0.035,0.351
151,0.036,0.034,0.213
152,0.019,0.031,0.084
153,0.003,0.027,-0.02
154,0.001,0.023,-0.095
155,-0.008,0.019,-0.15
156,0.004,0.015,-0.18
157,0.021,0.012,-0.194
158,0.016,0.009,-0.204
159,0.024,0.006,-0.204
160,0.014,0.002,-0.211
161,0.011,-0.001,-0.218
162,0.013,-0.004,-0.225
163,0.001,-0.004,-0.231
164,-0.011,-0.003,-0.229
165,-0.007,0.0,-0.22
166,-0.003,0.004,-0.213
167,0.009,0.009,-0.206
168,0.003,0.013,-0.194
169,0.002,0.014,-0.17
170,0.008,0.015,-0.129
171,-0.016,0.015,-0.077
172,-0.026,0.017,0.003
173,-0.002,0.02,0.116
174,0.025,0.023,0.244
175,0.066,0.025,0.383
176,0.092,0.027,0.489
177,0.063,0.029,0.527
178,0.032,0.03,0.486
179,0.006,0.031,0.394
180,0.022,0.03,0.282
181,0.042,0.03,0.168
182,0.064,0.031,0.061
183,0.058,0.031,-0.031
184,0.04,0.031,-0.103
185,0.004,0.028,-0.156
186,-0.018,0.024,-0.192
187,-0.016,0.02,-0.206
188,-0.004,0.016,-0.206
189,0.009,0.014,-0.207
190,0.025,0.012,-0.212
191,0.032,0.013,-0.218
192,0.031,0.013,-0.22
193,0.04,0.013,-0.213
194,0.033,0.015,-0.211
195,0.02,0.017,-0.206
196,0.007,0.02,-0.206
197,-0.004,0.024,-0.203
198,-0.017,0.03,-0.191
199,-0.01,0.035,-0.162
200,0.008,0.04,-0.111
201,0.055,0.042,-0.03
202,0.073,0.043,0.07
203,0.065,0.043,0.184
204,0.053,0.044,0.305
205,0.026,0.046,0.41
206,0.041,0.046,0.495
207,0.059,0.046,0.527
208,0.11,0.046,0.491
209,0.106,0.044,0.39
210,0.076,0.042,0.257
211,0.04,0.038,0.128
212,0.023,0.033,0.019
213,0.01,0.03,-0.066
214,-0.005,0.028,-0.129
215,-0.009,0.026,-0.166
216,0.008,0.022,-0.189
217,-0.014,0.015,-0.209
218,-0.013,0.008,-0.212
219,-0.013,0.001,-0.219
220,-0.001,-0.004,-0.221
221,0.009,-0.008,-0.222
222,0.007,-0.011,-0.222
223,0.016,-0.011,-0.215
224,0.014,-0.009,-0.212
225,0.011,-0.006,-0.207
226,0.003,-0.001,-0.205
227,0.0,0.003,-0.198
228,-0.002,0.008,-0.18
229,-0.002,0.013,-0.144
230,-0.009,0.02,-0.091
231,-0.024,0.027,-0.017
232,-0.008,0.034,0.092
233,0.032,0.04,0.232
234,0.069,0.043,0.376
235,0.077,0.046,0.486
236,0.046,0.047,0.541
237,0.005,0.047,0.519
238,0.054,0.046,0.459
239,0.098,0.045,0.358
240,0.128,0.045,0.238
241,0.109,0.047,0.111
242,0.06,0.046,-0.006
243,0.029,0.044,-0.089
244,0.011,0.04,-0.144
245,0.02,0.036,-0.175
246,0.017,0.032,-0.196
247,0.011,0.028,-0.206
248,0.023,0.024,-0.207
249,0.007,0.02,-0.217
250,-0.003,0.016,-0.223
251,0.002,0.012,-0.223
252,-0.009,0.009,-0.223
253,-0.016,0.007,-0.22
254,0.001,0.007,-0.21
255,0.029,0.007,-0.2
256,0.015,0.007,-0.203
257,0.01,0.01,-0.194
258,0.01,0.013,-0.169
259,0.018,0.015,-0.122
260,0.031,0.017,-0.051
261,0.039,0.02,0.046
262,0.018,0.022,0.16
263,-0.017,0.027,0.284
264,0.001,0.031,0.417
265,0.025,0.033,0.522
266,0.081,0.033,0.582
267,0.1,0.032,0.554
268,0.075,0.032,0.444
269,0.035,0.033,0.303
270,0.017,0.033,0.167
271,0.024,0.033,0.051
272,0.028,0.033,-0.044
273,0.021,0.033,-0.115
274,0.023,0.033,-0.16
275,0.009,0.032,-0.194
276,0.006,0.031,-0.211
277,-0.009,0.029,-0.222
278,0.018,0.027,-0.217
279,0.04,0.025,-0.214
280,0.039,0.024,-0.215
281,0.03,0.023,-0.217
282,0.035,0.022,-0.209
283,0.029,0.021,-0.205
284,0.019,0.021,-0.205
285,0.035,0.021,-0.199
286,0.047,0.021,-0.188
287,0.031,0.021,-0.175
288,0.023,0.023,-0.143
289,0.019,0.025,-0.089
290,0.022,0.027,-0.007
291,0.001,0.029,0.095
292,0.013,0.028,0.232
293,0.021,0.026,0.38
294,0.028,0.023,0.509
295,0.002,0.022,0.578
296,-0.005,0.021,0.577
297,0.007,0.019,0.507
298,0.036,0.017,0.392
299,0.043,0.018,0.253
300,0.054,0.018,0.123
301,0.04,0.016,0.006
302,0.029,0.013,-0.081
303,0.011,0.01,-0.144
304,-0.006,0.006,-0.185
305,-0.006,0.002,-0.21
306,-0.002,0.0,-0.219
307,0.001,-0.0,-0.22
308,-0.008,-0.001,-0.225
309,-0.014,-0.001,-0.232
310,-0.018,0.0,-0.235
311,-0.013,0.001,-0.231
312,0.011,0.001,-0.22
313,0.031,0.002,-0.211
314,0.009,0.004,-0.214
315,0.005,0.006,-0.209
316,0.004,0.009,-0.196
317,-0.003,0.012,-0.169
318,-0.013,0.016,-0.127
319,-0.007,0.019,-0.055
320,0.009,0.02,0.052
321,0.008,0.022,0.177
322,-0.011,0.025,0.31
323,0.0,0.026,0.454
324,0.078,0.027,0.589
325,0.112,0.027,0.649
326,0.106,0.026,0.607
327,0.056,0.025,0.479
328,0.02,0.021,0.323
329,-0.002,0.016,0.174
330,-0.017,0.011,0.042
331,-0.007,0.007,-0.057
332,0.002,0.004,-0.128
333,0.01,0.001,-0.173
334,-0.01,-0.004,-0.209
335,-0.01,-0.009,-0.225
336,-0.023,-0.013,-0.231
337,-0.031,-0.017,-0.232
338,-0.033,-0.019,-0.234
339,-0.034,-0.021,-0.236
340,-0.042,-0.02,-0.24
341,-0.027,-0.018,-0.235
342,-0.016,-0.014,-0.227
343,-0.008,-0.01,-0.222
344,0.008,-0.005,-0.217
345,0.008,0.001,-0.209
346,-0.001,0.006,-0.189
347,-0.001,0.011,-0.149
348,-0.004,0.017,-0.091
349,-0.009,0.023,-0.008
350,0.023,0.027,0.116
351,0.051,0.029,0.265
352,0.085,0.029,0.424
353,0.054,0.028,0.547
354,0.036,0.029,0.617
355,-0.001,0.029,0.607
356,0.047,0.029,0.542
357,0.084,0.03,0.418
358,0.092,0.03,0.268
359,0.056,0.029,0.117
360,0.019,0.025,-0.01
361,-0.018,0.017,-0.107
362,-0.036,0.008,-0.17
363,-0.052,0.0,-0.21
364,-0.053,-0.007,-0.233
365,-0.044,-0.013,-0.236
366,-0.017,-0.015,-0.228
367,-0.007,-0.016,-0.228
368,-0.001,-0.016,-0.229
369,0.012,-0.015,-0.226
370,0.029,-0.012,-0.219
371,0.026,-0.009,-0.216
372,0.011,-0.002,-0.217
373,-0.001,0.005,-0.222
374,-0.009,0.012,-0.217
375,-0.016,0.021,-0.204
376,0.0,0.031,-0.171
377,-0.0,0.04,-0.125
378,-0.015,0.048,-0.056
379,0.01,0.056,0.054
380,0.012,0.062,0.183
381,0.018,0.066,0.324
382,0.064,0.069,0.473
383,0.134,0.069,0.61
384,0.19,0.068,0.664
385,0.162,0.064,0.612
386,0.107,0.058,0.479
387,0.048,0.051,0.314
388,0.034,0.041,0.166
389,-0.005,0.03,0.027
390,-0.017,0.018,-0.073
391,-0.008,0.005,-0.137
392,-0.017,-0.007,-0.183
393,-0.042,-0.019,-0.215
394,-0.051,-0.029,-0.23
395,-0.041,-0.036,-0.229
396,-0.044,-0.039,-0.23
397,-0.015,-0.036,-0.224
398,-0.011,-0.027,-0.227
399,-0.002,-0.009,-0.225
400,0.015,0.02,-0.219
