gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2038,3844,0.636174023151398,35.8754348754883,-115.286102294922,3670176,2039,3084,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-04-01 10:32:59.580074,-69.49366710696707,66.41367246754484,54.25780318777301,1.7471775849486472e-07,21.0,66.41,3.1865100272627664,66.18,0.5266,0.774,0.9995,0.6412,0.453,0.4079,0
102671,npp,2222,2039,0.543175876140594,35.8730316162109,-115.286148071289,3670176,2222,1606,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-04-15 09:30:25.244215,-19.213882771831642,0.7116427774405785,0.6302484318274103,2.0940101825634533e-07,11.0,0.39,1.0,-0.58,0.4162,0.4962,0.5568,1.0,0.5432,0.5432,0
102792,npp,1491,1482,0.558884263038635,35.8755340576172,-115.285186767578,3670176,1492,1111,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-04-16 09:11:34.892542,97.96594762316525,29.935007954017458,26.22773832577871,2.1571177763261058e-12,8.0,-29.97,1.184412938166907,-30.59,0.4049,0.4992,0.6349,0.9941,0.5466,0.5556,0
102919,npp,2616,3845,0.779170632362366,35.8770942687988,-115.287254333496,3670176,2616,3085,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-04-17 10:32:53.132277,-69.54748430192964,66.42820622973349,54.27171479373963,5.790408026038471e-08,21.0,66.42,3.1865100272627664,66.18,0.5266,0.774,0.9995,0.6412,0.4979,0.4996,0
103160,npp,1311,2774,0.5241920053958891,35.8723831176758,-115.280319213867,3670176,1310,2229,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-04-19 09:55:26.671371,-74.32817495581102,38.0195540898131,33.058899780213785,3.7665151102081994e-17,15.0,38.02,1.357151599901897,37.5,0.4318,0.5427,0.6543,0.9144,0.4826,0.4793,0
103279,npp,615,2224,0.343915343284607,35.8772506713867,-115.284523010254,3670176,615,1783,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-04-20 09:36:39.879731,-75.96127552900687,11.02962137982658,9.755134102439232,4.5373510786231064e-21,12.0,11.01,1.015504800579495,10.26,0.3818,0.469,0.5695,1.0582,0.3731,0.3639,0
103396,npp,2965,1668,0.406112432479858,35.8725700378418,-115.28483581543,3670176,2965,1260,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-04-21 09:17:49.532130,98.98130852909289,20.691447874803416,18.235770860361768,1.265874975753961e-24,9.0,-20.74,1.0837787002826917,-21.37,0.4085,0.4954,0.5977,1.0016,0.4138,0.4068,0
103515,npp,2199,1104,0.33689525723457303,35.8726921081543,-115.284973144531,3670176,2199,812,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-04-22 08:58:55.626964,96.09975433996269,45.008441016117196,38.779896137060945,2.20916397542781e-23,6.0,-45.05,1.5732132722552272,-45.46,0.4267,0.5611,0.6643,0.8843,0.3537,0.2979,0
103524,npp,976,4019,0.518609195947647,35.8752059936523,-115.287864685059,3670176,981,3177,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-04-22 10:39:02.437490,-68.22952469901253,69.23895973001751,55.9158145210108,5.102893886114529e-20,22.0,69.24,3.5496478698597698,69.01,0.6219,0.8206,1.0484,0.6047,0.4112,0.3136,0
103634,npp,1421,543,0.578272461891174,35.8717155456543,-115.282524108887,3670176,1419,337,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-04-23 08:39:58.169248,93.34329776445578,60.372554082124296,50.339596859387086,9.18007692487826e-22,3.0,-60.4,2.4157378735459294,-60.68,0.5325,0.7181,0.9239,0.6911,0.4384,0.3996,0
103643,npp,332,3495,0.5067487955093379,35.8742828369141,-115.285591125488,3670176,330,2835,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-04-23 10:20:22.772549,-71.13171604110939,59.57252226060779,49.793042746697026,7.179683792818589e-21,19.0,59.58,2.3545700244418297,59.25,0.4718,0.5978,0.7478,0.8301,0.4576,0.4206,0
103997,npp,1343,1852,0.913791656494141,35.8767127990723,-115.282318115234,3670176,1343,1427,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-04-26 09:24:02.434038,96.85226647523018,10.545634177419457,9.328211968236447,3.5272407427826594e-17,10.0,-10.56,1.0,-11.3,0.4362,0.533,0.6255,0.931,0.877,0.8507,0
104112,npp,601,1293,0.581625908613205,35.8783950805664,-115.283020019531,3670176,601,970,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-04-27 09:05:10.314508,97.06515062614447,38.07465510527566,33.103813971477074,1.04708101364365e-13,7.0,-38.12,1.357151599901897,-38.61,0.4398,0.5154,0.6132,0.9629,0.5451,0.56,0
104346,npp,2090,171,1.3534152507782,35.8759613037109,-115.282081604004,3670176,2089,82,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-04-29 08:27:15.404319,91.56698140245048,67.48987574242307,54.90002771374437,0.00015355247371831622,1.0,-67.51,3.1865100272627664,-67.72,0.5704,0.8185,1.1346,0.6063,0.6641,0.8206,0
104355,npp,1100,3138,0.521011024713516,35.8766822814941,-115.287086486816,3670176,1099,2510,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-04-29 10:07:50.682968,-72.96669598286846,50.429712854795994,43.057111549416994,7.134477614601849e-13,17.0,50.45,1.847645286154319,50.03,0.4306,0.5769,0.7365,0.8602,0.466,0.4482,0
107659,npp,351,723,0.362085983157158,35.8786888122559,-115.285987854004,3670176,356,506,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-05-14 08:46:01.405144,94.06053190524808,56.130221212083235,47.33692907905759,3.410676675778078e-06,4.0,-56.16,2.0682789409984763,-56.37,0.4545,0.6074,0.7539,0.817,0.3776,0.2958,0
107832,npp,2624,167,0.378134042024612,35.8719482421875,-115.28662109375,3670176,2629,81,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-05-15 08:27:02.182411,91.42130306010316,67.56096697769426,54.942096708122456,6.67503821858639e-11,1.0,-67.58,3.1865100272627664,-67.72,0.5704,0.8185,1.1346,0.6063,0.3581,0.2293,0
108193,npp,245,2034,0.386852860450745,35.8752098083496,-115.288177490234,3670176,245,1601,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-05-17 09:30:03.928857,23.06242234347385,0.4768690699390289,0.4223405312590807,5.926687079897994e-11,11.0,0.23,1.0,-0.58,0.4162,0.4962,0.5568,1.0,0.3869,0.3869,0
108369,npp,2582,1476,0.483680695295334,35.8737754821777,-115.28636932373,3670176,2582,1107,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-05-18 09:11:11.827388,97.71113906562191,30.216223899582676,26.468734909711998,2.6906426256534224e-15,8.0,-30.25,1.184412938166907,-30.59,0.4049,0.4992,0.6349,0.9941,0.4831,0.4808,0
108542,npp,1803,910,0.461559057235718,35.8724670410156,-115.281028747559,3670176,1802,678,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-05-19 08:52:16.165644,95.21882199689273,51.08627883939921,43.55892838250247,5.12717220988617e-19,5.0,-51.13,1.847645286154319,-51.33,0.4889,0.6192,0.7462,0.8014,0.4109,0.3699,0
108715,npp,1012,352,0.738028287887573,35.8757133483887,-115.280235290527,3670176,1014,193,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-05-20 08:33:18.721844,92.57955317164256,64.25561540333393,52.912313064105035,3.3046911801195817e-22,2.0,-64.28,2.7445598364131496,-64.42,0.565,0.738,0.9583,0.6724,0.4962,0.4962,0
121819,npp,2522,713,0.357102751731873,35.8722457885742,-115.282913208008,3670176,2521,494,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-07-17 08:45:16.291836,94.26785419316599,56.409026136635994,47.53098341536865,1.802579840264705e-17,4.0,-56.42,2.0682789409984763,-56.37,0.4545,0.6074,0.7539,0.817,0.3752,0.2918,0
121989,npp,1731,158,0.538264751434326,35.8724021911621,-115.286544799805,3670176,1734,76,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-07-18 08:26:18.848436,91.59822981544409,67.74159937931859,55.037836153568215,4.719354174318027e-22,1.0,-67.73,3.3166247903554,-67.72,0.5704,0.8185,1.1346,0.6063,0.4118,0.3264,0
122346,npp,2444,2022,0.502775937318802,35.8755874633789,-115.283187866211,3670176,2444,1589,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-07-20 09:29:20.600713,66.03644961580261,0.9786765076769082,0.866649374808934,8.890451564073574e-25,11.0,-0.74,1.0,-0.58,0.4162,0.4962,0.5568,1.0,0.5028,0.5028,0
122525,npp,1701,1466,0.633999228477478,35.8746719360352,-115.284454345703,3670176,1701,1099,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-07-21 09:10:30.279762,98.23635689784828,30.691866321013833,26.871529250800876,8.790472930294968e-26,8.0,-30.73,1.184412938166907,-30.59,0.4049,0.4992,0.6349,0.9941,0.61,0.6302,0
122884,npp,165,344,0.456926345825195,35.8713302612305,-115.281394958496,3670176,166,188,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-07-23 08:32:38.959183,92.4249962958637,64.43492975185471,53.01833666408919,1.8025116652955225e-23,2.0,-64.43,2.8345692104261015,-64.42,0.565,0.738,0.9583,0.6724,0.3971,0.3072,0
123251,npp,846,2208,0.372865900397301,35.8762512207031,-115.285041809082,3670176,846,1768,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-07-25 09:35:37.144783,-75.88038729601753,10.103442668258557,8.937094277985178,3.983432424023694e-23,12.0,10.09,1.0,10.26,0.3818,0.469,0.5695,1.0582,0.4001,0.3946,0
123428,npp,128,1653,0.385372847318649,35.8726844787598,-115.279685974121,3670176,127,1247,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-07-26 09:16:46.818771,96.88792778957122,21.534712112360694,18.968679073875993,1.3246504977357385e-18,9.0,-21.53,1.0837787002826917,-21.37,0.4085,0.4954,0.5977,1.0016,0.3947,0.386,0
123600,npp,2454,1090,0.271237432956696,35.877269744873,-115.281318664551,3670176,2455,801,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-07-27 08:57:54.714481,96.08261812568783,45.500267646282964,39.168930629513795,7.424301639626318e-13,6.0,-45.52,1.5732132722552272,-45.46,0.4267,0.5611,0.6643,0.8843,0.312,0.2399,0
123775,npp,1666,530,0.573935985565186,35.8713836669922,-115.282608032227,3670176,1668,326,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-07-28 08:38:59.052211,93.755604366993,60.66128644348787,50.529030412012794,1.6280844530795592e-06,3.0,-60.68,2.4157378735459294,-60.68,0.5325,0.7181,0.9239,0.6911,0.4366,0.3966,0
132136,npp,563,2944,0.452632129192352,35.875186920166,-115.287017822266,3670176,564,2374,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-08-14 10:00:39.731963,-74.38394615418981,44.25264258475523,38.171863567939496,5.626100012831084e-06,16.0,44.28,1.5732132722552272,44.28,0.433,0.5394,0.7007,0.92,0.4411,0.4164,0
132309,npp,2951,2394,0.527508348226547,35.8728904724121,-115.281356811523,3670176,2951,1936,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-08-15 09:41:52.968887,-76.04676948280293,20.382961672209987,17.966430084106953,6.870699806336578e-13,13.0,20.4,1.0837787002826917,20.35,0.4258,0.5274,0.6291,0.9409,0.4963,0.4963,0
132848,npp,719,715,0.790145516395569,35.8731880187988,-115.280815124512,3670176,717,496,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-08-18 08:45:14.891183,93.84687270557774,56.357494988340804,47.500391671213585,6.3205325648178404e-28,4.0,-56.37,2.0682789409984763,-56.37,0.4545,0.6074,0.7539,0.817,0.5846,0.6456,0
133027,npp,2997,159,0.71575939655304,35.8768424987793,-115.285202026367,3670176,2999,76,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-08-19 08:26:17.451499,91.65608409448211,67.70427232259293,55.024692315339294,2.668772188390632e-28,1.0,-67.72,3.3166247903554,-67.72,0.5704,0.8185,1.1346,0.6063,0.4653,0.434,0
133040,npp,2010,3126,0.727311193943024,35.8760185241699,-115.28360748291,3670176,2010,2502,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-08-19 10:06:52.730989,-73.0929399335869,50.06757840989971,42.77608186532936,1.0399503843535981e-27,17.0,50.09,1.7549928774784245,50.03,0.4306,0.5769,0.7365,0.8602,0.582,0.6257,0
133223,npp,1335,2577,0.393180221319199,35.8759803771973,-115.28556060791,3670176,1335,2083,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-08-20 09:48:07.744395,-75.70203415073321,29.481482586817688,25.840603753256886,3.846746472488777e-29,14.0,29.51,1.184412938166907,29.51,0.4377,0.5292,0.6518,0.9377,0.3814,0.3687,0
133405,npp,633,2025,0.323523759841919,35.8732109069824,-115.285835266113,3670176,633,1593,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-08-21 09:29:19.197669,85.99327534765324,0.6089996379269601,0.5393517647214041,8.311687386285496e-29,11.0,-0.58,1.0,-0.58,0.4162,0.4962,0.5568,1.0,0.3235,0.3235,0
133762,npp,2218,902,0.36705823242664304,35.8727073669434,-115.281524658203,3670176,2217,673,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-08-23 08:51:33.210900,95.19092282243531,51.32503762025164,43.74139408354838,1.403626263389152e-22,5.0,-51.36,1.847645286154319,-51.33,0.4889,0.6192,0.7462,0.8014,0.3598,0.2942,0
133946,npp,1433,344,0.817366302013397,35.8727951049805,-115.284645080566,3670176,1433,188,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-08-24 08:32:35.769774,92.34249388956573,64.41956349815352,53.016103235057216,5.0609156684787414e-17,2.0,-64.43,2.8345692104261015,-64.42,0.565,0.738,0.9583,0.6724,0.5242,0.5496,0
133958,npp,397,3307,0.5806781053543091,35.8713722229004,-115.280433654785,3670176,395,2653,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-08-24 10:13:05.711084,-72.07457212249447,55.03949726023665,46.54026776618262,2.0533387382697466e-24,18.0,55.06,2.0682789409984763,55.04,0.437,0.5807,0.7413,0.8546,0.4962,0.4962,0
134138,npp,2803,2761,0.458090126514435,35.8722076416016,-115.282051086426,3670176,2804,2218,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-08-25 09:54:22.504726,-75.41431100949082,37.47312187516486,32.60364759929619,5.670026980174194e-19,15.0,37.5,1.357151599901897,37.5,0.4318,0.5427,0.6543,0.9144,0.4339,0.4189,0
134322,npp,2092,2210,0.354285344481468,35.8777198791504,-115.287033081055,3670176,2092,1770,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-08-26 09:35:33.965197,-74.09970945206531,10.220455242285613,9.041320785173424,2.8485533319908207e-12,12.0,10.21,1.0,10.26,0.3818,0.469,0.5695,1.0582,0.3816,0.3749,0
134505,npp,1371,1654,0.275969013571739,35.8757591247559,-115.285522460938,3670176,1371,1248,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-08-27 09:16:43.650606,97.8435712335883,21.46451021051728,18.90982892933948,5.432122550468296e-05,9.0,-21.47,1.0837787002826917,-21.37,0.4085,0.4954,0.5977,1.0016,0.2937,0.2764,0
137335,npp,2685,2209,0.5805365741252899,35.8718872070312,-115.283798217773,3670176,2685,1768,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-09-11 09:35:28.052835,-76.3610343102945,10.165766848445115,8.993028938556979,0.0004167504932427322,12.0,10.15,1.0,10.26,0.3818,0.469,0.5695,1.0582,0.6078,0.6143,0
137715,npp,1211,1089,0.346211805939674,35.8738899230957,-115.279449462891,3670176,1210,800,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-09-13 08:57:43.846499,95.69958125648384,45.53068681676353,39.19809874529281,2.5739160005830472e-15,6.0,-45.56,1.5732132722552272,-45.46,0.4267,0.5611,0.6643,0.8843,0.3596,0.3062,0
137905,npp,433,528,0.422008007764816,35.8765716552734,-115.285522460938,3670176,436,325,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-09-14 08:38:48.201618,93.75660443887148,60.70069823472295,50.562736927400955,7.3732867971624425e-22,3.0,-60.73,2.4157378735459294,-60.68,0.5325,0.7181,0.9239,0.6911,0.3737,0.2916,0
137916,npp,2420,3481,0.411079376935959,35.872314453125,-115.283134460449,3670176,2422,2823,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-09-14 10:19:12.806854,-71.52400279073291,59.253813217738845,49.57013232293182,8.198559817709974e-15,19.0,59.27,2.3545700244418297,59.25,0.4718,0.5978,0.7478,0.8301,0.4169,0.3412,0
138105,npp,1761,2942,0.342933788895607,35.8728942871094,-115.287002563477,3670176,1763,2372,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-09-15 10:00:29.615466,-74.5756985769101,44.192314922459424,38.12427567609744,1.7325349426988929e-22,16.0,44.21,1.5732132722552272,44.28,0.433,0.5394,0.7007,0.92,0.3714,0.3155,0
138296,npp,1073,2392,0.470432490110397,35.8740653991699,-115.280395507812,3670176,1073,1934,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-09-16 09:41:42.862652,-77.11611209584717,20.27512213743077,17.872607539553492,2.0540635836818056e-28,13.0,20.3,1.0837787002826917,20.35,0.4258,0.5274,0.6291,0.9409,0.4437,0.4426,0
138493,npp,342,1837,0.470798462629318,35.8770332336426,-115.280693054199,3670176,342,1413,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-09-17 09:22:52.547822,99.30321633114905,11.391304225091234,10.074013538377914,2.3762588860947757e-30,10.0,-11.41,1.015504800579495,-11.3,0.4362,0.533,0.6255,0.931,0.435,0.4383,0
138688,npp,2673,1278,0.633568584918976,35.8737640380859,-115.282379150391,3670176,2674,956,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-09-18 09:04:00.452673,97.5263528665912,38.68964170603995,33.61427572514101,8.212851353129206e-31,7.0,-38.73,1.357151599901897,-38.61,0.4398,0.5154,0.6132,0.9629,0.5833,0.61,0
138881,npp,1903,711,0.672023713588715,35.8740310668945,-115.287284851074,3670176,1901,493,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-09-19 08:45:03.024445,94.13501768381938,56.43969692277235,47.559782672758914,2.209040096519827e-29,4.0,-56.47,2.1127631471468895,-56.37,0.4545,0.6074,0.7539,0.817,0.5268,0.5491,0
138894,npp,768,3655,0.371973857283592,35.8772048950195,-115.279945373535,3670176,773,2962,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-09-19 10:25:22.292191,-70.28373183041411,62.918316041838935,52.053631051996625,5.6290522536585e-31,20.0,62.92,2.7445598364131496,62.94,0.4885,0.6895,0.8928,0.7197,0.3805,0.2677,0
139080,npp,1106,156,0.435594499111176,35.8751029968262,-115.282844543457,3670176,1109,74,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-09-20 08:26:05.598317,91.70433274399895,67.75000886681762,55.05064949666256,5.507924899310102e-26,1.0,-67.76,3.3166247903554,-67.72,0.5704,0.8185,1.1346,0.6063,0.3808,0.2641,0
139095,npp,119,3123,0.510867923498154,35.8758926391602,-115.282554626465,3670176,120,2500,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-09-20 10:06:40.879257,-73.19891736001205,49.97583551183133,42.704748966679325,4.5994852772416394e-30,17.0,50.0,1.7549928774784245,50.03,0.4306,0.5769,0.7365,0.8602,0.4586,0.4395,0
139283,npp,2512,2573,0.423326998949051,35.8767738342285,-115.285140991211,3670176,2514,2081,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-09-21 09:47:54.125689,-75.43157045593196,29.30580134380939,25.689681303456236,4.6202693210940315e-27,14.0,29.32,1.184412938166907,29.51,0.4377,0.5292,0.6518,0.9377,0.4069,0.397,0
139868,npp,296,898,0.28955252468586,35.8727569580078,-115.28084564209,3670176,296,670,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-09-24 08:51:19.641762,95.11416245488196,51.442282006241264,43.829943644585796,1.6553387865710683e-08,5.0,-51.47,1.847645286154319,-51.33,0.4889,0.6192,0.7462,0.8014,0.3178,0.232,0
139881,npp,2200,3829,0.288527891039848,35.8720321655273,-115.282043457031,3670176,2200,3075,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-09-24 10:31:33.571597,-69.52765730433477,66.13582936652072,54.09306806974584,3.423414319852373e-17,21.0,66.14,3.0,66.18,0.5266,0.774,0.9995,0.6412,0.3344,0.185,0
140071,npp,1543,3302,0.5371628999710081,35.8765525817871,-115.281890869141,3670176,1544,2649,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-09-25 10:12:52.163752,-72.58596877138294,54.92400687230908,46.45315354239562,5.430374375626269e-10,18.0,54.94,2.0682789409984763,55.04,0.437,0.5807,0.7413,0.8546,0.4752,0.459,0
142958,npp,838,893,1.13702583312988,35.8764190673828,-115.28638458252,3670176,839,668,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-10-10 08:51:08.715223,95.49091978419455,51.590787608529446,43.939559455175775,0.0001820265921282295,5.0,-51.61,1.847645286154319,-51.33,0.4889,0.6192,0.7462,0.8014,0.7765,0.9112,0
143556,npp,757,2203,0.5424284040927889,35.8777465820312,-115.281387329102,3670176,757,1762,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-10-13 09:35:13.127738,-75.0991155954855,9.834492720884931,8.699785670666873,1.6883129670312188e-17,12.0,9.8,1.0,10.26,0.3818,0.469,0.5695,1.0582,0.5697,0.574,0
143754,npp,45,1647,0.567609667778015,35.8735122680664,-115.283638000488,3670176,45,1242,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-10-14 09:16:22.844165,95.67872025987765,21.868587621914088,19.26009257945821,9.256819446000855e-25,9.0,-21.84,1.0837787002826917,-21.37,0.4085,0.4954,0.5977,1.0016,0.5628,0.5685,0
143943,npp,2377,1084,0.645435154438019,35.8754501342773,-115.284469604492,3670176,2377,796,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-10-15 08:57:30.783670,95.83465581721566,45.70396964456093,39.33226028338834,2.1842905543065675e-31,6.0,-45.73,1.5732132722552272,-45.46,0.4267,0.5611,0.6643,0.8843,0.5498,0.5708,0
143956,npp,1144,3998,1.25253462791443,35.8762245178223,-115.281646728516,3670176,1144,3167,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-10-15 10:37:39.376412,-68.59253957626542,68.93234529575857,55.734693665697435,2.7949533622244694e-26,22.0,68.92,3.5496478698597698,69.01,0.6219,0.8206,1.0484,0.6047,0.6179,0.7574,0
144136,npp,1610,525,0.728877365589142,35.8723983764648,-115.281074523926,3670176,1609,322,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-10-16 08:38:35.161341,93.4019655632983,60.781290723615996,50.61110309117155,1.9396865558644344e-32,3.0,-60.79,2.4157378735459294,-60.68,0.5325,0.7181,0.9239,0.6911,0.5007,0.5037,0
144151,npp,526,3474,0.647942304611206,35.875560760498,-115.285339355469,3670176,524,2817,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-10-16 10:18:59.768142,-71.1596990520859,59.11072759361108,49.46385886082217,1.3230285165878183e-29,19.0,59.11,2.3545700244418297,59.25,0.4718,0.5978,0.7478,0.8301,0.5175,0.5378,0
144345,npp,2950,2937,0.624209880828857,35.8734245300293,-115.282997131348,3670176,2950,2368,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-10-17 10:00:18.381258,-74.41769143255878,44.036716833089,37.9944056310616,1.645482397113887e-31,16.0,44.04,1.5732132722552272,44.28,0.433,0.5394,0.7007,0.92,0.5502,0.5743,0
144543,npp,2273,2388,0.513764351606369,35.8743743896484,-115.280143737793,3670176,2273,1931,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-10-18 09:41:33.430988,-77.83102463842994,20.07643721466674,17.69732391943232,1.6813251332677302e-31,13.0,20.09,1.0837787002826917,20.35,0.4258,0.5274,0.6291,0.9409,0.4836,0.4834,0
144746,npp,1553,1834,0.620606064796448,35.8742256164551,-115.284019470215,3670176,1553,1410,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-10-19 09:22:44.922352,99.73263810502166,11.578068974365953,10.237692189564404,2.2688616900798606e-29,10.0,-11.58,1.015504800579495,-11.3,0.4362,0.533,0.6255,0.931,0.5825,0.5778,0
144944,npp,822,1276,0.539387404918671,35.8715476989746,-115.28288269043,3670176,822,954,196611,3866787,3093,usa_lasvegas_15_58,35.875,-115.28333333,15,58,usa_lasvegas,2012-10-20 09:03:52.862955,96.83401308905337,38.79170143651775,33.695390455169346,3.592202531463579e-25,7.0,-38.81,1.357151599901897,-38.61,0.4398,0.5154,0.6132,0.9629,0.5139,0.5194,0
