gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,106,923,58.6573905944824,36.1838073730469,-115.178153991699,3670144,106,686,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-01 08:52:40.314848,95.21756115312112,50.74023604945369,43.28896264490845,0.004592326945852285,5.0,-50.76,1.847645286154319,-51.16,34.241,41.7794,60.112,0.8419,44.3078,49.382,0
101048,npp,2377,368,48.2941932678223,36.1847724914551,-115.173278808594,3670144,2377,204,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-02 08:33:42.852843,92.38975367362846,63.97597999267682,52.728243400773685,0.0169685286515228,2.0,-63.97,2.7445598364131496,-64.26,43.5495,52.855,67.2532,0.6655,33.5111,32.1379,0
101057,npp,1354,3315,105.979820251465,36.1799354553223,-115.172538757324,3670144,1353,2662,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-02 10:14:12.793172,-72.05178644288442,55.275827469928174,46.710530257890916,0.0011343319256223252,18.0,55.26,2.0682789409984763,54.895,36.8203,45.5109,59.6995,0.7728,64.4093,81.9061,0
101181,npp,672,2771,46.3762321472168,36.1840515136719,-115.17790222168,3670144,674,2228,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-03 09:55:27.781535,-74.10805362253012,37.9145905548612,32.96974567159103,0.011418473778667006,15.0,37.9,1.357151599901897,37.38,31.7954,39.0967,54.0902,0.8996,40.5368,41.7219,0
101429,npp,2330,1672,66.0214920043945,36.1810455322266,-115.173332214355,3670144,2330,1263,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-05 09:17:50.643712,98.0243628999577,20.504852845129644,18.072084644344233,0.07087025796601036,9.0,-20.53,1.0837787002826917,-21.21,28.128,36.504,55.333,0.9635,62.4087,63.6142,0
101552,npp,1581,1111,43.0852317810059,36.1860198974609,-115.172180175781,3670144,1580,817,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-06 08:58:56.739743,95.67953465764515,44.794794428711484,38.605957940652,0.13085666089794207,6.0,-44.81,1.5732132722552272,-45.29,32.9391,38.808,50.91,0.9063,37.8917,39.0495,0
101561,npp,342,4010,67.3101196289062,36.1866798400879,-115.176544189453,3670144,344,3173,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-06 10:39:05.329251,-68.42751083587609,69.13619652421272,55.85360651612744,0.07716424797135644,22.0,69.1,3.5496478698597698,68.88,44.6608,56.2365,69.9316,0.6254,38.2925,42.0988,0
101674,npp,806,553,88.052116394043,36.1816749572754,-115.177261352539,3670144,807,345,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-07 08:40:01.058095,93.68123214151079,60.17796439651076,50.20230913097749,0.12667960064802358,3.0,-60.19,2.3545700244418297,-60.49,38.5156,49.2828,69.2862,0.7137,51.6385,62.8423,0
101682,npp,2788,3490,54.4241027832031,36.1858062744141,-115.171920776367,3670144,2790,2831,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-07 10:20:25.661273,-71.40577550941718,59.49082163532406,49.732538503869065,0.09332085209965708,19.0,59.47,2.3545700244418297,59.145,39.2449,49.1856,67.7368,0.7151,37.3977,38.919,0
101805,npp,2132,2955,44.0090293884277,36.1848411560059,-115.175849914551,3670144,2133,2382,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-08 10:01:42.436047,-74.33563160207015,44.665423431731845,38.504238300771036,0.06860744929082405,16.0,44.65,1.5732132722552272,44.18,31.8995,39.1723,50.9233,0.8979,38.2474,39.5159,0
102179,npp,3051,1299,40.653263092041,36.1847534179688,-115.17798614502,3670144,3051,976,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-11 09:05:13.165073,96.99694977139269,37.85501641611588,32.92023373318824,0.011394898267434629,7.0,-37.88,1.357151599901897,-38.4,31.611,38.8299,53.5251,0.9058,36.5164,36.8245,0
102309,npp,1145,3665,52.5383834838867,36.1849479675293,-115.175689697266,3670144,1145,2968,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-12 10:26:36.732146,-70.21357264598059,63.12603956547642,52.18879125845537,0.010627891372619882,20.0,63.11,2.7445598364131496,62.83,42.6661,53.2459,72.3016,0.6606,34.9151,34.7056,0
102430,npp,499,3136,88.058723449707,36.1807708740234,-115.177345275879,3670144,500,2509,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-13 10:07:55.274301,-73.56931292488834,50.39855477347664,43.03153866210419,0.003723918503351058,17.0,50.39,1.7549928774784245,49.94,35.9009,42.5001,54.9796,0.8276,61.1324,72.8771,0
102671,npp,2174,2041,24.4986801147461,36.1813354492188,-115.174057006836,3670176,2174,1607,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-15 09:30:19.906425,-13.696552866665328,1.0679153333959999,0.9457728903433495,2.1901953692694052e-07,11.0,0.48,1.0,-0.48,27.6851,35.1729,47.4042,1.0,24.4987,24.4987,0
102792,npp,1443,1486,31.9473323822021,36.1844711303711,-115.177726745605,3670176,1444,1115,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-16 09:11:29.554751,98.30148721593038,29.751784984841482,26.07112216630038,2.4171659375201556e-12,8.0,-29.78,1.184412938166907,-30.44,30.5453,38.1935,47.7133,0.9209,29.8993,29.4207,0
102919,npp,2568,3838,104.024452209473,36.1813659667969,-115.177185058594,3670176,2568,3081,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-17 10:32:47.794442,-69.24410756353855,66.32306701250026,54.20845353420272,6.458632415551013e-08,21.0,66.3,3.0,66.04,44.4478,51.7163,72.2201,0.6801,52.609,70.7484,0
103160,npp,1263,2772,72.3317031860352,36.1803131103516,-115.174140930176,3670176,1262,2228,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-19 09:55:21.333537,-74.478954180697,37.95464897516451,33.00509812766987,4.7269521519449305e-17,15.0,37.94,1.357151599901897,37.38,31.7954,39.0967,54.0902,0.8996,59.6617,65.0724,0
103279,npp,567,2225,28.2052669525146,36.1854362487793,-115.173957824707,3670176,567,1783,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-20 09:36:34.541943,-76.80762322069077,11.093562259580294,9.811595019428506,5.919521690604995e-21,12.0,11.06,1.015504800579495,10.32,26.5602,31.4741,45.9466,1.1175,31.954,31.5199,0
103396,npp,2917,1671,69.7598266601562,36.181827545166,-115.178993225098,3670176,2917,1263,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-21 09:17:44.194331,99.48183269015551,20.534523981327453,18.09898662257155,1.678797199399309e-24,9.0,-20.58,1.0837787002826917,-21.21,28.128,36.504,55.333,0.9635,65.858,67.2162,0
103515,npp,2151,1110,72.9840698242188,36.1817474365234,-115.176834106445,3670176,2151,816,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-22 08:58:50.289130,96.30151079899244,44.81964607701109,38.62846392731811,2.933234288630406e-23,6.0,-44.85,1.5732132722552272,-45.29,32.9391,38.808,50.91,0.9063,56.8967,66.1478,0
103524,npp,927,4011,54.8823356628418,36.1841621398926,-115.171653747559,3670176,933,3173,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-22 10:38:57.099693,-68.21869430180303,69.14489809562009,55.8635681153466,6.123576426063865e-20,22.0,69.12,3.5496478698597698,68.88,44.6608,56.2365,69.9316,0.6254,34.7914,34.3259,0
103634,npp,1373,552,89.9951477050781,36.1799049377441,-115.171318054199,3670176,1371,344,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-23 08:39:52.831414,93.114514902064,60.20996145708654,50.228455550825544,1.1984227877709045e-21,3.0,-60.21,2.4157378735459294,-60.49,38.5156,49.2828,69.2862,0.7137,52.0259,64.2291,0
103760,npp,2697,2955,32.6981925964355,36.183952331543,-115.171562194824,3670176,2697,2382,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-24 10:01:34.213334,-74.13892016635384,44.6658221510836,38.507124526989124,1.2136218792692818e-20,16.0,44.65,1.5732132722552272,44.18,31.8995,39.1723,50.9233,0.8979,31.0577,29.3598,0
103997,npp,1295,1854,30.7811717987061,36.1864738464355,-115.17765045166,3670176,1295,1429,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-26 09:23:57.096198,97.81631382788488,10.41759219010434,9.215289498497766,4.854427837432682e-17,10.0,-10.44,1.0,-11.07,27.9048,33.8979,47.6732,1.0376,32.0562,31.939,0
104112,npp,554,1298,74.7611312866211,36.180534362793,-115.175933837891,3670176,553,975,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-27 09:05:04.976710,96.55109157207738,37.906791301875344,32.964353478097216,1.2140360704776976e-13,7.0,-37.92,1.357151599901897,-38.4,31.611,38.8299,53.5251,0.9058,61.6484,67.7201,0
104346,npp,2042,181,55.8339462280273,36.1832046508789,-115.17179107666,3670176,2041,88,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-29 08:27:10.066522,91.64270513511534,67.33337766262638,54.80809090349526,0.00015367058430041858,1.0,-67.34,3.1865100272627664,-67.55,45.8586,55.8339,69.3988,0.63,35.1729,35.1729,0
104355,npp,1052,3135,53.2871742248535,36.181526184082,-115.172668457031,3670176,1051,2508,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-29 10:07:45.345178,-73.02414637410327,50.368408213045036,43.01011052487582,7.783154913772099e-13,17.0,50.36,1.7549928774784245,49.94,35.9009,42.5001,54.9796,0.8276,41.3194,44.1003,0
104472,npp,373,2589,33.2136573791504,36.185474395752,-115.171012878418,3670176,374,2092,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-04-30 09:49:00.345435,-76.26033966437454,30.08054505521977,26.35410310157999,1.8389920771646465e-08,14.0,30.07,1.184412938166907,29.46,29.628,36.1634,50.3733,0.9726,32.6825,32.304,0
106021,npp,455,364,55.4446411132812,36.1859397888184,-115.174781799316,3670144,456,202,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-05-04 08:33:26.569365,92.52154896465628,64.03355494695948,52.77180718823705,0.053101849033111756,2.0,-64.04,2.7445598364131496,-64.26,43.5495,52.855,67.2532,0.6655,36.1165,36.8962,0
106032,npp,2488,3314,56.3774261474609,36.1817779541016,-115.172607421875,3670144,2488,2661,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-05-04 10:13:56.511216,-72.23626282426933,55.24631391576883,46.69446574418288,0.017609243351052895,18.0,55.24,2.0682789409984763,54.895,36.8203,45.5109,59.6995,0.7728,40.4268,43.5711,0
106209,npp,1818,2770,42.0736465454102,36.183708190918,-115.173408508301,3670144,1818,2226,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-05-05 09:55:11.523794,-74.77677166757154,37.86440863386483,32.9310164347857,0.057276590253182484,15.0,37.86,1.357151599901897,37.38,31.7954,39.0967,54.0902,0.8996,37.3664,37.8511,0
106388,npp,1104,2222,31.6167011260986,36.1845092773438,-115.174499511719,3670144,1104,1781,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-05-06 09:36:22.977258,-72.83742539115393,10.965624490811553,9.698941166567261,0.10817679291264361,12.0,10.89,1.015504800579495,10.32,26.5602,31.4741,45.9466,1.1175,35.3133,35.3322,0
106569,npp,379,1668,36.3520011901855,36.1854400634766,-115.177825927734,3670144,379,1260,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-05-07 09:17:32.652087,97.90218585114751,20.709321404774148,18.251544261971347,0.07245289163237438,9.0,-20.74,1.0837787002826917,-21.21,28.128,36.504,55.333,0.9635,35.0327,35.0265,0
106742,npp,2699,1107,60.7470626831055,36.182186126709,-115.17561340332,3670144,2698,814,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-05-08 08:58:38.767941,95.79894118248633,44.926359136598855,38.71450529264953,0.04739927295002467,6.0,-44.95,1.5732132722552272,-45.29,32.9391,38.808,50.91,0.9063,49.1183,55.057,0
107143,npp,2552,2404,27.9970436096191,36.1837310791016,-115.172027587891,3670144,2552,1945,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-05-11 09:42:35.948798,-75.89669653314466,20.9283286023049,18.44341798428593,0.013024857038993053,13.0,20.93,1.0837787002826917,20.4,28.5511,37.1935,53.7213,0.9457,26.6873,26.476,0
107311,npp,1820,1852,90.9669342041016,36.1792411804199,-115.171905517578,3670144,1819,1426,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-05-12 09:23:45.618951,97.1118179848142,10.563908852626225,9.34458553361995,0.005074128572060251,10.0,-10.56,1.0,-11.07,27.9048,33.8979,47.6732,1.0376,92.242,94.3886,0
107486,npp,1076,1295,67.4750213623047,36.1809616088867,-115.177253723145,3670144,1076,972,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-05-13 09:04:53.511525,97.30541135231888,38.022356100720025,33.06126346099425,0.0008453565688784491,7.0,-38.04,1.357151599901897,-38.4,31.611,38.8299,53.5251,0.9058,56.2797,61.1202,0
107659,npp,304,731,107.480895996094,36.1799545288086,-115.17552947998,3670176,308,514,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-05-14 08:45:56.067303,94.14889325653498,55.94682632164255,47.20364039341321,2.9755632539055633e-06,4.0,-55.96,2.0682789409984763,-56.16,38.0408,47.689,64.1242,0.7375,64.0819,79.2723,0
107832,npp,2575,177,69.1756286621094,36.1863708496094,-115.179138183594,3670176,2581,87,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-05-15 08:26:56.844576,91.25309217095732,67.41980675372723,54.85954473738486,6.358783333551699e-11,1.0,-67.41,3.1865100272627664,-67.55,45.8586,55.8339,69.3988,0.63,39.3598,43.5776,0
108369,npp,2534,1480,52.2973175048828,36.1827430725098,-115.178756713867,3670176,2534,1110,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-05-18 09:11:06.489597,98.0423143634636,30.031558254252573,26.311019711371426,3.4925204335264494e-15,8.0,-30.07,1.184412938166907,-30.44,30.5453,38.1935,47.7133,0.9209,47.0808,48.1613,0
108542,npp,1755,917,58.3325653076172,36.1814155578613,-115.172561645508,3670176,1754,682,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-05-19 08:52:10.827811,94.92805178705744,50.919163677494566,43.431002597504545,6.853464040165629e-19,5.0,-50.93,1.847645286154319,-51.16,34.241,41.7794,60.112,0.8419,44.132,49.1085,0
108715,npp,964,361,62.0713958740234,36.1834259033203,-115.173934936523,3670176,966,200,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-05-20 08:33:13.384009,92.66950464667289,64.10100212188945,52.8140567405805,4.4521911922851275e-22,2.0,-64.1,2.7445598364131496,-64.26,43.5495,52.855,67.2532,0.6655,38.531,41.3061,0
121819,npp,2474,720,98.5065765380859,36.1805992126465,-115.177467346191,3670176,2473,502,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-07-17 08:45:10.954038,94.01101994156258,56.256453985163354,47.42065826681356,2.436330488147694e-17,4.0,-56.24,2.0682789409984763,-56.16,38.0408,47.689,64.1242,0.7375,59.7429,72.6533,0
121989,npp,1682,168,58.478702545166,36.185718536377,-115.17854309082,3670176,1685,81,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-07-18 08:26:13.510644,91.69882758071499,67.59057476583705,54.949779422974885,6.377228427705538e-22,1.0,-67.56,3.1865100272627664,-67.55,45.8586,55.8339,69.3988,0.63,36.0029,36.839,0
122525,npp,1653,1470,40.2647399902344,36.1836738586426,-115.177864074707,3670176,1653,1102,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-07-21 09:10:24.941919,97.66967775721491,30.537966207762565,26.740345045494152,1.0980985048604743e-25,8.0,-30.54,1.184412938166907,-30.44,30.5453,38.1935,47.7133,0.9209,36.9217,37.0804,0
123251,npp,798,2209,24.5605888366699,36.1844444274902,-115.175384521484,3670176,798,1768,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-07-25 09:35:31.806948,-73.89545785920777,10.17185176574181,8.997535835478004,4.049128672264066e-23,12.0,10.15,1.0,10.32,26.5602,31.4741,45.9466,1.1175,28.2594,27.4469,0
123428,npp,80,1656,64.0136413574219,36.1820793151855,-115.174911499023,3670176,79,1250,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-07-26 09:16:41.480936,97.35329720421977,21.377597850411075,18.831935833715658,1.2437347108990551e-18,9.0,-21.37,1.0837787002826917,-21.21,28.128,36.504,55.333,0.9635,60.556,61.6795,0
123600,npp,2406,1096,29.5347461700439,36.1860961914062,-115.171661376953,3670176,2407,805,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-07-27 08:57:49.376691,96.28193071064763,45.30585536380591,39.013490195619454,6.399001306570315e-13,6.0,-45.32,1.5732132722552272,-45.29,32.9391,38.808,50.91,0.9063,29.2785,26.7683,0
123775,npp,1617,539,43.2210655212402,36.1855354309082,-115.171028137207,3670176,1620,333,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-07-28 08:38:53.714375,93.56495673414555,60.498308525126795,50.41817600355423,1.306914901648948e-06,3.0,-60.49,2.4157378735459294,-60.49,38.5156,49.2828,69.2862,0.7137,32.6636,30.8467,0
129925,npp,57,722,89.7848052978516,36.1810989379883,-115.175079345703,3670144,57,504,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-08-02 08:45:12.017814,94.44203443665118,56.17991987078547,47.36734569267662,0.14415124585897868,4.0,-56.19,2.0682789409984763,-56.16,38.0408,47.689,64.1242,0.7375,55.526,66.2206,0
130125,npp,1349,3121,39.6067352294922,36.1871910095215,-115.176376342773,3670144,1350,2499,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-08-03 10:06:49.853449,-73.21549433492505,49.937377536252946,42.67197211109265,0.10060562891960886,17.0,49.94,1.7549928774784245,49.94,35.9009,42.5001,54.9796,0.8276,33.5243,32.7784,0
130316,npp,676,2575,40.9663352966309,36.1838302612305,-115.17896270752,3670144,676,2082,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-08-04 09:48:04.864597,-75.86187521407294,29.400530532138788,25.76944923610054,0.08786941755685561,14.0,29.41,1.184412938166907,29.46,29.628,36.1634,50.3733,0.9726,39.2281,39.8443,0
130503,npp,3031,2026,50.3762397766113,36.1833572387695,-115.177322387695,3670144,3031,1594,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-08-05 09:29:16.313919,89.51660244826488,0.5308021116691113,0.47007170630359746,0.0704785604236568,11.0,-0.53,1.0,-0.48,27.6851,35.1729,47.4042,1.0,50.3762,50.3762,0
130689,npp,2302,1472,29.4003067016602,36.185417175293,-115.171714782715,3670144,2302,1103,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-08-06 09:10:24.206526,97.40044350354162,30.431550615856217,26.651147702419514,0.05157927449800724,8.0,-30.44,1.184412938166907,-30.44,30.5453,38.1935,47.7133,0.9209,27.7488,27.0751,0
131237,npp,2134,2758,33.7982330322266,36.1861610412598,-115.174934387207,3670144,2135,2215,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-08-09 09:54:19.615742,-75.0418165828709,37.36315893642896,32.51043551544933,0.01803602835546885,15.0,37.38,1.357151599901897,37.38,31.7954,39.0967,54.0902,0.8996,31.2688,30.4062,0
131414,npp,1442,2212,30.1699447631836,36.1811714172363,-115.171569824219,3670144,1442,1771,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-08-10 09:35:32.853452,-77.80367825465541,10.301347083431466,9.11230101032825,0.008914024932383028,12.0,10.32,1.0,10.32,26.5602,31.4741,45.9466,1.1175,33.8687,33.7155,0
131592,npp,706,1658,49.8108367919922,36.1827926635742,-115.17618560791,3670144,706,1252,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-08-11 09:16:42.534750,99.31756168140565,21.25518307143545,18.726521042691772,0.0031018950774500003,9.0,-21.26,1.0837787002826917,-21.21,28.128,36.504,55.333,0.9635,47.4511,47.9946,0
132136,npp,515,2942,46.841480255127,36.1812019348145,-115.171691894531,3670176,516,2372,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-08-14 10:00:34.394171,-74.48778732617755,44.212044600600976,38.13938671847779,6.650074904760127e-06,16.0,44.21,1.5732132722552272,44.18,31.8995,39.1723,50.9233,0.8979,40.0478,42.0591,0
132309,npp,2903,2394,35.5350456237793,36.1813735961914,-115.171920776367,3670176,2903,1936,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-08-15 09:41:47.631095,-76.46381797474534,20.40015810998092,17.9815565605016,8.943358275337278e-13,13.0,20.4,1.0837787002826917,20.4,28.5511,37.1935,53.7213,0.9457,33.6426,33.6045,0
133405,npp,585,2027,70.6155548095703,36.1818008422852,-115.174781799316,3670176,585,1594,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-08-21 09:29:13.859877,53.701679138672255,0.78836688191737,0.6982093331116168,9.23860178492265e-29,11.0,-0.48,1.0,-0.48,27.6851,35.1729,47.4042,1.0,70.6156,70.6156,0
133762,npp,2170,909,60.9834747314453,36.1815719604492,-115.172904968262,3670176,2169,677,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-08-23 08:51:27.873064,94.90178938643342,51.15751703402781,43.61340380334682,1.350437873109277e-22,5.0,-51.16,1.847645286154319,-51.16,34.241,41.7794,60.112,0.8419,45.5667,51.3403,0
133958,npp,348,3302,39.0606536865234,36.1846237182617,-115.173011779785,3670176,347,2649,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-08-24 10:13:00.373293,-72.15528658687906,54.936729569625804,46.464789412619645,1.9952691894050197e-24,18.0,54.94,2.0682789409984763,54.895,36.8203,45.5109,59.6995,0.7728,32.0543,30.1879,0
134138,npp,2755,2759,74.7543334960938,36.1802291870117,-115.176147460938,3670176,2756,2216,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-08-25 09:54:17.166883,-75.57209347198265,37.410276526274096,32.551443876359755,5.129489631266033e-19,15.0,37.42,1.357151599901897,37.38,31.7954,39.0967,54.0902,0.8996,61.4468,67.2519,0
134322,npp,2044,2211,27.5071792602539,36.1863250732422,-115.176376342773,3670176,2044,1770,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-08-26 09:35:28.627406,-75.05272808713248,10.281583111230765,9.095328884643548,2.4002878893391756e-12,12.0,10.26,1.0,10.32,26.5602,31.4741,45.9466,1.1175,31.206,30.7398,0
134505,npp,1323,1658,24.1849632263184,36.1843299865723,-115.171401977539,3670176,1323,1251,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-08-27 09:16:38.312815,98.32850694157109,21.251397545881687,18.72425168561589,4.188983620848141e-05,9.0,-21.26,1.0837787002826917,-21.21,28.128,36.504,55.333,0.9635,23.8062,23.3031,0
134689,npp,575,1096,98.1182556152344,36.1802368164062,-115.176818847656,3670144,573,806,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-08-28 08:57:44.437130,95.66013358763921,45.317229521912374,39.028157884019166,0.010155163127845715,6.0,-45.32,1.5732132722552272,-45.29,32.9391,38.808,50.91,0.9063,72.873,88.9277,0
134700,npp,2411,3998,62.0026779174805,36.1833229064941,-115.175430297852,3670176,2410,3167,196611,3866787,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-08-28 10:37:53.028351,-68.42492481559363,68.9422648449543,55.74962605352799,1.830674423713317e-06,22.0,68.92,3.5496478698597698,68.88,44.6608,56.2365,69.9316,0.6254,36.7973,38.7793,0
134872,npp,2871,538,100.833236694336,36.1803855895996,-115.177635192871,3670144,2871,333,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-08-29 08:38:48.780614,93.30634194385448,60.5178823064957,50.439739474492704,0.041492775395574936,3.0,-60.51,2.4157378735459294,-60.49,38.5156,49.2828,69.2862,0.7137,56.5123,71.9642,0
135062,npp,1128,2941,34.9747352600098,36.1844139099121,-115.176696777344,3670144,1128,2371,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-08-30 10:00:30.181999,-74.28689433882073,44.18418838366804,38.11888538462041,0.054621373409221276,16.0,44.18,1.5732132722552272,44.18,31.8995,39.1723,50.9233,0.8979,32.5048,31.4039,0
135430,npp,2802,1842,30.4270687103271,36.1850700378418,-115.172622680664,3670144,2802,1417,196611,3866755,1108,usa_lasvegas_28_21,36.18333333,-115.175,28,21,usa_lasvegas,2012-09-01 09:22:54.885275,99.55036169050899,11.125188507237825,9.839594031109414,0.14676087328484877,10.0,-11.13,1.015504800579495,-11.07,27.9048,33.8979,47.6732,1.0376,31.7551,31.5716,0
