gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1971,3840,6.36559915542603,36.2880973815918,-115.088417053223,3670176,1973,3082,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-04-01 10:32:52.463003,-69.43891645593588,66.37120079230277,54.2327079965663,1.8050773318193667e-07,21.0,66.34,3.0,66.09,2.8859,4.1789,6.539,0.9738,4.7984,6.1989,0
102671,npp,2156,2047,2.01127314567566,36.2913513183594,-115.08911895752,3670176,2156,1613,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-04-15 09:30:18.127145,-58.498097746127016,0.9059518138202576,0.802337723354027,2.3136763832495185e-07,11.0,0.8,1.0,0.23,2.0836,4.0695,8.0327,1.0,2.0113,2.0113,0
102792,npp,1426,1493,22.3137836456299,36.2886924743652,-115.092247009277,3670176,1426,1120,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-04-16 09:11:27.775472,98.24291898935122,29.426195810937376,25.79237398970934,2.6205270416439986e-12,8.0,-29.45,1.184412938166907,-30.11,2.2316,3.3724,5.7414,1.2067,20.0618,26.9267,0
102912,npp,667,931,3.45186114311218,36.2904663085938,-115.087539672852,3670176,666,690,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-04-17 08:52:32.088073,95.28623016928614,50.49966152490319,43.107043034922015,7.793994196570276e-17,5.0,-50.53,1.7549928774784245,-50.9,2.4575,3.4519,4.9166,1.1789,4.0695,4.0695,0
102919,npp,2549,3841,19.1084403991699,36.2889595031738,-115.092903137207,3670176,2551,3083,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-04-17 10:32:46.015162,-69.48671286289009,66.38010923403267,54.24321920093969,6.985307625122801e-08,21.0,66.36,3.1865100272627664,66.09,2.8859,4.1789,6.539,0.9738,8.7547,18.6081,0
103040,npp,1911,3319,2.99193263053894,36.2948341369629,-115.091323852539,3670176,1912,2667,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-04-18 10:14:04.564626,-72.19081334517476,55.377777916637754,46.789448382924625,1.455089711594197e-12,18.0,55.37,2.0682789409984763,55.01,2.3913,3.2685,4.7296,1.2451,3.9358,3.7252,0
103160,npp,1244,2776,2.05777776241302,36.2948951721191,-115.094032287598,3670176,1244,2232,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-04-19 09:55:19.554301,-74.51515974482258,38.11481400682517,33.138522378110764,5.2981213715280744e-17,15.0,38.1,1.357151599901897,37.62,2.1923,3.1322,5.4936,1.2993,3.2779,2.6736,0
103396,npp,2899,1678,1.82591915130615,36.2918319702148,-115.090866088867,3670176,2899,1269,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-04-21 09:17:42.415060,99.53944722588523,20.17154073723025,17.782225698479866,1.8902229332931316e-24,9.0,-20.21,1.0837787002826917,-20.84,1.8248,2.2936,4.712,1.7743,3.638,3.2398,0
103515,npp,2133,1117,2.69465804100037,36.2939910888672,-115.095352172852,3670176,2134,822,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-04-22 08:58:48.509894,96.3333237803268,44.58226255787267,38.437551742706326,3.2705257980008844e-23,6.0,-44.61,1.5732132722552272,-45.01,2.2091,2.8949,6.2671,1.4057,3.9422,3.788,0
103524,npp,908,4013,2.233806848526,36.2937278747559,-115.094543457031,3670176,906,3174,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-04-22 10:38:55.320419,-68.18011459551528,69.17073663957206,55.878292554863506,6.922862972389799e-20,22.0,69.15,3.5496478698597698,68.92,3.1945,4.3242,6.7121,0.9411,3.4806,2.1023,0
103634,npp,1355,559,3.25695633888245,36.2940788269043,-115.092292785645,3670176,1354,351,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-04-23 08:39:51.052177,93.48148228382635,60.037285016508775,50.10961425067878,1.3183512512015532e-21,3.0,-60.05,2.3545700244418297,-60.34,2.8256,3.9132,8.8263,1.0399,3.7908,3.387,0
103643,npp,265,3493,6.98862314224243,36.2905235290527,-115.093460083008,3670176,265,2834,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-04-23 10:20:15.655477,-71.1234740800239,59.549401470483154,49.77757872306896,1.0878703026572197e-20,19.0,59.54,2.3545700244418297,59.2,2.7286,3.693,5.981,1.102,5.4692,7.7012,0
103760,npp,2679,2959,3.85004091262817,36.290657043457,-115.093482971191,3670176,2679,2385,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-04-24 10:01:32.434061,-74.08644461765101,44.79602704674242,38.612012794742405,1.3414157417578865e-20,16.0,44.79,1.5732132722552272,44.35,2.2551,2.7846,4.7314,1.4615,4.7468,5.6266,0
103997,npp,1278,1860,36.1781959533691,36.2896270751953,-115.095672607422,3670176,1278,1435,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-04-26 09:23:55.316967,97.45864943894927,10.076019194028282,8.913858629451074,5.1083379328263065e-17,10.0,-10.09,1.0,-10.79,1.7772,2.3873,6.0069,1.7046,37.8604,61.6708,0
104112,npp,536,1305,2.89615917205811,36.2925300598145,-115.092109680176,3670176,536,981,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-04-27 09:05:03.197431,97.28092042266942,37.60542794738456,32.71325176766252,1.2480356552877283e-13,7.0,-37.64,1.357151599901897,-38.12,2.0005,2.8205,4.7944,1.4429,4.1253,4.1788,0
104346,npp,2025,189,5.26563262939453,36.2911071777344,-115.093505859375,3670176,2025,93,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-04-29 08:27:08.287248,91.63013466152289,67.20223724081306,54.730507782330626,0.0001514157623338104,1.0,-67.2,3.1865100272627664,-67.41,3.3948,4.2996,7.1611,0.9465,4.3727,4.9838,0
104355,npp,1033,3139,2.82875919342041,36.2940902709961,-115.090217590332,3670176,1033,2510,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-04-29 10:07:43.565897,-73.02295064474862,50.4785382853546,43.09529509032761,7.809477173238158e-13,17.0,50.48,1.847645286154319,50.06,2.5835,3.6533,6.8038,1.1139,3.6233,3.1511,0
104472,npp,355,2594,2.78048777580261,36.2931480407715,-115.087417602539,3670176,356,2096,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-04-30 09:48:58.566154,-76.21891221605964,30.31085794836269,26.55110084550884,2.1788166164773408e-08,14.0,30.31,1.184412938166907,29.69,2.4317,3.3705,6.0697,1.2074,3.5713,3.3571,0
107659,npp,286,739,2.8765332698822,36.2937240600586,-115.088447570801,3670176,284,521,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-05-14 08:45:54.288029,94.18296569491159,55.74409447809952,47.0556461433947,3.2303415684395413e-06,4.0,-55.75,2.0682789409984763,-55.98,2.5024,3.3292,5.4076,1.2224,3.8506,3.5162,0
107832,npp,2558,186,4.59555292129517,36.2940788269043,-115.087463378906,3670176,2555,91,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-05-15 08:26:55.065340,91.52141902835145,67.25324041133753,54.761025277922,7.041723607516105e-11,1.0,-67.25,3.1865100272627664,-67.41,3.3948,4.2996,7.1611,0.9465,4.1624,4.3496,0
108369,npp,2516,1487,2.13230013847351,36.2938003540039,-115.091705322266,3670176,2517,1115,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-05-18 09:11:04.710317,98.08929871685956,29.70480369227725,26.031482941755787,3.9663383449920475e-15,8.0,-29.73,1.184412938166907,-30.11,2.2316,3.3724,5.7414,1.2067,3.0225,2.5731,0
108542,npp,1737,924,4.57787322998047,36.294361114502,-115.093872070312,3670176,1737,687,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-05-19 08:52:09.048574,95.41076206745059,50.703369268608476,43.26501495277105,7.77654118178399e-19,5.0,-50.73,1.847645286154319,-50.9,2.4575,3.4519,4.9166,1.1789,4.679,5.397,0
108715,npp,947,369,4.72280025482178,36.2907524108887,-115.089515686035,3670176,949,205,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-05-20 08:33:11.604774,92.66022163811354,63.94350241866955,52.7132988402676,5.012850949771126e-22,2.0,-63.95,2.7445598364131496,-64.08,3.1441,4.3624,7.5873,0.9329,4.2008,4.4057,0
121819,npp,2456,728,2.09397673606873,36.2942123413086,-115.089530944824,3670176,2456,510,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-07-17 08:45:09.174757,94.43274631649575,56.03925236777888,47.26262552513977,2.790876946514439e-17,4.0,-56.04,2.0682789409984763,-55.98,2.5024,3.3292,5.4076,1.2224,3.4723,2.5596,0
121989,npp,1665,177,3.41497421264648,36.2938079833984,-115.088081359863,3670176,1669,86,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-07-18 08:26:11.731363,91.6962043255936,67.43654087130972,54.85925413548475,7.187686086207214e-22,1.0,-67.41,3.1865100272627664,-67.41,3.3948,4.2996,7.1611,0.9465,3.7919,3.2322,0
122525,npp,1635,1477,2.25286674499512,36.2945709228516,-115.089416503906,3670176,1636,1107,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-07-21 09:10:23.162682,98.6193104906542,30.18122707059341,26.435561944023807,1.1861200086336595e-25,8.0,-30.21,1.184412938166907,-30.11,2.2316,3.3724,5.7414,1.2067,3.1243,2.7186,0
123251,npp,780,2215,1.77113962173462,36.2925834655762,-115.087303161621,3670176,780,1774,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-07-25 09:35:30.027711,-76.82820384143447,10.51147032501892,9.297227515212347,3.954201320380765e-23,12.0,10.5,1.0,10.61,1.833,2.3154,5.7866,1.7576,3.5253,3.1129,0
123428,npp,62,1662,3.83669185638428,36.2932090759277,-115.093757629395,3670176,62,1255,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-07-26 09:16:39.701699,97.37627048990576,21.061423012316624,18.556443622516795,1.1769265972681592e-18,9.0,-21.05,1.0837787002826917,-20.84,1.8248,2.2936,4.712,1.7743,5.4934,6.8075,0
123600,npp,2389,1103,2.84726905822754,36.2917404174805,-115.091690063477,3670176,2390,811,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-07-27 08:57:47.597410,96.25247719621557,45.073485741501486,38.82721167756637,5.871109372105658e-13,6.0,-45.08,1.5732132722552272,-45.01,2.2091,2.8949,6.2671,1.4057,4.0392,4.0025,0
123775,npp,1599,546,1.92733311653137,36.2926788330078,-115.088584899902,3670176,1604,340,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-07-28 08:38:50.155857,93.21334890954788,60.34061000015513,50.31037536923688,1.1698422705885048e-06,3.0,-60.34,2.4157378735459294,-60.34,2.8256,3.9132,8.8263,1.0399,3.2475,2.0043,0
132136,npp,496,2945,2.78457450866699,36.2935256958008,-115.09260559082,3670176,499,2375,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-08-14 10:00:30.835654,-73.36690746462861,44.31594027351537,38.22344517432063,7.170781043716357e-06,16.0,44.31,1.5732132722552272,44.35,2.2551,2.7846,4.7314,1.4615,4.0695,4.0695,0
132309,npp,2885,2399,5.8376669883728,36.2896995544434,-115.091850280762,3670176,2885,1941,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-08-15 09:41:45.851815,-76.42651332104656,20.655671908137982,18.20455193203355,1.0109772274646836e-12,13.0,20.66,1.0837787002826917,20.635,2.1168,3.3056,5.993,1.2311,6.4058,7.1867,0
133040,npp,1944,3127,9.15414524078369,36.2874145507812,-115.088928222656,3670176,1944,2502,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-08-19 10:06:45.613917,-73.10432395919932,50.119399907377776,42.81668389859063,1.390692922128178e-27,17.0,50.12,1.7549928774784245,50.06,2.5835,3.6533,6.8038,1.1139,7.2039,10.1972,0
133223,npp,1269,2581,3.9665994644165,36.2916603088379,-115.094329833984,3670176,1269,2086,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-08-20 09:48:00.627322,-75.90463605263761,29.686658004650432,26.016568037962003,4.79929375577062e-29,14.0,29.69,1.184412938166907,29.69,2.4317,3.3705,6.0697,1.2074,4.5728,4.7892,0
133762,npp,2152,916,1.56601715087891,36.2945327758789,-115.093696594238,3670176,2152,682,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-08-23 08:51:26.093829,95.38168980720229,50.941143296800774,43.44731761444178,1.298140979749329e-22,5.0,-50.96,1.847645286154319,-50.9,2.4575,3.4519,4.9166,1.1789,3.0488,1.8462,0
133775,npp,966,3829,5.26191568374634,36.2879104614258,-115.089241027832,3670176,967,3075,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-08-23 10:31:40.022100,-69.5242734720561,66.15649872856564,54.10757926637569,4.588719975071517e-28,21.0,66.14,3.0,66.09,2.8859,4.1789,6.539,0.9738,4.4305,5.1241,0
133946,npp,1367,361,3.14406394958496,36.294921875,-115.092056274414,3670176,1368,200,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-08-24 08:32:28.652703,92.4570466395615,64.10487812596187,52.81610010944111,4.1624618695962725e-17,2.0,-64.1,2.7445598364131496,-64.08,3.1441,4.3624,7.5873,0.9329,3.6256,2.933,0
133958,npp,330,3306,6.24652862548828,36.289306640625,-115.090385437012,3670176,329,2653,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-08-24 10:12:58.594012,-72.09911422570713,55.03484254840605,46.53738044983032,2.213664591206982e-24,18.0,55.04,2.0682789409984763,55.01,2.3913,3.2685,4.7296,1.2451,5.5094,7.7774,0
134138,npp,2736,2763,2.33064842224121,36.2915153503418,-115.090873718262,3670176,2738,2220,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-08-25 09:54:13.608373,-74.18198338973087,37.57467880990329,32.68879964404626,4.778775535760278e-19,15.0,37.58,1.357151599901897,37.62,2.1923,3.1322,5.4936,1.2993,3.4789,3.0281,0
134322,npp,2026,2217,1.40747833251953,36.2942276000977,-115.089462280273,3670176,2026,1776,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-08-26 09:35:26.848124,-75.10951727869202,10.6205219803155,9.394442518093406,2.172766575296892e-12,12.0,10.61,1.015504800579495,10.61,1.833,2.3154,5.7866,1.7576,3.1755,2.4738,0
134700,npp,2392,4001,3.4225640296936,36.2910270690918,-115.089492797852,3670176,2392,3168,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-08-28 10:37:51.249069,-68.3849416828736,68.98546247129083,55.77425175296529,1.6458813801314218e-06,22.0,68.97,3.5496478698597698,68.92,3.1945,4.3242,6.7121,0.9411,3.8155,3.221,0
137335,npp,2619,2215,15.8766098022461,36.2898063659668,-115.09449005127,3670176,2619,1774,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-09-11 09:35:20.935764,-74.47237491589398,10.518152043513163,9.304107535454213,0.000438222466123306,12.0,10.5,1.0,10.61,1.833,2.3154,5.7866,1.7576,17.6307,27.9046,0
137525,npp,1896,1662,4.44708776473999,36.2919006347656,-115.09538269043,3670176,1896,1255,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-09-12 09:16:30.598596,98.40615415249613,21.04199033712019,18.54161551770628,4.3651854157058324e-08,9.0,-21.05,1.0837787002826917,-20.84,1.8248,2.2936,4.712,1.7743,6.0566,7.8906,0
137715,npp,1146,1102,12.7084770202637,36.2886772155762,-115.089660644531,3670176,1145,810,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-09-13 08:57:36.729425,95.8665792192417,45.103283331457234,38.85592506139168,3.698321059042334e-15,6.0,-45.12,1.5732132722552272,-45.01,2.2091,2.8949,6.2671,1.4057,10.3074,17.8648,0
137730,npp,2981,3999,14.2664833068848,36.2891693115234,-115.093597412109,3670176,2983,3167,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-09-13 10:37:45.322006,-68.47829681013033,68.95597771052546,55.756718505512474,7.633905387106176e-07,22.0,68.94,3.5496478698597698,68.92,3.1945,4.3242,6.7121,0.9411,6.8705,13.4264,0
137905,npp,367,544,3.69669651985168,36.2917022705078,-115.091751098633,3670176,372,338,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-09-14 08:38:39.305270,93.17945469613386,60.38020730738814,50.34437259982046,1.054077888497571e-21,3.0,-60.38,2.4157378735459294,-60.34,2.8256,3.9132,8.8263,1.0399,3.9799,3.8443,0
137916,npp,2352,3478,2.61713552474976,36.2933616638184,-115.091781616211,3670176,2356,2821,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-09-14 10:19:03.910498,-70.83631153582105,59.20889823009933,49.539589289668854,1.129466210521234e-14,19.0,59.2,2.3545700244418297,59.2,2.7286,3.693,5.981,1.102,3.6126,2.884,0
138105,npp,1694,2943,2.85394501686096,36.2917022705078,-115.094085693359,3670176,1693,2373,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-09-15 10:00:20.719113,-73.55811484741466,44.24803942137131,38.169811069491175,2.3889668449258225e-22,16.0,44.25,1.5732132722552272,44.35,2.2551,2.7846,4.7314,1.4615,4.1136,4.1709,0
138296,npp,1007,2396,2.19099998474121,36.2905311584473,-115.091850280762,3670176,1007,1938,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-09-16 09:41:33.966342,-74.67245231800578,20.52405864524015,18.09009655560091,2.7333465668549124e-28,13.0,20.51,1.0837787002826917,20.635,2.1168,3.3056,5.993,1.2311,3.0411,2.6973,0
138493,npp,277,1846,3.73077440261841,36.2891616821289,-115.088150024414,3670176,277,1421,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-09-17 09:22:45.430750,99.97991066366738,10.883378990384879,9.626141463750923,2.983666472956925e-30,10.0,-10.9,1.015504800579495,-10.79,1.7772,2.3873,6.0069,1.7046,5.3925,6.3596,0
138688,npp,2607,1289,3.74034309387207,36.2909355163574,-115.092353820801,3670176,2606,966,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-09-18 09:03:51.556319,96.41889311263223,38.273923440134915,33.2693711611666,9.747110070802548e-31,7.0,-38.28,1.357151599901897,-38.12,2.0005,2.8205,4.7944,1.4429,4.7473,5.3968,0
138881,npp,1838,726,26.6346569061279,36.2893753051758,-115.095771789551,3670176,1836,508,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-09-19 08:44:55.907371,93.86527956479138,56.088334025387766,47.30501606513285,2.5382314524070307e-29,4.0,-56.09,2.0682789409984763,-55.98,2.5024,3.3292,5.4076,1.2224,15.3376,32.5573,0
138894,npp,701,3651,4.20655250549316,36.2935485839844,-115.094078063965,3670176,699,2959,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-09-19 10:25:15.175109,-70.2534146960656,62.86384479476595,52.01859762344432,6.479554956090986e-31,20.0,62.85,2.7445598364131496,62.88,2.5676,3.4816,5.7149,1.1689,4.3337,4.9169,0
139080,npp,1040,174,11.1295433044434,36.2895889282227,-115.090393066406,3670176,1045,85,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-09-20 08:25:56.701963,91.22304927555683,67.4746130091966,54.88985547314106,6.025098979573872e-26,1.0,-67.46,3.1865100272627664,-67.41,3.3948,4.2996,7.1611,0.9465,6.2129,10.5339,0
139095,npp,52,3123,2.24071383476257,36.2959136962891,-115.094032287598,3670176,54,2500,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-09-20 10:06:33.762183,-73.26713988118149,49.99634533382562,42.721157146186236,4.914654012587203e-30,17.0,50.0,1.7549928774784245,50.06,2.5835,3.6533,6.8038,1.1139,3.2646,2.496,0
139283,npp,2446,2577,3.4091362953186,36.292423248291,-115.094337463379,3670176,2445,2083,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-09-21 09:47:47.008615,-75.63731392570173,29.509414211034002,25.864404411244237,4.5137781116522995e-27,14.0,29.51,1.184412938166907,29.69,2.4317,3.3705,6.0697,1.2074,4.1021,4.1161,0
139868,npp,230,912,2.66387987136841,36.2943267822266,-115.092872619629,3670176,231,679,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-09-24 08:51:12.524688,95.30184950953725,51.058708243618135,43.536473286353115,1.25185672719721e-08,5.0,-51.07,1.847645286154319,-50.9,2.4575,3.4519,4.9166,1.1789,3.643,3.1405,0
139881,npp,2132,3824,2.983811378479,36.2940063476562,-115.09317779541,3670176,2134,3072,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-09-24 10:31:26.454522,-69.50817766252916,66.06911884521006,54.05303409139466,2.9156712578321176e-17,21.0,66.05,3.0,66.09,2.8859,4.1789,6.539,0.9738,3.6711,2.9057,0
140071,npp,1476,3301,2.7181384563446,36.2946472167969,-115.092376708984,3670176,1478,2648,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-09-25 10:12:45.046678,-72.61175191304463,54.91909219900141,46.45010960713715,4.311590961724905e-10,18.0,54.91,2.0682789409984763,55.01,2.3913,3.2685,4.7296,1.2451,3.8034,3.3843,0
143165,npp,2033,3296,2.48640084266663,36.2949180603027,-115.093421936035,3670176,2036,2643,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-10-11 10:12:35.915299,-72.45353406371638,54.79558658754292,46.356607826482616,0.00026141454503825174,18.0,54.78,2.0682789409984763,55.01,2.3913,3.2685,4.7296,1.2451,3.6914,3.0958,0
143556,npp,692,2209,34.4603996276855,36.2890892028809,-115.094131469727,3670176,692,1769,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-10-13 09:35:06.010662,-75.78046509650596,10.183409626463606,9.007830060362803,2.2147537812900766e-17,12.0,10.15,1.0,10.61,1.833,2.3154,5.7866,1.7576,36.2145,60.5672,0
143752,npp,3051,1657,1.69658303260803,36.2929344177246,-115.089195251465,3670176,3051,1251,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-10-14 09:16:15.727091,96.12769610852726,21.33956831355609,18.79953058008503,1.2124844816199562e-24,9.0,-21.32,1.0837787002826917,-20.84,1.8248,2.2936,4.712,1.7743,3.5187,3.0103,0
143943,npp,2312,1097,7.14093780517578,36.2900924682617,-115.094497680664,3670176,2312,806,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-10-15 08:57:23.666595,96.00235553351021,45.277314700651964,38.99112597987232,2.7439616617953344e-31,6.0,-45.29,1.5732132722552272,-45.01,2.2091,2.8949,6.2671,1.4057,6.7685,10.0383,0
143956,npp,1077,3992,13.1206617355347,36.288158416748,-115.090835571289,3670176,1079,3164,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-10-15 10:37:32.259330,-68.5180249441375,68.86678342478706,55.69839282013254,3.488746317931096e-26,22.0,68.83,3.5496478698597698,68.92,3.1945,4.3242,6.7121,0.9411,6.5477,12.348,0
144136,npp,1544,541,2.16680145263672,36.2946166992188,-115.09098815918,3670176,1544,335,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-10-16 08:38:28.044266,93.53872372096644,60.44970061020438,50.38529105503632,2.302406235832514e-32,3.0,-60.45,2.4157378735459294,-60.34,2.8256,3.9132,8.8263,1.0399,3.3466,2.2533,0
144151,npp,459,3472,2.71008801460266,36.2916107177734,-115.094039916992,3670176,458,2815,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-10-16 10:18:52.651065,-71.15238979407398,59.08781602968039,49.44847700362165,1.61473954686542e-29,19.0,59.07,2.3545700244418297,59.2,2.7286,3.693,5.981,1.102,3.6521,2.9864,0
144345,npp,2883,2939,1.66518807411194,36.2928810119629,-115.088981628418,3670176,2885,2370,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-10-17 10:00:11.264175,-74.53080192148614,44.12290414744702,38.06445086101189,1.9225012066167975e-31,16.0,44.11,1.5732132722552272,44.35,2.2551,2.7846,4.7314,1.4615,3.358,2.4336,0
144543,npp,2207,2392,4.91160297393799,36.2904434204102,-115.09300994873,3670176,2207,1935,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-10-18 09:41:24.534632,-75.34276831500077,20.30926309997898,17.900792413443995,1.8475406322292616e-31,13.0,20.3,1.0837787002826917,20.635,2.1168,3.3056,5.993,1.2311,5.5514,6.0467,0
144746,npp,1487,1842,1.95072841644287,36.2915992736816,-115.091728210449,3670176,1487,1418,196611,3866787,416,usa_lasvegas_38_8,36.29166667,-115.09166667,38,8,usa_lasvegas,2012-10-19 09:22:36.025996,98.01019421331681,11.12101709687068,9.834809755867402,2.3217053811128564e-29,10.0,-11.13,1.015504800579495,-10.79,1.7772,2.3873,6.0069,1.7046,3.6396,3.3253,0
